Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/05  14:00:00,230.96789793,38.0251170137,82.692545663,0.0,31.5818913096,56.727595265,472.999361485,181.828051398,75.1392,216.032110088
 02/05  15:00:00,235.524042077,38.0660784667,87.1149859132,0.0,31.5818913096,56.727595265,486.304519562,204.28875105,66.8089,215.206868512
 02/05  16:00:00,234.369807868,38.1012633261,85.7759939434,0.0,31.5818913096,56.727595265,510.719704226,220.397598937,75.1392,215.182905289
 02/05  17:00:00,245.874211439,37.3195543534,67.5542326749,0.0,31.5818913096,61.661095265,569.291633358,312.144951719,91.7998,165.346881639
 02/05  18:00:00,274.522009758,37.0223891053,57.6138109524,0.0,31.5818913096,70.9729253606,564.228026943,302.054615632,49.9818,212.191611312
 02/05  19:00:00,349.22287164,37.0223891053,65.0394410776,0.0,80.3315023541,83.7685254822,578.016980167,272.069695846,49.9818,255.965484321
 02/05  20:00:00,361.761408602,37.0223891053,73.6193461938,0.0,102.000620287,77.6748002752,653.243245291,285.774920755,33.3212,334.147124535
 02/05  21:00:00,386.556923986,37.0223891053,77.8758723307,0.0,108.704857014,91.4735406516,679.158406957,321.406704285,33.3212,324.430502672
 02/05  22:00:00,357.3603932,37.0223891053,76.8446935167,0.0,95.2963835608,89.1510273009,697.072504019,338.067988353,24.9909,334.013615666
 02/05  23:00:00,301.679561839,37.0223891053,74.3113879662,0.0,80.3315023541,63.3799339444,863.401383852,357.481873656,16.6606,489.258910197
 02/05  24:00:00,212.913562743,37.0273108519,49.703375065,0.167549329117,42.6918050922,48.4199368926,681.360741124,389.085936027,8.3303,283.944505096
 02/06  01:00:00,146.334326562,31.4248967539,33.2618962881,0.0,25.5240853573,30.610668775,241.922370646,71.2294047857,3.33212,167.36084586
 02/06  02:00:00,129.992034863,31.4248967539,24.2468342215,0.0,19.418418834,29.3649097162,183.932890772,57.5069023834,3.33212,123.093868388
 02/06  03:00:00,119.12835658,31.4248967539,21.2908281294,0.0,12.7620426787,28.1191506574,177.442122283,51.0170714372,3.33212,123.092930846
 02/06  04:00:00,117.363294497,31.4248967539,19.5353378783,0.0,12.7620426787,28.1191506574,174.100884004,47.6715551571,3.33212,123.097208847
 02/06  05:00:00,123.989745268,31.4248967539,19.5852917083,0.0,12.7620426787,28.1191506574,219.919126313,47.1006141565,3.33212,169.486392156
 02/06  06:00:00,159.717362803,31.4248967539,27.6908550126,0.0,25.5240853573,30.610668775,338.001196662,47.5500923616,8.3303,282.1208043
 02/06  07:00:00,286.427970354,31.4248967539,56.5791360664,0.0,51.0481707146,78.1489452969,554.677473467,45.6971407625,16.6606,492.319732704
 02/06  08:00:00,361.409818804,37.043060441,80.3441891158,0.0572244065018,64.3609230253,109.708623606,1015.3561446,335.034171122,24.9909,655.331073479
 02/06  09:00:00,301.322840794,37.0420760917,65.7172490012,0.0838796787282,51.0481707146,80.7689615957,906.993348313,372.969021495,33.3212,500.703126817
 02/06  10:00:00,268.489352225,37.142400803,60.8523218542,0.296042614799,51.0481707146,71.0224615957,766.94689469,324.362538848,66.8089,375.775455843
 02/06  11:00:00,207.573363455,37.5084965358,48.5151244099,0.154242391837,32.1804615127,65.7244621605,672.102365321,293.152075975,83.4695,295.480789346
 02/06  12:00:00,210.547574127,37.8976311455,50.8660483122,0.0,32.1804615127,65.7244621605,545.807262905,239.659944971,83.4695,222.677817934
 02/06  13:00:00,206.132312815,37.9794817381,48.2246789701,0.0,32.1804615127,65.7244621605,473.924576213,174.38840007,83.4695,216.066676143
 02/06  14:00:00,202.916207164,38.0231255588,55.148045965,0.0,32.1804615127,55.9779621605,444.67604772,153.859205552,75.1392,215.677642168
 02/06  15:00:00,198.624708887,38.0605946838,50.806523156,0.0,32.1804615127,55.9779621605,465.433696154,183.359740761,66.8089,215.265055393
 02/06  16:00:00,205.228670664,38.0966609107,57.2136866966,0.0,32.1804615127,55.9779621605,497.400790219,207.017615752,75.1392,215.243974467
 02/06  17:00:00,232.885779767,37.7138732548,55.2916946079,0.0,32.1804615127,60.9114621605,524.6643505,262.824538376,91.7998,170.040012125
 02/06  18:00:00,279.292834863,37.0223891053,55.1988646639,0.0,32.1804615127,77.5397301883,575.388831174,277.943657581,49.9818,247.463373594
 02/06  19:00:00,350.976931797,37.0223891053,67.2628835387,0.0,77.122965704,86.2600435998,790.276695807,287.127799906,49.9818,453.167095902
 02/06  20:00:00,355.66888822,37.0223891053,64.3755397442,0.0,102.647051061,80.1663183927,669.66219565,297.595960059,33.3212,338.745035591
 02/06  21:00:00,386.421607278,37.0223891053,69.7922218812,0.0,115.40909374,92.7192997104,677.273189681,312.180886801,33.3212,331.771102879
 02/06  22:00:00,374.55800692,37.0223891053,81.4849432083,0.0,102.647051061,94.1340635361,846.397831596,328.036047567,24.9909,493.370884029
 02/06  23:00:00,288.12667526,37.0223891053,61.5837793077,0.0,77.122965704,65.871452062,745.958369318,356.01962157,16.6606,373.278147748
 02/06  24:00:00,196.170754965,37.0273108519,37.5286595361,0.115555590279,38.286128036,48.4199368926,601.546068512,385.261374103,8.3303,207.954394409
 02/07  01:00:00,139.731985918,31.4248967539,26.6716792509,0.0,25.5240853573,30.610668775,239.559698069,72.341465444,3.33212,163.886112625
 02/07  02:00:00,125.092821898,31.4248967539,19.35374265,0.0,19.418418834,29.3649097162,187.062368095,60.6284254627,3.33212,123.101822632
 02/07  03:00:00,113.1128857,31.4544272335,15.2165255294,0.0361185165258,12.7620426787,28.1191506574,182.382349097,55.9425776051,3.33212,123.107651492
 02/07  04:00:00,109.88051325,31.483957713,11.5677168119,0.436389175223,12.7620426787,28.1191506574,182.146502274,55.7042373948,3.33212,123.11014488
 02/07  05:00:00,117.206450721,31.483957713,11.307776065,0.814118282901,12.7620426787,28.1191506574,230.353367653,57.5485686179,3.33212,169.472679036
 02/07  06:00:00,153.284622232,31.483957713,19.5657916399,0.991956221452,25.5240853573,30.610668775,349.419972266,58.8793983152,8.3303,282.210273951
 02/07  07:00:00,279.093123111,31.483957713,47.3516423679,1.10575274671,51.0481707146,78.1489452969,566.75263571,57.5607593402,16.6606,492.53127637
 02/07  08:00:00,353.480128503,37.0597943794,71.3215093047,0.0,64.3609230253,109.708623606,1101.16301361,419.048715146,24.9909,657.123398464
 02/07  09:00:00,291.431242429,37.0617630781,55.0088141348,0.0,51.0481707146,80.7689615957,984.447279415,450.129772484,33.3212,500.996306931
 02/07  10:00:00,255.493834164,37.0322325985,48.1568439376,0.0,51.0481707146,71.0224615957,851.013769444,409.099452263,66.8089,375.105417181
 02/07  11:00:00,194.842406211,37.059131388,36.2761003548,0.0,32.1804615127,65.7244621605,771.741679799,391.169914027,83.4695,297.102265772
 02/07  12:00:00,193.257231732,37.1813915552,33.9500057096,0.0,32.1804615127,65.7244621605,665.681370878,360.945454713,83.4695,221.266416165
 02/07  13:00:00,203.062224183,37.3866019833,44.2970844688,0.0543713128366,32.1804615127,65.7244621605,620.474441521,320.906523913,83.4695,216.098417608
 02/07  14:00:00,208.51900827,37.7695486869,59.0769564826,0.0750616332446,32.1804615127,55.9779621605,570.209006935,279.365699757,75.1392,215.704107178
 02/07  15:00:00,211.760526451,38.0498556777,62.93947875,0.0,32.1804615127,55.9779621605,486.266691218,204.149637195,66.8089,215.308154023
 02/07  16:00:00,199.259301425,38.0806295017,50.5917317177,0.0,32.1804615127,55.9779621605,519.613926057,229.187744111,75.1392,215.286981946
 02/07  17:00:00,219.410795736,37.6940901408,41.7943125444,0.0,32.1804615127,60.9114621605,480.618106731,218.768976701,91.7998,170.04933003
 02/07  18:00:00,274.171369229,37.0223891053,50.4040523218,0.0,32.1804615127,77.5397301883,552.22394534,254.73986607,49.9818,247.50227927
 02/07  19:00:00,351.597089885,37.0223891053,67.9321632619,0.0,77.122965704,86.2600435998,744.823826477,239.453029783,49.9818,455.388996693
 02/07  20:00:00,357.872488214,37.0223891053,67.0575113566,0.0,102.647051061,80.1663183927,600.378194525,227.966403278,33.3212,339.090591247
 02/07  21:00:00,389.38830754,37.0223891053,73.2045761951,0.0,115.40909374,92.7192997104,595.640725305,230.168957741,33.3212,332.150567564
 02/07  22:00:00,379.144133708,37.0223891053,86.4330521071,0.0,102.647051061,94.1340635361,760.064331472,241.457524937,24.9909,493.615906535
 02/07  23:00:00,294.388868764,37.0223891053,67.9128917609,0.0,77.122965704,65.871452062,641.585246341,251.088126508,16.6606,373.836519834
 02/07  24:00:00,203.594786486,37.0223891053,45.1628954607,0.0,38.286128036,48.4199368926,479.261669061,263.990568267,8.3303,206.940800794
 02/08  01:00:00,149.245381959,31.4248967539,36.1630663363,0.0,25.5240853573,30.610668775,213.44450283,47.4292005587,3.33212,162.683182272
 02/08  02:00:00,135.251550455,31.4248967539,29.4712111738,0.0,19.418418834,29.3649097162,168.419502042,41.9749616342,3.33212,123.112420407
 02/08  03:00:00,123.973825035,31.4248967539,26.083134209,0.0,12.7620426787,28.1191506574,165.145560789,38.7012533592,3.33212,123.11218743
 02/08  04:00:00,122.836579918,31.4248967539,24.9554085051,0.0,12.7620426787,28.1191506574,165.183669848,36.5396438405,3.33212,125.311906008
 02/08  05:00:00,131.531450761,31.4248967539,27.1013746469,0.0,12.7620426787,28.1191506574,204.573432096,34.0802666456,3.33212,167.16104545
 02/08  06:00:00,168.026159168,31.4248967539,35.9965670513,0.0,25.5240853573,30.610668775,323.67894004,33.018810379,8.3303,282.329829661
 02/08  07:00:00,293.962379529,32.3578121458,63.1734612156,0.0,51.0481707146,78.1489452969,543.825888222,34.4728039205,16.6606,492.692484301
 02/08  08:00:00,366.618256617,37.0223933828,85.7485441588,0.0,64.3609230253,109.708623606,927.896184716,244.051514171,24.9909,658.853770545
 02/08  09:00:00,305.447890464,37.0223891053,70.0352117904,0.0,51.0481707146,80.7689615957,802.233384902,267.646300664,33.3212,501.265884238
 02/08  10:00:00,263.46436158,37.42656272,55.8975393698,0.0,51.0481707146,71.0224615957,697.010822428,255.788036646,66.8089,374.413885782
 02/08  11:00:00,198.256557204,37.5773771018,39.0192959428,0.278785596827,32.1804615127,65.7244621605,655.901904794,273.708719313,83.4695,298.723685481
 02/08  12:00:00,191.797539249,37.8280595476,32.0412901394,0.0,32.1804615127,65.7244621605,567.405597698,264.055724484,83.4695,219.880373214
 02/08  13:00:00,189.728188561,37.9732806264,31.3676315586,0.0,32.1804615127,65.7244621605,519.109946951,219.496505102,83.4695,216.143941849
 02/08  14:00:00,180.514764844,38.0158947735,32.0994994862,0.0,32.1804615127,55.9779621605,518.154148374,227.258693014,75.1392,215.756255359
 02/08  15:00:00,179.208248155,38.0533570937,30.7929807683,0.0,32.1804615127,55.9779621605,519.586405986,237.430626782,66.8089,215.346879203
 02/08  16:00:00,179.85962264,38.0887574012,31.1737858752,0.0,32.1804615127,55.9779621605,553.242008925,262.776172038,75.1392,215.326636886
 02/08  17:00:00,214.991583391,37.6879399756,36.6257363499,0.0,32.1804615127,60.9114621605,533.577371036,271.724308495,91.7998,170.053262541
 02/08  18:00:00,269.371531833,37.0223891053,45.3073161658,0.0,32.1804615127,77.5397301883,551.394402788,253.881476304,49.9818,247.531126485
 02/08  19:00:00,344.942058829,37.0223891053,61.2625148197,0.0,77.122965704,86.2600435998,780.030132174,272.714035285,49.9818,457.334296889
 02/08  20:00:00,349.389360934,37.0223891053,58.1128505436,0.0,102.647051061,80.1663183927,659.047468039,286.309377919,33.3212,339.41689012
 02/08  21:00:00,379.498622643,37.0420760917,62.3812134689,0.476287897027,115.40909374,92.7192997104,684.60395174,318.789734444,33.3212,332.493017296
 02/08  22:00:00,368.565242797,37.0322325985,75.3340261799,0.173014646531,102.647051061,94.1340635361,846.345855962,327.47800907,24.9909,493.876946892
 02/08  23:00:00,284.413907424,37.0617630781,57.3538458188,0.504823583435,77.122965704,65.871452062,730.603695947,341.20337314,16.6606,372.739722807
 02/08  24:00:00,192.733987286,37.0617630781,34.0456016073,0.131040453695,38.286128036,48.4199368926,591.612834663,377.123825372,8.3303,206.158709291
 02/09  01:00:00,138.203010764,31.483957713,24.8671694374,0.202560955297,25.5240853573,30.610668775,240.434714655,74.3917649703,3.33212,162.710829684
 02/09  02:00:00,125.511982822,31.483957713,19.3921710228,0.304998391667,19.418418834,29.3649097162,188.668154077,62.2166724566,3.33212,123.11936162
 02/09  03:00:00,114.820980054,31.483957713,16.4078847956,0.504714108499,12.7620426787,28.1191506574,184.042210585,56.1299226927,3.33212,124.580167892
 02/09  04:00:00,112.495685909,31.483957713,13.8658469966,0.734127713202,12.7620426787,28.1191506574,185.298617578,53.8127821306,3.33212,128.153715447
 02/09  05:00:00,119.76631615,31.483957713,14.365340317,0.930155938123,12.7620426787,28.1191506574,219.496458358,53.4704533671,3.33212,162.693884991
 02/09  06:00:00,157.164346336,31.483957713,24.1598590473,0.911514704132,25.5240853573,30.610668775,348.006430738,52.6216054357,8.3303,287.054525302
 02/09  07:00:00,283.919823599,31.483957713,53.2136194661,0.794376601831,51.0481707146,78.1489452969,558.341451515,49.3715034366,16.6606,492.309348078
 02/09  08:00:00,357.048960031,37.0461804545,76.0336707457,0.0,64.3609230253,109.708623606,1013.2373687,334.697264351,24.9909,653.549204349
 02/09  09:00:00,293.280230399,37.0519195849,57.7687008909,0.0,51.0481707146,80.7689615957,898.742789752,365.258448616,33.3212,500.163141136
 02/09  10:00:00,253.489095926,37.2058257091,46.1110452885,0.0,51.0481707146,71.0224615957,772.725817537,323.913027133,66.8089,382.003890404
 02/09  11:00:00,191.740615495,37.6065611079,32.7521620195,0.0,32.1804615127,65.7244621605,679.517751384,300.542486184,83.4695,295.5057652
 02/09  12:00:00,187.744685385,37.9141808198,27.9537782376,0.0,32.1804615127,65.7244621605,570.487157629,270.032154038,83.4695,216.985503591
 02/09  13:00:00,187.69657826,37.9991525255,29.312384939,0.0,32.1804615127,65.7244621605,536.074773653,229.604513551,83.4695,223.000760103
 02/09  14:00:00,181.226255436,38.0336030021,33.0268464141,0.0,32.1804615127,55.9779621605,499.378641711,208.554545529,75.1392,215.684896182
 02/09  15:00:00,181.211794519,38.0817278591,33.2328073898,0.0600226842027,32.1804615127,55.9779621605,473.512347532,191.436866842,66.8089,215.26658069
 02/09  16:00:00,179.718150118,38.1053139023,31.7957874027,0.11622824718,32.1804615127,55.9779621605,483.927108079,193.534362371,75.1392,215.253545708
 02/09  17:00:00,208.235195091,37.7051093953,31.1821474171,0.0262715561951,32.1804615127,60.9114621605,499.255355896,244.194584672,91.7998,163.260971224
 02/09  18:00:00,262.511918613,37.0322325985,41.1812654491,0.0982193074879,32.1804615127,77.5397301883,624.316972714,319.266444897,49.9818,255.068727817
 02/09  19:00:00,341.215615713,37.0519195849,57.0754122734,0.412784878469,77.122965704,86.2600435998,795.41077803,293.74900315,49.9818,451.67997488
 02/09  20:00:00,346.7436381,37.0601224959,54.8057953815,0.625922292326,102.647051061,80.1663183927,673.42156798,304.02351323,33.3212,336.076854751
 02/09  21:00:00,377.999437303,37.0617630781,60.7285774766,0.626150347139,115.40909374,92.7192997104,679.812334822,312.205839599,33.3212,334.285295224
 02/09  22:00:00,366.79158649,37.0716065712,73.0629790691,0.626126583313,102.647051061,94.1340635361,847.866140998,328.520745803,24.9909,494.354495195
 02/09  23:00:00,280.154314454,37.0322325985,53.561705535,0.0352917367688,77.122965704,65.871452062,754.781926794,365.75559747,16.6606,372.365729324
 02/09  24:00:00,189.069856979,37.0519195849,30.4869879021,0.0,38.286128036,48.4199368926,624.726466278,407.209854703,8.3303,209.186311575
 02/10  01:00:00,135.15851207,31.483957713,21.3094028367,0.726464651476,25.5240853573,30.610668775,247.88247237,79.1463240832,3.33212,165.404028286
 02/10  02:00:00,121.558679107,31.483957713,14.9587931961,0.796700740873,19.418418834,29.3649097162,193.395797535,66.9405091572,3.33212,123.123168378
 02/10  03:00:00,109.875365776,31.483957713,10.9792170466,1.00054428545,12.7620426787,28.1191506574,188.303876829,61.8438520608,3.33212,123.127904768
 02/10  04:00:00,106.922427805,31.483957713,7.78739470016,1.25279277467,12.7620426787,28.1191506574,187.203866913,60.7387130641,3.33212,123.133033849
 02/10  05:00:00,114.631732052,31.483957713,8.04900662224,1.49260291879,12.7620426787,28.1191506574,234.131371954,61.3004684407,3.33212,169.498783513
 02/10  06:00:00,150.554009297,31.483957713,16.2114064089,1.61149113915,25.5240853573,30.610668775,352.150678759,61.446013668,8.3303,282.374365092
 02/10  07:00:00,277.405578378,31.483957713,45.1980164306,1.57023433384,51.0481707146,78.1489452969,568.841941219,59.1003188947,16.6606,493.081022324
 02/10  08:00:00,351.181525105,37.0489665369,69.0640091468,0.0,64.3609230253,109.708623606,1091.01980437,407.010514332,24.9909,659.018390039
 02/10  09:00:00,292.053211304,37.0371543451,55.6716008739,0.0,51.0481707146,80.7689615957,973.001070805,437.970162172,33.3212,501.709708633
 02/10  10:00:00,268.695365607,37.0420760917,61.3369697967,0.0,51.0481707146,71.0224615957,836.121816973,394.347355221,66.8089,374.965561752
 02/10  11:00:00,220.519745332,37.0721394902,61.819126564,0.0903383078141,32.1804615127,65.7244621605,753.243538657,370.470328376,83.4695,299.303710281
 02/10  12:00:00,227.47030823,37.1853700393,67.8947619159,0.201769106127,32.1804615127,65.7244621605,635.582501904,332.636434105,83.4695,219.476567799
 02/10  13:00:00,235.309316141,37.319778005,76.5695733869,0.0,32.1804615127,65.7244621605,604.426988554,304.761648479,83.4695,216.195840075
 02/10  14:00:00,231.2855591,37.5690378551,82.0271590689,0.0,32.1804615127,55.9779621605,576.196058228,285.245766125,75.1392,215.811092103
 02/10  15:00:00,229.994259853,37.7410434231,80.5835215201,0.0,32.1804615127,55.9779621605,547.153336134,264.947348598,66.8089,215.397087536
 02/10  16:00:00,216.85991038,37.8336046429,67.420750881,0.0,32.1804615127,55.9779621605,549.019302903,258.49319375,75.1392,215.386909152
 02/10  17:00:00,235.574364847,37.3502219434,57.3918731126,0.0,32.1804615127,60.9114621605,512.596391915,250.720586895,91.7998,170.076005019
 02/10  18:00:00,276.593943151,37.0223891053,55.2674289952,0.0,32.1804615127,77.5397301883,581.268766715,281.16847559,49.9818,250.118491125
 02/10  19:00:00,350.517361735,37.0223891053,66.7662053856,0.0,77.122965704,86.2600435998,830.153089283,321.652826677,49.9818,458.518462606
 02/10  20:00:00,353.7848784,37.0223891053,62.8801193093,0.0,102.647051061,80.1663183927,710.612238382,341.271274029,33.3212,336.019764353
 02/10  21:00:00,383.6240767,37.0223891053,67.3486542493,0.0,115.40909374,92.7192997104,726.209017512,358.389409997,33.3212,334.498407515
 02/10  22:00:00,372.813776039,37.0223891053,80.016126563,0.0,102.647051061,94.1340635361,888.335573287,368.835941793,24.9909,494.508731494
 02/10  23:00:00,287.139673092,37.0273108519,60.4392452884,0.120335676804,77.122965704,65.871452062,771.481151907,384.080655021,16.6606,370.739896886
 02/10  24:00:00,196.030673666,37.0469978383,36.9997004887,0.469009541976,38.286128036,48.4199368926,620.449618916,405.915276513,8.3303,206.204042403
 02/11  01:00:00,143.417958856,31.4248967539,28.1620113383,0.0,27.7269238854,30.610668775,238.796129411,72.6925994208,3.33212,162.771409991
 02/11  02:00:00,137.315847708,31.4248967539,22.0102205074,0.0,27.7269238854,30.610668775,192.433678379,59.4790915485,3.33212,129.622466831
 02/11  03:00:00,115.559461023,31.483957713,17.4679655541,0.206796296864,12.7620426787,28.1191506574,180.284039191,53.8278882547,3.33212,123.124030937
 02/11  04:00:00,114.149238813,31.483957713,15.787860274,0.487185845947,12.7620426787,28.1191506574,177.989788188,51.5322019019,3.33212,123.125466286
 02/11  05:00:00,121.970609567,31.483957713,16.8181503432,0.699341220663,12.7620426787,28.1191506574,217.012816208,50.9166031249,3.33212,162.764093083
 02/11  06:00:00,136.222527065,31.483957713,18.6802363601,0.844925370749,12.7620426787,28.1191506574,267.720580468,51.3754420613,8.3303,208.014838407
 02/11  07:00:00,226.957198597,31.483957713,28.6443468902,0.820057400526,42.6918050922,54.3732441037,357.610885502,50.8759003123,16.6606,290.07438519
 02/11  08:00:00,287.553559539,37.0440447903,52.0909918445,0.0,42.6918050922,86.1019271793,875.246420044,356.986388036,24.9909,493.269132008
 02/11  09:00:00,354.697546285,37.0519195849,81.0223012723,0.0,57.6566862989,112.030105488,1126.61431401,392.594461498,33.3212,700.69865251
 02/11  10:00:00,307.099491281,37.0574715401,80.4026563631,0.0,57.6566862989,83.6599452969,911.149332532,344.38750207,66.8089,499.952930461
 02/11  11:00:00,241.127337403,37.1554390122,68.5890339128,0.0389706722981,42.6918050922,68.9656133826,783.467874822,322.591717668,83.4695,377.406657154
 02/11  12:00:00,242.585666379,37.3133737542,78.1852565488,0.0761841599074,34.9340096728,67.7198543238,690.035551202,302.710394415,83.4695,303.855656787
 02/11  13:00:00,251.991762075,37.6831324877,88.1436941617,0.0,34.9340096728,67.7198543238,568.235170277,267.696133387,83.4695,217.06953689
 02/11  14:00:00,248.771903015,38.0478718953,95.2531606871,0.0,34.9340096728,57.9733543238,480.029311274,181.043105984,75.1392,223.84700529
 02/11  15:00:00,249.7461833,38.0904726967,96.7667864051,0.0,34.9340096728,57.9733543238,451.103003339,168.128752586,66.8089,216.165350753
 02/11  16:00:00,245.877525675,38.1022336863,92.9161476063,0.0,34.9340096728,57.9733543238,475.61591872,184.26201821,75.1392,216.21470051
 02/11  17:00:00,259.201414198,37.7119110706,77.1494249131,0.0,34.9340096728,62.9068543238,477.804260592,215.612196874,91.7998,170.392263718
 02/11  18:00:00,284.4074925,37.0223891053,66.4723606501,0.0,34.9340096728,72.2186844194,504.661013601,240.138116957,49.9818,214.541096643
 02/11  19:00:00,363.629463888,37.0223891053,70.3429571045,0.0,87.0357390804,86.2600435998,557.138733548,250.448100168,49.9818,256.70883338
 02/11  20:00:00,369.273708171,37.0223891053,81.1588457611,0.0,102.000620287,77.6748002752,598.437925878,229.795696701,33.3212,335.321029177
 02/11  21:00:00,388.171778978,37.0223891053,88.7625865518,0.0,102.000620287,88.9820225341,593.331067241,225.458321201,33.3212,334.551546041
 02/11  22:00:00,377.702013305,37.0223891053,88.0028414549,0.0,102.000620287,91.6425454185,594.448910851,234.1414188,24.9909,335.316592052
 02/11  23:00:00,320.990863959,37.0223891053,84.4655535114,0.0,87.0357390804,65.871452062,753.066235702,245.98410032,16.6606,490.421535382
 02/11  24:00:00,223.885070331,37.0223891053,60.9502563844,0.0,42.6918050922,48.4199368926,550.24510319,257.245923229,8.3303,284.66887996
 02/12  01:00:00,170.811650686,31.4248967539,46.2449988368,0.0,34.4311606118,33.1021868926,218.227857335,46.5244677667,3.33212,168.371269568
 02/12  02:00:00,163.334000331,31.4248967539,38.7431955658,0.0,34.4311606118,33.1021868926,164.961288616,36.270124593,3.33212,125.359044023
 02/12  03:00:00,141.512384869,31.4248967539,34.4223071105,0.0,19.466279405,30.610668775,161.662022141,30.4895567355,3.33212,127.840345406
 02/12  04:00:00,139.876252037,31.4248967539,32.794543055,0.0,19.466279405,30.610668775,155.126734077,28.4468120192,3.33212,123.347802058
 02/12  05:00:00,147.874267744,31.4248967539,34.2179178096,0.0,19.466279405,30.610668775,200.323291092,27.4393913383,3.33212,169.551779754
 02/12  06:00:00,161.563065601,31.4248967539,35.6615506282,0.0,19.466279405,30.610668775,242.16521598,27.197066516,8.3303,206.637849464
 02/12  07:00:00,245.119505198,34.2236429296,44.9286081168,0.0,42.6918050922,54.3732441037,337.078239061,27.0354556164,16.6606,293.382183445
 02/12  08:00:00,310.409308644,37.0223891053,68.7687848548,0.0,49.3960418185,88.5934452969,730.595711655,212.238129282,24.9909,493.366682374
 02/12  09:00:00,368.618030458,37.0223891053,95.0488761247,0.0,57.6566862989,112.030105488,965.160168604,233.290996161,33.3212,698.547972443
 02/12  10:00:00,314.976106775,37.6774318291,96.8969314553,0.0,50.9524495726,81.1684271793,785.00642197,216.288394808,66.8089,501.909127162
 02/12  11:00:00,269.354882014,37.8810299128,97.102573907,0.0,42.6918050922,68.9656133826,627.772156163,164.83666969,83.4695,379.465986473
 02/12  12:00:00,264.15806327,37.9837366007,95.9746896881,0.0,38.286128036,68.9656133826,551.576352888,164.216711501,83.4695,303.890141387
 02/12  13:00:00,262.785037874,38.0874795084,95.5688764401,0.0,38.286128036,68.9656133826,454.144525601,154.478293415,83.4695,216.196732186
 02/12  14:00:00,238.157910741,38.0391643455,90.2977741653,0.0,31.5818913096,56.727595265,417.131048043,125.749278846,75.1392,216.242569197
 02/12  15:00:00,235.557079458,38.0733658622,87.9642685778,0.0,31.5818913096,56.727595265,372.623239441,90.3830398334,66.8089,215.431299607
 02/12  16:00:00,240.242875824,38.1071975607,92.7004095899,0.0,31.5818913096,56.727595265,374.1007272,83.5524552319,75.1392,215.409071968
 02/12  17:00:00,259.628573544,37.7222106724,83.1167891578,0.0,31.5818913096,61.661095265,383.694181428,121.800924406,91.7998,170.093457022
 02/12  18:00:00,287.666004318,37.0223891053,75.6122261082,0.0,31.5818913096,70.9729253606,428.982557206,165.306602563,49.9818,213.694154643
 02/12  19:00:00,361.511561662,37.0311358066,79.2547963408,0.0,80.3315023541,83.7685254822,482.531462933,182.088234087,49.9818,250.461428846
 02/12  20:00:00,375.797136082,37.0223891053,89.5308340046,0.0,102.000620287,77.6748002752,546.79980751,179.865999188,33.3212,333.612608322
 02/12  21:00:00,401.406755494,37.0223891053,94.4852051416,0.0,108.704857014,91.4735406516,555.866340875,189.478306467,33.3212,333.066834408
 02/12  22:00:00,373.688066194,37.0223891053,94.8204903305,0.0,95.2963835608,89.1510273009,549.480847653,189.882976299,24.9909,334.606971354
 02/12  23:00:00,318.777105556,37.0223891053,93.0795845932,0.0,80.3315023541,63.3799339444,691.901696869,184.696223044,16.6606,490.544873824
 02/12  24:00:00,230.135069136,37.0223891053,68.8325492494,0.0,42.6918050922,48.4199368926,478.112895319,187.919353557,8.3303,281.863241762
 02/13  01:00:00,166.700651139,31.4248967539,53.7265726461,0.0,25.5240853573,30.610668775,221.972422677,49.1299792026,3.33212,169.510323475
 02/13  02:00:00,151.416253059,31.4248967539,45.7739732204,0.0,19.418418834,29.3649097162,168.553615946,42.0812853706,3.33212,123.140210576
 02/13  03:00:00,139.824284694,31.4248967539,42.0936366222,0.0,12.7620426787,28.1191506574,162.452282991,35.9775910971,3.33212,123.142571894
 02/13  04:00:00,138.514571013,31.4248967539,40.7879425631,0.0,12.7620426787,28.1191506574,156.822726635,30.3458117517,3.33212,123.144794883
 02/13  05:00:00,146.716752704,31.4248967539,42.4077987781,0.0,12.7620426787,28.1191506574,199.321514237,26.4523894333,3.33212,169.537004804
 02/13  06:00:00,223.503441539,31.4248967539,91.3512977018,0.0,25.5240853573,30.610668775,315.898201224,25.1021739687,8.3303,282.465727255
 02/13  07:00:00,329.522857995,34.9233294736,96.0007957072,0.0,51.0481707146,78.1489452969,533.843764065,23.6806424431,16.6606,493.502521622
 02/13  08:00:00,367.512662843,37.0223891053,89.2622904685,0.0,64.3609230253,109.708623606,880.316522051,195.962650115,24.9909,659.362971936
 02/13  09:00:00,293.442503822,37.0263634828,58.2156917562,0.0,51.0481707146,80.7689615957,734.600163369,199.053444768,33.3212,502.225518601
 02/13  10:00:00,289.940975001,37.7401857279,83.5790810395,0.0,51.0481707146,71.0224615957,559.053489093,116.815940328,66.8089,375.428648764
 02/13  11:00:00,249.979826285,37.8864554565,92.5824916436,0.0,32.1804615127,65.7244621605,490.084420423,106.43539578,83.4695,300.179524643
