Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  07:00:00,25.5878603175,2.19074166635,0.0,0.0,3.71167865564,18.077,69.9944072055,43.217441921,21.0077,5.7692652845
 03/23  08:00:00,20.5932364214,2.19074166635,0.0,0.0,3.71167865564,13.077,61.008949548,40.8111045338,15.0055,5.19234501428
 03/23  09:00:00,20.6046237206,2.19074166635,0.0,0.0,3.71167865564,13.077,56.6437515237,37.0242355316,15.0055,4.61401599209
 03/23  10:00:00,25.5984239559,2.19074166635,0.0,0.0,3.71167865564,18.077,66.9058037365,30.4296936303,33.0121,3.4640101062
 03/23  11:00:00,26.7615131652,2.19074166635,0.0,0.0,3.71167865564,18.077,70.2038025096,25.0750196021,40.51485,4.61393290752
 03/23  12:00:00,25.8347904566,2.19074166635,0.0,0.0,3.71167865564,18.077,61.5466700737,21.4956271688,36.0132,4.03784290487
 03/23  13:00:00,25.6343801534,2.19074166635,0.0,0.0,3.71167865564,18.077,56.7562398376,21.7825242323,31.51155,3.46216560523
 03/23  14:00:00,20.6359805606,2.19074166635,0.0,0.0,3.71167865564,13.077,47.1254875041,23.2305118212,21.0077,2.88727568287
 03/23  15:00:00,20.6201462681,2.19074166635,0.0,0.0,3.71167865564,13.077,46.5653962213,24.1710130036,19.50715,2.88723321768
 03/23  16:00:00,20.5406236257,2.19074166635,0.0,0.0,3.71167865564,13.077,49.4879274822,24.0922771033,22.50825,2.88740037897
 03/23  17:00:00,25.5511573524,2.19074166635,0.0,0.0,3.71167865564,18.077,50.8235748565,21.2762700423,25.50935,4.03795481412
 03/23  18:00:00,25.5540873466,2.19074166635,0.0,0.0,3.71167865564,18.077,53.4213103983,22.7194351285,25.50935,5.19252526974
 03/23  19:00:00,28.2200801701,2.19074166635,0.0,0.0,3.71167865564,18.077,58.5220978395,27.2441812032,25.50935,5.76856663628
 03/23  20:00:00,23.1989302969,2.19074166635,0.0,0.0,3.71167865564,13.077,57.5102981122,30.3871693672,22.50825,4.61487874508
 03/23  21:00:00,23.1250094515,2.19074166635,0.0,0.0,3.71167865564,13.077,57.2755848825,31.0763466905,21.0077,5.19153819204
 03/23  22:00:00,23.0172696396,2.19074166635,0.0,0.0,3.71167865564,13.077,57.0618272893,34.4415559378,18.0066,4.6136713515
 03/23  23:00:00,24.2167186742,2.19074166635,0.0,0.0,3.71167865564,13.077,43.4448448183,38.131118274,3.0011,2.31262654431
 03/23  24:00:00,13.7350989912,2.19074166635,0.0,0.0,1.85583932782,5.577,53.1707829011,47.8578504751,3.0011,2.31183242598
 03/24  01:00:00,9.48291920728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  02:00:00,9.50771203311,0.0,0.0,0.0,0.618613109274,5.0,3.59317090549,0.0,3.0011,0.592070905487
 03/24  03:00:00,9.51874794559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  04:00:00,10.1841160064,0.0,0.0,0.0,0.618613109274,5.0,3.59317680111,0.0,3.0011,0.592076801111
 03/24  05:00:00,14.1993310478,2.19074166635,0.0,0.0,1.85583932782,5.577,67.2132301444,62.6915801444,4.50165,0.02
 03/24  06:00:00,27.7578362584,2.19074166635,0.0,0.0,3.71167865564,18.077,70.7526659786,55.5096603713,13.50495,1.73805560734
 03/24  07:00:00,25.5889940038,2.19074166635,0.0,0.0,3.71167865564,18.077,76.2175731101,49.4407637798,21.0077,5.76910933028
 03/24  08:00:00,20.5916035482,2.19074166635,0.0,0.0,3.71167865564,13.077,68.120181853,47.9219954325,15.0055,5.19268642057
 03/24  09:00:00,20.6017831459,2.19074166635,0.0,0.0,3.71167865564,13.077,62.2406611281,42.6211940645,15.0055,4.61396706356
 03/24  10:00:00,25.6002820524,2.19074166635,0.0,0.0,3.71167865564,18.077,67.0739211809,30.5977437731,33.0121,3.46407740774
 03/24  11:00:00,26.7600593329,2.19074166635,0.0,0.0,3.71167865564,18.077,69.1827260347,24.0541122864,40.51485,4.61376374833
 03/24  12:00:00,25.8374960289,2.19074166635,0.0,0.0,3.71167865564,18.077,59.9181093203,19.8672404622,36.0132,4.03766885813
 03/24  13:00:00,25.6415075508,2.19074166635,0.0,0.0,3.71167865564,18.077,54.2226970406,19.2494937066,31.51155,3.46165333403
 03/24  14:00:00,20.6352787806,2.19074166635,0.0,0.0,3.71167865564,13.077,46.0981923094,22.20352256,21.0077,2.88696974935
 03/24  15:00:00,20.6207612813,2.19074166635,0.0,0.0,3.71167865564,13.077,44.897767875,22.503333183,19.50715,2.88728469202
 03/24  16:00:00,20.5432852076,2.19074166635,0.0,0.0,3.71167865564,13.077,46.9510704068,21.5552364218,22.50825,2.887583985
 03/24  17:00:00,25.5470460288,2.19074166635,0.0,0.0,3.71167865564,18.077,49.8671031226,20.3197339883,25.50935,4.03801913428
 03/24  18:00:00,25.5521696454,2.19074166635,0.0,0.0,3.71167865564,18.077,51.8279685872,21.1263239019,25.50935,5.19229468522
 03/24  19:00:00,28.0787573192,2.19074166635,0.0,0.0,3.71167865564,18.077,54.4855517337,23.2069826328,25.50935,5.76921910092
 03/24  20:00:00,23.065854478,2.19074166635,0.0,0.0,3.71167865564,13.077,52.5406528106,25.4175189661,22.50825,4.61488384441
 03/24  21:00:00,23.0177480741,2.19074166635,0.0,0.0,3.71167865564,13.077,55.3142828987,29.1146982214,21.0077,5.19188467725
 03/24  22:00:00,23.0157269171,2.19074166635,0.0,0.0,3.71167865564,13.077,56.9134676114,34.2940816436,18.0066,4.61278596781
 03/24  23:00:00,24.2140239272,2.19074166635,0.0,0.0,3.71167865564,13.077,43.3140107506,38.0000505318,3.0011,2.31286021873
 03/24  24:00:00,13.7340079658,2.19074166635,0.0,0.0,1.85583932782,5.577,51.5426044229,46.2298003882,3.0011,2.31170403466
 03/25  01:00:00,9.47947112638,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  02:00:00,9.50439892935,0.0,0.0,0.0,0.618613109274,5.0,3.5931917669,0.0,3.0011,0.5920917669
 03/25  03:00:00,9.51722575482,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  04:00:00,9.66678765089,0.0,0.0,0.0,0.618613109274,5.0,3.59314592245,0.0,3.0011,0.592045922452
 03/25  05:00:00,13.687660383,2.19074166635,0.0,0.0,1.85583932782,5.577,66.2231474657,61.7014974657,4.50165,0.02
 03/25  06:00:00,27.5288103716,2.19074166635,0.0,0.0,3.71167865564,18.077,71.0688652273,55.825943299,13.50495,1.73797192839
 03/25  07:00:00,25.5860818143,2.19074166635,0.0,0.0,3.71167865564,18.077,71.8556505217,49.1095541328,21.0077,1.73839638889
 03/25  08:00:00,20.5859855307,2.19074166635,0.0,0.0,3.71167865564,13.077,61.4591495701,45.2879975926,15.0055,1.16565197751
 03/25  09:00:00,20.59670205,2.19074166635,0.0,0.0,3.71167865564,13.077,58.0795724188,37.8837592637,15.0055,5.19031315515
 03/25  10:00:00,25.6030091527,2.19074166635,0.0,0.0,3.71167865564,18.077,64.2862834601,27.2344750265,33.0121,4.03970843356
 03/25  11:00:00,26.7693627346,2.19074166635,0.0,0.0,3.71167865564,18.077,64.665221854,18.9600307233,40.51485,5.19034113068
 03/25  12:00:00,25.8590571591,2.19074166635,0.0,0.0,3.71167865564,18.077,54.6239896457,13.9954800951,36.0132,4.6153095506
 03/25  13:00:00,25.6658262043,2.19074166635,0.0,0.0,3.71167865564,18.077,47.4722619668,11.9225589416,31.51155,4.03815302525
 03/25  14:00:00,20.672953104,2.19074166635,0.0,0.0,3.71167865564,13.077,36.5066984098,11.4617965948,21.0077,4.03720181493
 03/25  15:00:00,20.659055306,2.19074166635,0.0,0.0,3.71167865564,13.077,34.4556125429,10.9114929525,19.50715,4.03696959039
 03/25  16:00:00,20.5855137552,2.19074166635,0.0,0.0,3.71167865564,13.077,35.6152043754,9.64473268458,22.50825,3.46222169085
 03/25  17:00:00,25.5914455559,2.19074166635,0.0,0.0,3.71167865564,18.077,38.4413922755,9.46805123469,25.50935,3.46399104077
 03/25  18:00:00,25.585327374,2.19074166635,0.0,0.0,3.71167865564,18.077,43.2599975458,11.9836597868,25.50935,5.76698775902
 03/25  19:00:00,28.2427810172,2.19074166635,0.0,0.0,3.71167865564,18.077,48.0655386648,17.3638656463,25.50935,5.19232301843
 03/25  20:00:00,23.2138606743,2.19074166635,0.0,0.0,3.71167865564,13.077,49.1419466115,22.0184265872,22.50825,4.61527002428
 03/25  21:00:00,23.135137424,2.19074166635,0.0,0.0,3.71167865564,13.077,51.2796481873,25.0803789511,21.0077,5.19156923613
 03/25  22:00:00,23.0366862681,2.19074166635,0.0,0.0,3.71167865564,13.077,46.7157540002,24.6721822959,18.0066,4.03697170431
 03/25  23:00:00,24.2230248813,2.19074166635,0.0,0.0,3.71167865564,13.077,32.9765889601,27.0886619662,3.0011,2.88682699392
 03/25  24:00:00,13.7477271292,2.19074166635,0.0,0.0,1.85583932782,5.577,41.3525526476,36.0396861587,3.0011,2.31176648893
 03/26  01:00:00,9.49631242165,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  02:00:00,9.53024140666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  03:00:00,9.55408207583,0.0,0.0,0.0,0.618613109274,5.0,3.59315564448,0.0,3.0011,0.592055644475
 03/26  04:00:00,9.69759149275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  05:00:00,13.7107958007,2.19074166635,0.0,0.0,1.85583932782,5.577,43.1628332451,38.0691216729,4.50165,0.59206157223
 03/26  06:00:00,27.5641183985,2.19074166635,0.0,0.0,3.71167865564,18.077,44.5303383016,29.2871943725,13.50495,1.73819392911
 03/26  07:00:00,25.6295559074,2.19074166635,0.0,0.0,3.71167865564,18.077,47.0676635598,24.8944849672,21.0077,1.16547859262
 03/26  08:00:00,20.633553841,2.19074166635,0.0,0.0,3.71167865564,13.077,41.6765119065,24.932608577,15.0055,1.73840332952
 03/26  09:00:00,20.654239512,2.19074166635,0.0,0.0,3.71167865564,13.077,39.0375504413,22.2937244634,15.0055,1.73832597791
 03/26  10:00:00,25.6622457344,2.19074166635,0.0,0.0,3.71167865564,18.077,54.4989770214,16.8714852813,33.0121,4.61539174007
 03/26  11:00:00,26.8099199447,2.19074166635,0.0,0.0,3.71167865564,18.077,56.0309201733,10.3259053761,40.51485,5.19016479727
 03/26  12:00:00,25.9360876006,2.19074166635,0.0,0.0,3.71167865564,18.077,43.5257629876,4.04847094652,36.0132,3.46409204113
 03/26  13:00:00,25.7706659941,2.19074166635,0.0,0.0,3.71167865564,18.077,36.8153990163,1.26607445162,31.51155,4.03777456471
 03/26  14:00:00,20.8112299033,2.19074166635,0.0,0.0,3.71167865564,13.077,24.4016351644,0.506791306397,21.0077,2.88714385801
 03/26  15:00:00,20.8247936284,2.19074166635,0.0,0.0,3.71167865564,13.077,22.3943650036,0.0,19.50715,2.88721500361
 03/26  16:00:00,20.7576714648,2.19074166635,0.0,0.0,3.71167865564,13.077,25.3956377261,0.0,22.50825,2.88738772607
 03/26  17:00:00,25.7827935563,2.19074166635,0.0,0.0,3.71167865564,18.077,29.5470684233,0.0,25.50935,4.03771842331
 03/26  18:00:00,25.7970556787,2.19074166635,0.0,0.0,3.71167865564,18.077,30.6995249652,0.0,25.50935,5.19017496519
 03/26  19:00:00,28.4501576502,2.19074166635,0.0,0.0,3.71167865564,18.077,30.1249487018,0.0,25.50935,4.61559870181
 03/26  20:00:00,23.4342778453,2.19074166635,0.0,0.0,3.71167865564,13.077,26.5452932805,0.0,22.50825,4.03704328054
 03/26  21:00:00,23.3879593951,2.19074166635,0.0,0.0,3.71167865564,13.077,25.6207370345,0.0,21.0077,4.61303703448
 03/26  22:00:00,23.2443954523,2.19074166635,0.0,0.0,3.71167865564,13.077,22.7215443749,0.678070547262,18.0066,4.03687382767
 03/26  23:00:00,24.3737991105,2.19074166635,0.0,0.0,3.71167865564,13.077,6.87239054509,2.13232017139,3.0011,1.7389703737
 03/26  24:00:00,13.9263923391,2.19074166635,0.0,0.0,1.85583932782,5.577,12.0692669417,6.75517375523,3.0011,2.31299318646
 03/27  01:00:00,9.6467305462,0.0,0.0,0.0,0.618613109274,5.0,3.59319325233,0.0,3.0011,0.592093252327
 03/27  02:00:00,9.67448728336,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  03:00:00,9.66038021161,0.0,0.0,0.0,0.618613109274,5.0,3.59317333775,0.0,3.0011,0.592073337755
 03/27  04:00:00,9.77556523436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  05:00:00,13.7537992631,2.19074166635,0.0,0.0,1.85583932782,5.577,36.7099827692,31.6162449139,4.50165,0.592087855284
 03/27  06:00:00,27.5874963395,2.19074166635,0.0,0.0,3.71167865564,18.077,41.6615872404,26.4186766881,13.50495,1.73796055227
 03/27  07:00:00,25.6688108993,2.19074166635,0.0,0.0,3.71167865564,18.077,44.0421606062,17.8412331085,21.0077,5.19322749767
 03/27  08:00:00,20.7262530995,2.19074166635,0.0,0.0,3.71167865564,13.077,28.0780531857,7.88023832705,15.0055,5.19231485863
 03/27  09:00:00,20.8596003601,2.19074166635,0.00392625202505,0.0,3.71167865564,13.077,20.1149982944,0.495686100515,15.0055,4.61381219384
 03/27  10:00:00,26.1385183484,2.19074166635,0.178840584542,0.0,3.71167865564,18.077,37.0499511307,0.0,33.0121,4.03785113069
 03/27  11:00:00,28.0381077939,2.19074166635,0.937240874745,0.0,3.71167865564,18.077,44.5541214678,0.0,40.51485,4.03927146783
 03/27  12:00:00,27.9222438731,2.19074166635,1.60052448957,0.0,3.71167865564,18.077,40.0507429144,0.0,36.0132,4.03754291436
 03/27  13:00:00,27.9946777199,2.19074166635,1.9156398028,0.0,3.71167865564,18.077,34.9740246965,0.0,31.51155,3.46247469651
 03/27  14:00:00,22.674748857,2.19074166635,1.59006621398,0.0,3.71167865564,13.077,23.8944586806,0.0,21.0077,2.88675868061
 03/27  15:00:00,22.4996302254,2.19074166635,1.41728862654,0.0,3.71167865564,13.077,22.3942341529,0.0,19.50715,2.88708415285
 03/27  16:00:00,22.454989433,2.19074166635,1.46094244703,0.0,3.71167865564,13.077,25.395419431,0.0,22.50825,2.88716943102
 03/27  17:00:00,27.7519873581,2.19074166635,1.75827304687,0.0,3.71167865564,18.077,29.5470323397,0.0,25.50935,4.03768233972
 03/27  18:00:00,27.3866903925,2.19074166635,1.41579104842,0.0,3.71167865564,18.077,30.7017516474,0.0,25.50935,5.19240164738
 03/27  19:00:00,28.9775775758,2.19074166635,0.381974256887,0.0,3.71167865564,18.077,31.2787619912,0.0,25.50935,5.76941199118
 03/27  20:00:00,23.478166711,2.19074166635,0.0,0.0,3.71167865564,13.077,27.1701809615,0.0466726636179,22.50825,4.6152582979
 03/27  21:00:00,23.3448936107,2.19074166635,0.0,0.0,3.71167865564,13.077,26.5283309429,0.329169644916,21.0077,5.191461298
 03/27  22:00:00,23.1969523167,2.19074166635,0.0,0.0,3.71167865564,13.077,26.619561214,3.99988079294,18.0066,4.61308042108
 03/27  23:00:00,24.3342080454,2.19074166635,0.0,0.0,3.71167865564,13.077,11.0100904662,5.6963153899,3.0011,2.31267507634
 03/27  24:00:00,13.8936298985,2.19074166635,0.0,0.0,1.85583932782,5.577,14.4980253873,9.1856482694,3.0011,2.31127711794
 03/28  01:00:00,9.64540965402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  02:00:00,9.66870445708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.68377479838,0.0,0.0,0.0,0.618613109274,5.0,3.59319252518,0.0,3.0011,0.592092525176
 03/28  04:00:00,10.367642095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  05:00:00,14.3601928829,2.19074166635,0.0,0.0,1.85583932782,5.577,18.7779549018,13.6842194066,4.50165,0.592085495261
 03/28  06:00:00,27.8919060243,2.19074166635,0.0,0.0,3.71167865564,18.077,25.2885048077,10.0457570654,13.50495,1.73779774236
 03/28  07:00:00,25.7333363563,2.19074166635,0.0,0.0,3.71167865564,18.077,32.3073481538,6.1058962467,21.0077,5.19375190711
 03/28  08:00:00,20.7604439812,2.19074166635,0.0,0.0,3.71167865564,13.077,24.4293648586,4.17325259851,15.0055,5.25061226013
 03/28  09:00:00,20.8431979678,2.19074166635,0.00168002106665,0.0,3.71167865564,13.077,20.0243877795,0.463380254998,15.0055,4.55550752449
 03/28  10:00:00,26.2933379361,2.19074166635,0.329787410217,0.0,3.71167865564,18.077,37.0501046076,0.0,33.0121,4.03800460761
 03/28  11:00:00,29.1230808142,2.19074166635,1.95127027921,0.0,3.71167865564,18.077,44.5545163845,0.0,40.51485,4.03966638447
 03/28  12:00:00,30.4497144567,2.19074166635,4.03312505355,0.0,3.71167865564,18.077,40.0505225894,0.0,36.0132,4.0373225894
 03/28  13:00:00,30.709622252,2.19074166635,4.58405382305,0.0,3.71167865564,18.077,34.9731728097,0.0,31.51155,3.46162280975
 03/28  14:00:00,24.5450789479,2.19074166635,3.41890170817,0.0,3.71167865564,13.077,23.8947028499,0.0,21.0077,2.88700284989
 03/28  15:00:00,24.0166314733,2.19074166635,2.9078664669,0.0,3.71167865564,13.077,22.3947511761,0.0,19.50715,2.88760117608
 03/28  16:00:00,24.0345254721,2.19074166635,3.00932722319,0.0,3.71167865564,13.077,25.3954197974,0.0,22.50825,2.8871697974
 03/28  17:00:00,29.4500421127,2.19074166635,3.42813553683,0.0,3.71167865564,18.077,29.5471072074,0.0,25.50935,4.03775720739
 03/28  18:00:00,28.6949115032,2.19074166635,2.69145308664,0.0,3.71167865564,18.077,30.7015429873,0.0,25.50935,5.19219298728
 03/28  19:00:00,30.4078118576,2.19074166635,1.89320590594,0.0,3.71167865564,18.077,31.2785038497,0.0,25.50935,5.76915384974
 03/28  20:00:00,24.7631987135,2.19074166635,1.26703508389,0.0,3.71167865564,13.077,27.1231570724,0.0,22.50825,4.61490707243
 03/28  21:00:00,24.3202702872,2.19074166635,0.897437210556,0.0,3.71167865564,13.077,26.1986964155,0.0,21.0077,5.19099641548
 03/28  22:00:00,24.0207710747,2.19074166635,0.611860857462,0.0,3.71167865564,13.077,22.6185126333,0.0,18.0066,4.61191263328
 03/28  23:00:00,24.9707118016,2.19074166635,0.414578769958,0.0,3.71167865564,13.077,5.31278828355,0.0,3.0011,2.31168828355
 03/28  24:00:00,14.1461197247,2.19074166635,0.0,0.0,1.85583932782,5.577,4.73952168882,0.0,3.0011,1.73842168882
 03/29  01:00:00,9.80762872872,0.0,0.0,0.0,0.618613109274,5.0,3.59318689245,0.0,3.0011,0.592086892453
 03/29  02:00:00,9.81709757471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  03:00:00,9.81204627125,0.0,0.0,0.0,0.618613109274,5.0,3.59319279879,0.0,3.0011,0.592092798786
 03/29  04:00:00,9.97131346758,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  05:00:00,13.9783668145,2.19074166635,0.0,0.0,1.85583932782,5.577,6.99433711625,1.90064017492,4.50165,0.592046941335
 03/29  06:00:00,27.8216164454,2.19074166635,0.0,0.0,3.71167865564,18.077,15.2429105649,0.0,13.50495,1.7379605649
 03/29  07:00:00,25.9067796,2.19074166635,0.00711905019657,0.0,3.71167865564,18.077,26.2012715432,0.0,21.0077,5.19357154324
 03/29  08:00:00,20.9247660412,2.19074166635,0.0,0.0,3.71167865564,13.077,20.1972838653,0.0,15.0055,5.19178386526
 03/29  09:00:00,20.9419891383,2.19074166635,0.0,0.0,3.71167865564,13.077,19.6182436118,0.0,15.0055,4.61274361182
 03/29  10:00:00,25.94174976,2.19074166635,0.0,0.0,3.71167865564,18.077,37.0491290155,0.0,33.0121,4.03702901547
 03/29  11:00:00,27.2320652742,2.19074166635,0.190785747963,0.0,3.71167865564,18.077,44.5536640471,0.0,40.51485,4.03881404708
 03/29  12:00:00,26.9226842543,2.19074166635,0.697401364124,0.0,3.71167865564,18.077,40.0501198331,0.0,36.0132,4.03691983309
 03/29  13:00:00,26.8745926622,2.19074166635,0.875126880708,0.0,3.71167865564,18.077,34.9733919254,0.0,31.51155,3.46184192538
 03/29  14:00:00,21.671984062,2.19074166635,0.655403903163,0.0,3.71167865564,13.077,23.8952449729,0.0,21.0077,2.88754497287
 03/29  15:00:00,21.2754821821,2.19074166635,0.290661463401,0.0,3.71167865564,13.077,22.3944750216,0.0,19.50715,2.88732502158
 03/29  16:00:00,21.0442626614,2.19074166635,0.163204497351,0.0,3.71167865564,13.077,25.3953828232,0.0,22.50825,2.88713282318
 03/29  17:00:00,26.3251944794,2.19074166635,0.44846305471,0.0,3.71167865564,18.077,29.5466812214,0.0,25.50935,4.03733122145
 03/29  18:00:00,25.937688256,2.19074166635,0.0828007390861,0.0,3.71167865564,18.077,30.7014309781,0.0,25.50935,5.19208097815
 03/29  19:00:00,28.4984722704,2.19074166635,0.0,0.0,3.71167865564,18.077,30.7032420399,0.0,25.50935,5.19389203991
 03/29  20:00:00,23.4388981037,2.19074166635,0.0,0.0,3.71167865564,13.077,27.7160157657,0.0189597908402,22.50825,5.18880597486
 03/29  21:00:00,23.3201715742,2.19074166635,0.0,0.0,3.71167865564,13.077,27.624343906,1.42547496315,21.0077,5.19116894283
 03/29  22:00:00,23.1728562455,2.19074166635,0.0,0.0,3.71167865564,13.077,27.2013750188,5.15570220583,18.0066,4.039072813
 03/29  23:00:00,24.2960748159,2.19074166635,0.0,0.0,3.71167865564,13.077,14.6404537724,8.75330584922,3.0011,2.88604792315
 03/29  24:00:00,13.8380612407,2.19074166635,0.0,0.0,1.85583932782,5.577,22.693500617,17.9533982494,3.0011,1.73900236757
 03/30  01:00:00,9.59364354819,0.0,0.0,0.0,0.618613109274,5.0,3.59318615699,0.0,3.0011,0.592086156992
 03/30  02:00:00,9.61240308317,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  03:00:00,9.6104264405,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.74576937313,0.0,0.0,0.0,0.618613109274,5.0,3.59319204853,0.0,3.0011,0.592092048527
 03/30  05:00:00,13.7458117613,2.19074166635,0.0,0.0,1.85583932782,5.577,38.2721006339,33.7504506339,4.50165,0.02
 03/30  06:00:00,26.9609149267,2.19074166635,0.0,0.0,3.71167865564,18.077,40.2610555515,25.0178821441,13.50495,1.73822340741
 03/30  07:00:00,25.6828910124,2.19074166635,0.0,0.0,3.71167865564,18.077,41.2439132723,14.4678799751,21.0077,5.7683332972
 03/30  08:00:00,20.7316576345,2.19074166635,0.0,0.0,3.71167865564,13.077,26.5687610431,6.3708611539,15.0055,5.19239988919
 03/30  09:00:00,20.8238401693,2.19074166635,0.00126322938218,0.0,3.71167865564,13.077,19.9242956452,0.879171015006,15.0055,4.0396246302
 03/30  10:00:00,26.0845278628,2.19074166635,0.155534660461,0.0,3.71167865564,18.077,37.0500046316,0.0,33.0121,4.03790463158
 03/30  11:00:00,28.3434592136,2.19074166635,1.23188889755,0.0,3.71167865564,18.077,45.1287209174,0.0,40.51485,4.61387091742
 03/30  12:00:00,28.6600814657,2.19074166635,2.30482741384,0.0,3.71167865564,18.077,39.4769336917,0.0,36.0132,3.46373369168
 03/30  13:00:00,29.1196678657,2.19074166635,3.01473005629,0.0,3.71167865564,18.077,34.9731045489,0.0,31.51155,3.46155454886
 03/30  14:00:00,23.9133049406,2.19074166635,2.79381405788,0.0,3.71167865564,13.077,23.8945873291,0.0,21.0077,2.88688732909
 03/30  15:00:00,24.201876726,2.19074166635,3.06855867489,0.0,3.71167865564,13.077,22.3941656516,0.0,19.50715,2.8870156516
 03/30  16:00:00,24.4435614699,2.19074166635,3.38399187925,0.0,3.71167865564,13.077,25.9688209607,0.0,22.50825,3.46057096074
 03/30  17:00:00,29.884590639,2.19074166635,3.83619287572,0.0,3.71167865564,18.077,28.972896799,0.0,25.50935,3.46354679901
 03/30  18:00:00,29.782287676,2.19074166635,3.73638050517,0.0,3.71167865564,18.077,30.7013877505,0.0,25.50935,5.19203775052
 03/30  19:00:00,30.4095128781,2.19074166635,1.70993834716,0.0,3.71167865564,18.077,31.2785674747,0.0,25.50935,5.76921747472
 03/30  20:00:00,23.7262219463,2.19074166635,0.154638521103,0.0,3.71167865564,13.077,27.1366168312,0.0128850713479,22.50825,4.61548175985
 03/30  21:00:00,23.4266150237,2.19074166635,0.0,0.0,3.71167865564,13.077,26.1995594342,0.0,21.0077,5.19185943422
 03/30  22:00:00,23.3018840612,2.19074166635,0.0,0.0,3.71167865564,13.077,22.6189898095,0.0,18.0066,4.61238980947
 03/30  23:00:00,24.4214878118,2.19074166635,0.0,0.0,3.71167865564,13.077,5.50972018018,0.195699976455,3.0011,2.31292020372
 03/30  24:00:00,14.0732752363,2.19074166635,0.013129816045,0.0,1.85583932782,5.577,5.63240910174,0.319508773575,3.0011,2.31180032817
 03/31  01:00:00,9.80315357882,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  02:00:00,9.80048838543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  03:00:00,9.80137484512,0.0,0.0,0.0,0.618613109274,5.0,3.59318297265,0.0,3.0011,0.592082972651
 03/31  04:00:00,10.4904806948,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  05:00:00,14.4139406525,2.19074166635,0.0,0.0,1.85583932782,5.577,13.9846554075,8.89091655288,4.50165,0.592088854612
 03/31  06:00:00,27.3060235848,2.19074166635,0.0,0.0,3.71167865564,18.077,21.3871355516,6.1442719791,13.50495,1.73791357248
 03/31  07:00:00,25.7931357152,2.19074166635,0.0,0.0,3.71167865564,18.077,28.1406974798,1.93977928612,21.0077,5.19321819371
 03/31  08:00:00,20.8772975348,2.19074166635,0.00364238086002,0.0,3.71167865564,13.077,20.197734501,0.0,15.0055,5.19223450098
 03/31  09:00:00,21.931621921,2.19074166635,0.899787414441,0.0,3.71167865564,13.077,19.61932987,0.0,15.0055,4.61382986996
 03/31  10:00:00,28.764471336,2.19074166635,2.64007160814,0.0,3.71167865564,18.077,36.4759607989,0.0,33.0121,3.4638607989
 03/31  11:00:00,31.6121587543,2.19074166635,4.38209220881,0.0,3.71167865564,18.077,45.1284318633,0.0,40.51485,4.61358186327
 03/31  12:00:00,31.7317165544,2.19074166635,5.2664108268,0.0,3.71167865564,18.077,40.0507645915,0.0,36.0132,4.0375645915
 03/31  13:00:00,31.4276119569,2.19074166635,5.27346297896,0.0,3.71167865564,18.077,34.3995443504,0.0,31.51155,2.88799435037
 03/31  14:00:00,25.9567799308,2.19074166635,4.79520530322,0.0,3.71167865564,13.077,24.4680622485,0.0,21.0077,3.46036224849
 03/31  15:00:00,25.5123393607,2.19074166635,4.35471115239,0.0,3.71167865564,13.077,22.3940797938,0.0,19.50715,2.88692979385
 03/31  16:00:00,25.244110758,2.19074166635,4.15470624257,0.0,3.71167865564,13.077,25.3954075101,0.0,22.50825,2.88715751012
