Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/17  05:00:00,19.1625901574,2.40448604413,0.0,0.0,3.82705111198,7.57405300124,62.2199195997,61.0352854836,1.18463411608
 01/17  06:00:00,23.6896173147,2.39290073949,0.0,0.0,6.02426329834,9.91545327661,67.0231668937,60.6644487187,6.35871817501
 01/17  07:00:00,28.8786415033,2.26367384792,0.0,0.0,6.51253267309,14.7454349813,78.2510760137,56.8178865416,21.4331894721
 01/17  08:00:00,30.8249893435,2.1837223861,0.0,0.0,6.01364874671,18.163451543,76.7761283614,53.9928848211,22.7832435403
 01/17  09:00:00,25.6040106716,2.37266092984,0.0,0.0,4.35151303671,18.8798367041,72.6939114842,50.810597394,21.8833140902
 01/17  10:00:00,22.4876817897,2.07996388846,0.0,0.0,3.78894180059,16.6187760998,60.9210714409,41.7375466117,19.1835248292
 01/17  11:00:00,19.3286937502,1.83760255205,0.0,0.0,3.78894180059,13.7021493968,52.3990907217,35.0154254,17.3836653217
 01/17  12:00:00,19.3030072242,1.66229227687,0.00244259533192,0.0,3.78894180059,13.8493305508,44.5375105403,30.5285817953,14.008928745
 01/17  13:00:00,18.9085426756,1.52789192325,0.0528196184688,0.0,3.69398621738,13.6338449159,38.7780750929,26.5690058554,12.2090692375
 01/17  14:00:00,18.5642878586,1.43424218003,0.0804979426093,0.0,3.78894180059,13.2606059349,34.875052646,24.0158780391,10.8591746068
 01/17  15:00:00,18.3513338622,1.37113145191,0.077835828409,0.0,3.78894180059,13.1134247809,32.2110583227,22.7017783465,9.50927997617
 01/17  16:00:00,19.6710994429,1.34040428718,0.063319120424,0.0,4.71240779196,13.5549682428,33.228317522,22.3691429152,10.8591746068
 01/17  17:00:00,27.946378213,1.2974397323,0.0383757247728,0.0,7.18559832057,18.5321311015,34.3311722676,21.6721381533,12.6590341144
 01/17  18:00:00,37.9651748071,0.905752779743,0.0069363355193,0.0,8.38069375907,23.3147919321,37.8210596919,21.1123416855,16.7087180063
 01/17  19:00:00,40.0015192461,0.875024362932,0.0066390575114,0.0,10.6415932552,23.1212625696,39.9302026761,20.29671297,19.6334897061
 01/17  20:00:00,39.0782190444,0.92764119698,0.0,0.0,12.3080778603,20.4854999863,40.3834773839,21.6499174316,18.7335599523
 01/17  21:00:00,38.6912027021,0.980745747835,0.0,0.0,12.456681583,19.8967753704,40.0386910698,22.8800081866,17.1586828832
 01/17  22:00:00,33.3071849934,1.06022906122,0.0,0.0,9.18739968257,17.702556249,38.8136255573,24.8046968123,14.008928745
 01/17  23:00:00,26.5388894101,1.22724603957,0.0,0.0,5.91811778209,14.0365255879,41.1883115038,28.9792422663,12.2090692375
 01/17  24:00:00,20.8280780275,1.41294372841,0.0,0.0,3.54045821811,10.5176760807,40.4832103099,33.673719595,6.80949071485
 01/18  01:00:00,17.2996710329,1.58779228949,0.0,0.0,2.55330491699,7.80157382632,40.0776397651,37.9916715868,2.0859681783
 01/18  02:00:00,16.8149081032,1.69175397571,0.0,0.0,2.55330491699,7.21284921042,41.7483411344,40.5626402054,1.18570092894
 01/18  03:00:00,16.6002563738,1.77146455432,0.0,0.0,2.55330491699,6.91848690247,43.0823715208,42.5721795611,0.510191959705
 01/18  04:00:00,16.5087661858,1.82715552027,0.0,0.0,2.55330491699,6.7713057485,44.4376861271,43.9274883248,0.51019780222
 01/18  05:00:00,18.5952126823,1.837108569,0.0,0.0,3.82705111198,7.57405300124,45.2348052879,44.0489628354,1.18584245247
 01/18  06:00:00,23.0527975185,1.75608094328,0.0,0.0,6.02426329834,9.91545327661,48.1735087439,41.8066658916,6.36684285238
 01/18  07:00:00,28.3954245466,1.78045689125,0.0,0.0,6.51253267309,14.7454349813,64.5463373265,43.0849337237,21.4614036028
 01/18  08:00:00,30.4835137342,1.84224677683,0.0,0.0,6.01364874671,18.163451543,67.9671317794,45.1538779499,22.8132538296
 01/18  09:00:00,25.3132971124,2.08194737058,0.0,0.0,4.35151303671,18.8798367041,64.5047041914,42.5925802324,21.912123959
 01/18  10:00:00,22.3450115079,1.93729360662,0.0,0.0,3.78894180059,16.6187760998,57.4331809083,38.2244474439,19.2087334644
 01/18  11:00:00,19.3000854061,1.80899420795,0.0,0.0,3.78894180059,13.7021493968,52.2953433019,34.8888701674,17.4064731345
 01/18  12:00:00,19.3273024971,1.68903014513,0.0,0.0,3.78894180059,13.8493305508,46.0461199939,32.0188849781,14.0272350159
 01/18  13:00:00,18.9275891514,1.59975801756,0.0,0.0,3.69398621738,13.6338449159,42.1730089198,29.9480342339,12.2249746859
 01/18  14:00:00,18.5889178228,1.51980018461,0.0195699022131,0.0,3.78894180059,13.2606059349,38.5938970214,27.7206175829,10.8732794384
 01/18  15:00:00,18.3337511985,1.40248546805,0.028899148527,0.0,3.78894180059,13.1134247809,34.0915853643,24.5700011734,9.52158419098
 01/18  16:00:00,19.6107199243,1.31374827401,0.0295956150086,0.0,4.71240779196,13.5549682428,33.2385721257,22.3652926872,10.8732794384
 01/18  17:00:00,27.8528788984,1.23020120422,0.0121149382247,0.0,7.18559832057,18.5321311015,33.0574096929,20.3818699245,12.6755397684
 01/18  18:00:00,37.7874903917,0.721497840082,0.0135068597871,0.0,8.38069375907,23.3147919321,33.0182544435,16.2876289327,16.7306255108
 01/18  19:00:00,39.8394406503,0.697625313644,0.0219595110045,0.0,10.6415932552,23.1212625696,35.2766450627,15.6173465158,19.6592985469
 01/18  20:00:00,38.8748981721,0.716550786526,0.00776953814421,0.0,12.3080778603,20.4854999863,34.9642232994,16.2060549175,18.758168382
 01/18  21:00:00,38.4664331073,0.755135984735,0.000840168354359,0.0,12.456681583,19.8967753704,34.3509250807,17.1697344874,17.1811905933
 01/18  22:00:00,33.0494703449,0.802514412697,0.0,0.0,9.18739968257,17.702556249,32.2435727543,18.2163377384,14.0272350159
 01/18  23:00:00,26.1759579185,0.864314547978,0.0,0.0,5.91811778209,14.0365255879,31.7008310036,19.4758563177,12.2249746859
 01/18  24:00:00,20.402173796,0.987039496845,0.0,0.0,3.54045821811,10.5176760807,29.1389368446,22.3207431485,6.81819369606
 01/19  01:00:00,16.8318314214,1.11995267806,0.0,0.0,2.55330491699,7.80157382632,27.5693607103,25.4810229245,2.08833778576
 01/19  02:00:00,16.2935725166,1.17041838917,0.0,0.0,2.55330491699,7.21284921042,27.7831745537,26.5962947207,1.18687983301
 01/19  03:00:00,16.0345268078,1.2057349883,0.0,0.0,2.55330491699,6.91848690247,27.8828426141,27.3723563855,0.510486228603
 01/19  04:00:00,15.9258679754,1.24425730993,0.0,0.0,2.55330491699,6.7713057485,28.7798353391,28.2693434279,0.510491911147
 01/19  05:00:00,18.0074846172,1.24938050396,0.0,0.0,3.82705111198,7.57405300124,29.564822589,28.3778051064,1.18701748257
 01/19  06:00:00,22.479076162,1.18235958682,0.0,0.0,6.02426329834,9.91545327661,33.1439596207,26.7692172698,6.37474235086
 01/19  07:00:00,27.6676991964,1.05273154107,0.0,0.0,6.51253267309,14.7454349813,45.1597913812,23.670958305,21.4888330763
 01/19  08:00:00,29.6781773472,1.03691038984,0.0,0.0,6.01364874671,18.163451543,46.2142760889,23.3718467436,22.8424293453
 01/19  09:00:00,24.5877605795,1.35641083772,0.0,0.0,4.35151303671,18.8798367041,44.6823465646,22.7422141194,21.9401324452
 01/19  10:00:00,21.6230190297,1.21530112843,0.0,0.0,3.78894180059,16.6187760998,38.5290499465,19.2958090566,19.2332408899
 01/19  11:00:00,18.6296338259,1.12396123486,0.0145813929021,0.0,3.78894180059,13.7021493968,34.4413668303,17.0127203109,17.4286465194
 01/19  12:00:00,18.8330764979,1.07500629903,0.11979784691,0.0,3.78894180059,13.8493305508,28.6763300182,14.6312979434,14.0450320748
 01/19  13:00:00,18.5568636722,1.03701864175,0.192013896563,0.0,3.69398621738,13.6338449159,25.1795785733,12.939140869,12.2404377043
 01/19  14:00:00,18.2930091702,1.0000663739,0.243395060365,0.0,3.78894180059,13.2606059349,22.4597558661,11.5727639396,10.8869919265
 01/19  15:00:00,18.1149904804,1.00675433231,0.205869566162,0.0,3.78894180059,13.1134247809,21.8552227254,12.3216765767,9.53354614862
 01/19  16:00:00,19.4150814694,0.994528327641,0.153177106505,0.0,4.71240779196,13.5549682428,23.5921385984,12.7051466719,10.8869919265
 01/19  17:00:00,26.8073911851,0.978165462903,0.111496299571,0.0,7.18559832057,18.5321311015,25.5569253922,12.8653390953,12.6915862969
 01/19  18:00:00,37.7694514587,0.652116989826,0.0648487770235,0.0,8.38069375907,23.3147919321,30.9735554022,14.2216317717,16.7519236305
 01/19  19:00:00,39.8203869082,0.633011300618,0.0675197819441,0.0,10.6415932552,23.1212625696,33.3915633678,13.7071738853,19.6843894825
 01/19  20:00:00,38.8728648053,0.67184577929,0.0504411785427,0.0,12.3080778603,20.4854999863,33.6245814396,14.8424891423,18.7820922972
 01/19  21:00:00,38.5486129986,0.826980446737,0.0111755976631,0.0,12.456681583,19.8967753704,36.5479013744,19.3448291513,17.2030722231
 01/19  22:00:00,33.147260187,0.900304254798,0.0,0.0,9.18739968257,17.702556249,35.2035696368,21.158537562,14.0450320748
 01/19  23:00:00,26.3565533597,1.04490998921,0.0,0.0,5.91811778209,14.0365255879,36.8778223114,24.6373846071,12.2404377043
 01/19  24:00:00,20.7056580334,1.29052373424,0.0,0.0,3.54045821811,10.5176760807,37.7801342962,30.9534797033,6.82665459293
 01/20  01:00:00,17.1681671628,1.45628841941,0.0,0.0,2.55330491699,7.80157382632,37.1442892325,35.0536489074,2.09064032514
 01/20  02:00:00,16.6839470887,1.56079296127,0.0,0.0,2.55330491699,7.21284921042,38.7268224784,37.5387973494,1.18802512906
 01/20  03:00:00,16.4995325249,1.67074070545,0.0,0.0,2.55330491699,6.91848690247,40.7342066526,40.2234345626,0.510772089964
 01/20  04:00:00,16.4515259916,1.76991532607,0.0,0.0,2.55330491699,6.7713057485,43.2528965993,42.7421189887,0.510777610632
 01/20  05:00:00,18.5870381542,1.8289340409,0.0,0.0,3.82705111198,7.57405300124,45.4265316166,44.2383727582,1.1881588584
 01/20  06:00:00,23.1180455141,1.8213289389,0.0,0.0,6.02426329834,9.91545327661,50.4646904947,44.0822761632,6.38241433159
 01/20  07:00:00,28.4029139723,1.7879463169,0.0,0.0,6.51253267309,14.7454349813,65.0425957692,43.5271259994,21.5154697698
 01/20  08:00:00,30.4948633197,1.85359636233,0.0,0.0,6.01364874671,18.163451543,68.5350316513,45.664270204,22.8707614473
 01/20  09:00:00,25.2862998356,2.05495009378,0.0,0.0,4.35151303671,18.8798367041,63.6296830177,41.6623517634,21.9673312543
 01/20  10:00:00,22.1860640668,1.77834616549,0.0,0.0,3.78894180059,16.6187760998,53.0058125479,33.7487727001,19.2570398478
 01/20  11:00:00,19.1195348711,1.62844367296,0.0,0.0,3.78894180059,13.7021493968,47.1245550598,29.6743761498,17.4501789099
 01/20  12:00:00,19.1070349589,1.46876260692,0.0,0.0,3.78894180059,13.8493305508,39.5999937969,25.5376791456,14.0623146514
 01/20  13:00:00,18.6982733996,1.34481273005,0.0256295356607,0.0,3.69398621738,13.6338449159,34.4731903646,22.2177366511,12.2554537135
 01/20  14:00:00,18.3872179218,1.27142771536,0.0662424705381,0.0,3.78894180059,13.2606059349,30.9120050985,20.0116970885,10.9003080101
 01/20  15:00:00,18.1698387075,1.21945789468,0.0480142308854,0.0,3.78894180059,13.1134247809,28.649700701,19.1045383943,9.54516230667
 01/20  16:00:00,19.4872149566,1.16440471297,0.0554342084089,0.0,4.71240779196,13.5549682428,28.7621232994,17.8618152893,10.9003080101
 01/20  17:00:00,26.9368774827,1.19440236667,0.0247456934083,0.0,7.18559832057,18.5321311015,31.973645953,19.2664770051,12.707168948
 01/20  18:00:00,37.9338273647,0.88134167287,0.0,0.0,8.38069375907,23.3147919321,37.6336691641,20.8610631058,16.7726060582
 01/20  19:00:00,40.0547175142,0.934861688484,0.0,0.0,10.6415932552,23.1212625696,42.1083596823,22.3996046001,19.7087550823
 01/20  20:00:00,39.1857201478,1.03514230036,0.0,0.0,12.3080778603,20.4854999863,43.7989593108,24.9936346974,18.8053246133
 01/20  21:00:00,38.9100388986,1.19958194442,0.0,0.0,12.456681583,19.8967753704,46.6304941655,29.4061728728,17.2243212927
 01/20  22:00:00,33.5982419803,1.35128604813,0.0,0.0,9.18739968257,17.702556249,47.3802850795,33.3179704281,14.0623146514
 01/20  23:00:00,26.8739807342,1.56233736372,0.0,0.0,5.91811778209,14.0365255879,51.0114762819,38.7560225684,12.2554537135
 01/20  24:00:00,21.2493237571,1.83418945799,0.0,0.0,3.54045821811,10.5176760807,52.8419761062,46.0071052064,6.83487089984
 01/21  01:00:00,17.81098108,2.09910233662,0.0,0.0,2.55330491699,7.80157382632,55.3692354564,53.2763603426,2.09287511379
 01/21  02:00:00,17.3377110608,2.21455693336,0.0,0.0,2.55330491699,7.21284921042,57.347681677,56.1585451992,1.18913647781
 01/21  03:00:00,17.1129747039,2.2841828844,0.0,0.0,2.55330491699,6.91848690247,58.2258574293,57.7148079702,0.511049459119
 01/21  04:00:00,17.069910493,2.38829982746,0.0,0.0,2.55330491699,6.7713057485,61.0472525601,60.536197744,0.511054816059
 01/21  05:00:00,19.2125138468,2.45440973353,0.0,0.0,3.82705111198,7.57405300124,63.5018271908,62.3125609488,1.18926624196
 01/21  06:00:00,23.8127508129,2.5160342377,0.0,0.0,6.02426329834,9.91545327661,70.811509166,64.421652643,6.38985652306
 01/21  07:00:00,29.0299138618,2.41494620648,0.0,0.0,6.51253267309,14.7454349813,83.127026506,61.5857207104,21.5413057956
 01/21  08:00:00,30.8695806422,2.42184304724,0.0,0.0,6.01364874671,17.9699221805,84.8183243808,61.9200826353,22.8982417454
 01/21  09:00:00,24.0441253321,2.25918915898,0.0,0.0,3.66783283761,18.1171033345,78.9512045854,56.9574922538,21.9937123316
 01/21  10:00:00,20.7983197965,1.83701546393,0.0,0.0,3.10526160149,15.8560427302,63.8939808923,44.6138576018,19.2801232905
 01/21  11:00:00,17.5083828246,1.46370519518,0.0,0.0,3.10526160149,12.9394160272,51.7936921964,34.3226282669,17.4710639295
 01/21  12:00:00,17.4251145613,1.23325577801,0.0,0.0,3.10526160149,13.0865971812,42.5707396772,28.4916620496,14.0790776276
 01/21  13:00:00,17.1346808356,1.08864371276,0.0013594936189,0.0,3.10526160149,12.9394160272,37.3561407161,25.0861224495,12.2700182666
 01/21  14:00:00,16.6129678792,1.0035389405,0.0062947714816,0.0,3.10526160149,12.4978725653,34.0532955594,23.1400718136,10.9132237459
 01/21  15:00:00,16.4718564045,1.01590339126,0.0,0.0,3.10526160149,12.3506914113,33.1760500671,23.619620842,9.55642922511
 01/21  16:00:00,17.8669651446,1.0460026781,0.0,0.0,4.02872759285,12.7922348732,35.4398944419,24.526670696,10.9132237459
 01/21  17:00:00,25.3519995018,1.08068364789,0.0,0.0,6.50191812146,17.7693977319,38.4238280759,25.701544969,12.7222831069
 01/21  18:00:00,37.8889396212,1.0299832918,0.0,0.0,8.38069375907,23.1212625696,41.3114889862,24.5188223171,16.7926666691
 01/21  19:00:00,40.1098112311,0.989955405437,0.0,0.0,10.6415932552,23.1212625696,43.2227212125,23.4903330817,19.7323881307
 01/21  20:00:00,39.2693477502,1.11876990277,0.0,0.0,12.3080778603,20.4854999863,45.7735282421,26.9456697918,18.8278584502
 01/21  21:00:00,38.9516837515,1.24122679733,0.0,0.0,12.456681583,19.8967753704,47.3900701304,30.145138621,17.2449315094
 01/21  22:00:00,33.6127377491,1.3657818169,0.0,0.0,9.18739968257,17.702556249,47.3559194129,33.2768417853,14.0790776276
 01/21  23:00:00,26.9058311764,1.59418780584,0.0,0.0,5.91811778209,14.0365255879,51.4965118171,39.2264935505,12.2700182666
 01/21  24:00:00,21.2500030837,1.83486878458,0.0,0.0,3.54045821811,10.5176760807,52.4519650534,45.6091248697,6.84284018362
 01/22  01:00:00,17.7731881795,2.06130943612,0.0,0.0,2.55330491699,7.80157382632,53.7487029333,51.6536614442,2.09504148913
 01/22  02:00:00,17.3198482454,2.19669411798,0.0,0.0,2.55330491699,7.21284921042,56.3713973526,55.1811838026,1.19021355001
 01/22  03:00:00,17.1539661005,2.325174281,0.0,0.0,2.55330491699,6.91848690247,59.2512639641,58.7399457102,0.511318253914
 01/22  04:00:00,17.0874902129,2.40587954743,0.0,0.0,2.55330491699,6.7713057485,61.3833070109,60.8719835656,0.511323445326
 01/22  05:00:00,19.1495478931,2.39144377979,0.0,0.0,3.82705111198,7.57405300124,61.3852443582,60.1949050529,1.19033930533
 01/22  06:00:00,23.631838679,2.33512210381,0.0,0.0,6.02426329834,9.91545327661,64.9402719234,58.5432052015,6.39706672187
 01/22  07:00:00,28.8544862583,2.23951860295,0.0,0.0,6.51253267309,14.7454349813,77.5267274975,55.9603939946,21.5663335029
 01/22  08:00:00,30.6361464738,2.18840887885,0.0,0.0,6.01364874671,17.9699221805,77.3417293994,54.4168672979,22.9248621016
 01/22  09:00:00,23.9709316861,2.18599551304,0.0,0.0,3.66783283761,18.1171033345,76.8001951981,54.7809273334,22.0192678647
 01/22  10:00:00,20.8901325694,1.92882823679,0.0,0.0,3.10526160149,15.8560427302,67.0127340885,47.7102497066,19.3024843819
 01/22  11:00:00,17.7226868371,1.67800920769,0.0,0.0,3.10526160149,12.9394160272,58.2387478193,40.7474524261,17.4912953931
 01/22  12:00:00,17.6782838079,1.48642502463,0.0,0.0,3.10526160149,13.0865971812,49.9295478722,35.834231833,14.0953160392
 01/22  13:00:00,17.3879995262,1.34332189698,0.0,0.0,3.10526160149,12.9394160272,44.5608084955,32.2766814451,12.2841270505
 01/22  14:00:00,16.8769161597,1.27378199251,0.0,0.0,3.10526160149,12.4978725653,41.6431786924,30.7174433835,10.9257353089
 01/22  15:00:00,16.6453040705,1.18935105727,0.0,0.0,3.10526160149,12.3506914113,38.3676094819,28.8002659145,9.56734356735
 01/22  16:00:00,18.0459109434,1.22494847688,0.0,0.0,4.02872759285,12.7922348732,41.0093073166,30.0835720077,10.9257353089
 01/22  17:00:00,25.5261636533,1.25484779941,0.0,0.0,6.50191812146,17.7693977319,44.0037511338,31.2668268361,12.7369242977
 01/22  18:00:00,38.1543908824,1.29543455295,0.0,0.0,8.38069375907,23.1212625696,49.1851661692,32.3730666468,16.8120995224
 01/22  19:00:00,40.4474816916,1.32762586592,0.0,0.0,10.6415932552,23.1212625696,53.0759933397,33.3207117106,19.7552816291
 01/22  20:00:00,39.5787512918,1.42817344436,0.0,0.0,12.3080778603,20.4854999863,54.8046517398,35.9549646051,18.8496871347
 01/22  21:00:00,39.2942455173,1.58378856309,0.0,0.0,12.456681583,19.8967753704,57.4238308898,40.1589341203,17.2648967696
 01/22  22:00:00,34.0208036477,1.77384771545,0.0,0.0,9.18739968257,17.702556249,59.4047833231,45.3094672838,14.0953160392
 01/22  23:00:00,27.3146273143,2.00298394378,0.0,0.0,5.91811778209,14.0365255879,63.713510251,51.4293832005,12.2841270505
 01/22  24:00:00,21.6494699849,2.23433568574,0.0,0.0,3.54045821811,10.5176760807,64.5890840485,57.7385239643,6.85056008423
 01/23  01:00:00,18.1394749075,2.42759616409,0.0,0.0,2.55330491699,7.80157382632,64.9696617294,62.8725229206,2.09713880879
 01/23  02:00:00,17.6620595376,2.53890541013,0.0,0.0,2.55330491699,7.21284921042,66.8691564452,65.6779004186,1.19125602657
 01/23  03:00:00,17.4697388512,2.64094703171,0.0,0.0,2.55330491699,6.91848690247,68.9947365934,68.4831581986,0.511578394734
 01/23  04:00:00,17.3608432793,2.67923261383,0.0,0.0,2.55330491699,6.7713057485,69.754043164,69.2424597452,0.511583418874
 01/23  05:00:00,19.4541939473,2.69608983401,0.0,0.0,3.82705111198,7.57405300124,70.783108997,69.5917312663,1.19137773073
 01/23  06:00:00,23.9186809999,2.62196442466,0.0,0.0,6.02426329834,9.91545327661,73.7241202072,67.3200774139,6.40404279332
 01/23  07:00:00,29.1531804061,2.53821275076,0.0,0.0,6.51253267309,14.7454349813,86.8104601981,65.2199147175,21.5905454806
 01/23  08:00:00,30.3394513879,2.59101776391,0.0,0.0,6.01364874671,18.163451543,89.613167147,66.6625525147,22.9506146324
 01/23  09:00:00,26.0897925381,2.85844279627,0.0,0.0,4.35151303671,18.8798367041,87.7767472423,65.7327569568,22.0439902855
 01/23  10:00:00,22.8612276046,2.45350970331,0.0,0.0,3.78894180059,16.6187760998,72.0999567856,52.7758402855,19.3241165001
 01/23  11:00:00,19.7865338423,2.29544264411,0.0,0.0,3.78894180059,13.7021493968,65.6180334451,48.1071661355,17.5108673096
 01/23  12:00:00,19.7103435167,2.07207116473,0.0,0.0,3.78894180059,13.8493305508,56.1815536102,42.0705285327,14.1110250774
 01/23  13:00:00,19.2081858312,1.88035469738,0.0,0.0,3.69398621738,13.6338449159,49.3122332676,37.0144573807,12.2977758869
 01/23  14:00:00,18.7511251925,1.70157745658,0.0,0.0,3.78894180059,13.2606059349,43.3110816305,32.3732426364,10.9378389941
 01/23  15:00:00,18.3824713929,1.48010481097,0.0,0.0,3.78894180059,13.1134247809,36.2782386761,26.7003365749,9.57790210122
 01/23  16:00:00,19.6941267215,1.42675068622,0.0,0.0,4.71240779196,13.5549682428,36.5299628562,25.5921238621,10.9378389941
 01/23  17:00:00,27.1778721693,1.46014274664,0.0,0.0,7.18559832057,18.5321311015,39.5978769568,26.8467887722,12.7510881846
 01/23  18:00:00,38.174618026,1.12213233416,0.0,0.0,8.38069375907,23.3147919321,44.2528118213,27.4219129582,16.8308988631
 01/23  19:00:00,40.1843511715,1.06449534579,0.0,0.0,10.6415932552,23.1212625696,45.6392390271,25.8618102295,19.7774287977
 01/23  20:00:00,39.3855001414,1.23492229401,0.0,0.0,12.3080778603,20.4854999863,49.3812763983,30.5104721959,18.8708042024
 01/23  21:00:00,39.1211765499,1.41071959565,0.0,0.0,12.456681583,19.8967753704,52.5032430492,35.2190318885,17.2842111608
 01/23  22:00:00,33.764106072,1.51715013981,0.0,0.0,9.18739968257,17.702556249,51.9018204113,37.7907953339,14.1110250774
 01/23  23:00:00,27.0636696149,1.75202624433,0.0,0.0,5.91811778209,14.0365255879,56.2173063921,43.9195305052,12.2977758869
 01/23  24:00:00,21.4885860904,2.0734517913,0.0,0.0,3.54045821811,10.5176760807,59.7374977496,52.8794694341,6.8580283155
 01/24  01:00:00,18.004694725,2.29281598157,0.0,0.0,2.55330491699,7.80157382632,60.8505822902,58.7514158394,2.09916645084
 01/24  02:00:00,17.5184281613,2.39527403382,0.0,0.0,2.55330491699,7.21284921042,62.3606099473,61.1683463487,1.19226359865
 01/24  03:00:00,17.2963656069,2.46757378739,0.0,0.0,2.55330491699,6.91848690247,63.3379041986,62.826074394,0.511829804526
 01/24  04:00:00,17.2262995789,2.54468891341,0.0,0.0,2.55330491699,6.7713057485,65.3561718888,64.8443372291,0.511834659705
 01/24  05:00:00,19.4891450329,2.73104091959,0.0,0.0,3.82705111198,7.57405300124,71.9933693061,70.8009880954,1.19238121065
 01/24  06:00:00,23.9824605479,2.6857439727,0.0,0.0,6.02426329834,9.91545327661,75.6463966102,69.2356139381,6.41078267209
 01/24  07:00:00,29.0859528402,2.47098518481,0.0,0.0,6.51253267309,14.7454349813,84.1953609317,62.581426373,21.6139345587
 01/24  08:00:00,30.1067389719,2.35830534792,0.0,0.0,6.01364874671,18.163451543,81.8703232525,58.8948315409,22.9754917115
 01/24  09:00:00,25.8582224461,2.62687270433,0.0,0.0,4.35151303671,18.8798367041,79.841510918,57.7736386453,22.0678722726
 01/24  10:00:00,22.9819854943,2.57426759304,0.0,0.0,3.78894180059,16.6187760998,74.7057268264,55.3607135876,19.3450132388
 01/24  11:00:00,19.8936743852,2.40258318701,0.0,0.0,3.78894180059,13.7021493968,67.5486422331,50.0188683504,17.5297738827
 01/24  12:00:00,19.8439175447,2.20564519268,0.0,0.0,3.78894180059,13.8493305508,58.3631806179,44.2369805278,14.1262000901
 01/24  13:00:00,19.1627331988,1.83490206492,0.0,0.0,3.69398621738,13.6338449159,46.66504161,34.354080876,12.310960734
 01/24  14:00:00,18.7293667787,1.67981904278,0.0,0.0,3.78894180059,13.2606059349,41.8470406157,30.8975093988,10.949531217
 01/24  15:00:00,18.7589977556,1.85663117371,0.0,0.0,3.78894180059,13.1134247809,45.5109720887,35.9228703888,9.58810169989
 01/24  16:00:00,20.0427978112,1.77542177594,0.0,0.0,4.71240779196,13.5549682428,45.3951352143,34.4456039973,10.949531217
 01/24  17:00:00,27.4751663382,1.75743691558,0.0,0.0,7.18559832057,18.5321311015,46.9902538792,34.2254833062,12.764770573
 01/24  18:00:00,38.437378851,1.38489315915,0.0,0.0,8.38069375907,23.3147919321,50.7884410834,33.9393819592,16.8490591242
 01/24  19:00:00,40.4370619614,1.31720613568,0.0,0.0,10.6415932552,23.1212625696,52.0016138718,32.2027907939,19.7988230778
 01/24  20:00:00,39.5348190858,1.38424123839,0.0,0.0,12.3080778603,20.4854999863,52.849121849,33.9579184492,18.8912033998
 01/24  21:00:00,39.2310734792,1.52061652493,0.0,0.0,12.456681583,19.8967753704,54.9432020969,37.6403331337,17.3028689632
 01/24  22:00:00,33.8602384034,1.6132824712,0.0,0.0,9.18739968257,17.702556249,54.0504825048,39.9242824147,14.1262000901
 01/24  23:00:00,27.1200183821,1.80837501156,0.0,0.0,5.91811778209,14.0365255879,57.2780505278,44.9670897937,12.310960734
 01/24  24:00:00,21.4331423815,2.01800808232,0.0,0.0,3.54045821811,10.5176760807,57.3636243186,50.4983816528,6.86524266578
 01/25  01:00:00,17.8808184646,2.16893972126,0.0,0.0,2.55330491699,7.80157382632,56.3626593586,54.2615355447,2.10112381394
 01/25  02:00:00,17.3143737294,2.19121960196,0.0,0.0,2.55330491699,7.21284921042,55.423496989,54.2302610213,1.19323596773
 01/25  03:00:00,17.124203255,2.29541143553,0.0,0.0,2.55330491699,6.91848690247,57.5560874262,57.0440150174,0.512072408822
 01/25  04:00:00,17.0862734501,2.40466278457,0.0,0.0,2.55330491699,6.7713057485,60.7061777205,60.1941006271,0.512077093407
 01/25  05:00:00,19.1459539359,2.38784982263,0.0,0.0,3.82705111198,7.57405300124,60.6201847818,59.4268353339,1.19334944792
 01/25  06:00:00,23.5724553307,2.2757387555,0.0,0.0,6.02426329834,9.91545327661,62.4996092906,56.0823249278,6.41728436278
 01/25  07:00:00,28.8647780224,2.24981036707,0.0,0.0,6.51253267309,14.7454349813,77.6430693352,56.0065755238,21.6364938113
 01/25  08:00:00,30.0194811454,2.27104752139,0.0,0.0,6.01364874671,18.163451543,79.8468625114,56.8473765395,22.9994859719
 01/25  09:00:00,25.5007433298,2.26939358799,0.0,0.0,4.35151303671,18.8798367041,69.241540971,47.1506342173,22.0909067537
 01/25  10:00:00,22.3222334668,1.9145155655,0.0,0.0,3.78894180059,16.6187760998,55.8359452965,36.4707768868,19.3651684098
 01/25  11:00:00,19.2899101683,1.79881897017,0.0,0.0,3.78894180059,13.7021493968,51.5315425083,33.9835329946,17.5480095136
 01/25  12:00:00,19.280131254,1.64185890204,0.0,0.0,3.78894180059,13.8493305508,44.4237759544,30.2829393711,14.1408365833
 01/25  13:00:00,18.7020673422,1.37423620836,0.0,0.0,3.69398621738,13.6338449159,35.8671570688,23.5434793817,12.3236776871
 01/25  14:00:00,18.1908198812,1.14127214527,0.0,0.0,3.78894180059,13.2606059349,28.7855481748,17.8247396598,10.960808515
