Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  14:00:00,25.6765349069,2.19128571366,0.0,0.0,3.71167865564,18.077,47.0923555872,11.5430151844,31.51155,4.0377904028
 02/14  15:00:00,20.6702435442,2.19128571366,0.0,0.0,3.71167865564,13.077,39.0210284675,14.5510285169,21.0077,3.46229995055
 02/14  16:00:00,20.6416677476,2.19128571366,0.0,0.0,3.71167865564,13.077,40.2544121347,17.285062167,19.50715,3.4621999677
 02/14  17:00:00,20.5507491262,2.19128571366,0.0,0.0,3.71167865564,13.077,45.0614037226,19.0908061396,22.50825,3.46234758301
 02/14  18:00:00,26.1912985359,2.19128571366,0.0,0.0,3.71167865564,18.077,47.3037555003,17.1803953842,25.50935,4.61401011607
 02/14  19:00:00,28.0863600222,2.19128571366,0.0,0.0,3.71167865564,18.077,49.7784283325,17.9229637873,25.50935,6.34611454525
 02/14  20:00:00,28.0863347208,2.19128571366,0.0,0.0,3.71167865564,18.077,50.4474995264,18.5895008856,25.50935,6.34864864084
 02/14  21:00:00,23.0737614051,2.19128571366,0.0,0.0,3.71167865564,13.077,49.0519751543,20.7749988313,22.50825,5.768726323
 02/14  22:00:00,23.0316962101,2.19128571366,0.0,0.0,3.71167865564,13.077,49.2552699318,21.9011577673,21.0077,6.3464121645
 02/14  23:00:00,23.026792921,2.19128571366,0.0,0.0,3.71167865564,13.077,48.6044132436,25.4066726437,18.0066,5.19114059985
 02/14  24:00:00,24.2236425448,2.19128571366,0.0,0.0,3.71167865564,13.077,36.2640030032,30.3758565207,3.0011,2.88704648254
 02/15  01:00:00,13.7396955471,2.19128571366,0.0,0.0,1.85583932782,5.577,42.7920799016,37.478566899,3.0011,2.31241300251
 02/15  02:00:00,9.48432801642,0.0,0.0,0.0,0.618613109274,5.0,3.59317294613,0.0,3.0011,0.59207294613
 02/15  03:00:00,9.50985181794,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  04:00:00,9.52453679539,0.0,0.0,0.0,0.618613109274,5.0,3.5931529827,0.0,3.0011,0.592052982696
 02/15  05:00:00,9.67595116345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.6932776522,2.19128571366,0.0,0.0,1.85583932782,5.577,47.3690269363,42.2753180229,4.50165,0.592058913342
 02/15  07:00:00,28.1660884262,2.19128571366,0.0,0.0,3.71167865564,18.077,52.9123626531,37.6689530327,13.50495,1.73845962037
 02/15  08:00:00,26.2237811074,2.19128571366,0.0,0.0,3.71167865564,18.077,60.3509821147,32.4203443237,21.0077,6.92293779107
 02/15  09:00:00,20.5938363178,2.19128571366,0.0,0.0,3.71167865564,13.077,51.7402675685,30.9640364494,15.0055,5.77073111914
 02/15  10:00:00,20.6097335548,2.19128571366,0.0,0.0,3.71167865564,13.077,49.4342711771,29.2368011459,15.0055,5.19197003121
 02/15  11:00:00,25.6097800069,2.19128571366,0.0,0.0,3.71167865564,18.077,60.523760424,22.8969824695,33.0121,4.6146779544
 02/15  12:00:00,26.7818663272,2.19128571366,0.0,0.0,3.71167865564,18.077,61.726073911,16.0197140324,40.51485,5.19150987865
 02/15  13:00:00,25.8599574621,2.19128571366,0.0,0.0,3.71167865564,18.077,54.0862655993,13.4591233351,36.0132,4.61394226424
 02/15  14:00:00,25.6610299882,2.19128571366,0.0,0.0,3.71167865564,18.077,48.6358638145,13.0863595113,31.51155,4.0379543032
 02/15  15:00:00,20.6600272525,2.19128571366,0.0,0.0,3.71167865564,13.077,39.5807699591,15.1117348724,21.0077,3.46133508673
 02/15  16:00:00,20.6381860308,2.19128571366,0.0,0.0,3.71167865564,13.077,39.2898071215,16.3205822079,19.50715,3.46207491358
 02/15  17:00:00,20.5551003889,2.19128571366,0.0,0.0,3.71167865564,13.077,42.0874227195,16.1167138822,22.50825,3.46245883729
 02/15  18:00:00,26.1984745208,2.19128571366,0.0,0.0,3.71167865564,18.077,44.0437474424,13.9195788071,25.50935,4.61481863532
 02/15  19:00:00,28.0966419174,2.19128571366,0.0,0.0,3.71167865564,18.077,46.9742406129,15.1177434358,25.50935,6.34714717719
 02/15  20:00:00,28.2337094887,2.19128571366,0.0,0.0,3.71167865564,18.077,49.5645317224,17.1310149021,25.50935,6.92416682024
 02/15  21:00:00,23.2042122131,2.19128571366,0.0,0.0,3.71167865564,13.077,49.6197691203,21.3431314474,22.50825,5.76838767288
 02/15  22:00:00,23.1320577689,2.19128571366,0.0,0.0,3.71167865564,13.077,51.2868113519,24.5073966501,21.0077,5.77171470175
 02/15  23:00:00,23.0210637707,2.19128571366,0.0,0.0,3.71167865564,13.077,54.4576263716,31.2597676418,18.0066,5.19125872983
 02/15  24:00:00,24.2142912533,2.19128571366,0.0,0.0,3.71167865564,13.077,43.4210539525,37.5327839015,3.0011,2.88717005097
 02/16  01:00:00,13.7328348682,2.19128571366,0.0,0.0,1.85583932782,5.577,52.2443713851,46.3574906159,3.0011,2.88578076913
 02/16  02:00:00,9.4773263686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.50027108282,0.0,0.0,0.0,0.618613109274,5.0,3.59315343968,0.0,3.0011,0.592053439682
 02/16  04:00:00,9.51169071979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  05:00:00,9.66058228998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  06:00:00,13.6858053321,2.19128571366,0.0,0.0,1.85583932782,5.577,62.5391735629,57.4454383262,4.50165,0.592085236678
 02/16  07:00:00,28.1591402499,2.19128571366,0.0,0.0,3.71167865564,18.077,63.74102242,48.4979016388,13.50495,1.73817078119
 02/16  08:00:00,26.2143528218,2.19128571366,0.0,0.0,3.71167865564,18.077,69.4434800779,41.5104504315,21.0077,6.92532964646
 02/16  09:00:00,20.5835296523,2.19128571366,0.0,0.0,3.71167865564,13.077,62.2464245839,40.8941651524,15.0055,6.3467594315
 02/16  10:00:00,20.5919619722,2.19128571366,0.0,0.0,3.71167865564,13.077,60.036515764,39.8402544355,15.0055,5.19076132842
 02/16  11:00:00,25.5889095307,2.19128571366,0.0,0.0,3.71167865564,18.077,72.9654168059,35.9138148671,33.0121,4.0395019388
 02/16  12:00:00,26.7542833142,2.19128571366,0.0,0.0,3.71167865564,18.077,76.758757108,31.0533250573,40.51485,5.19058205065
 02/16  13:00:00,25.8251144806,2.19128571366,0.0,0.0,3.71167865564,18.077,68.0208817645,27.3930919809,36.0132,4.61458978358
 02/16  14:00:00,25.6254094819,2.19128571366,0.0,0.0,3.71167865564,18.077,61.9056868403,26.3567389578,31.51155,4.03739788248
 02/16  15:00:00,20.6219221736,2.19128571366,0.0,0.0,3.71167865564,13.077,52.2023554576,27.7323654662,21.0077,3.46228999136
 02/16  16:00:00,20.6017454074,2.19128571366,0.0,0.0,3.71167865564,13.077,51.3170494489,27.7739504867,19.50715,4.03594896213
 02/16  17:00:00,20.5217062418,2.19128571366,0.0,0.0,3.71167865564,13.077,52.4320398438,26.4621260035,22.50825,3.46166384031
 02/16  18:00:00,26.1652106179,2.19128571366,0.0,0.0,3.71167865564,18.077,53.2874695582,23.1639319615,25.50935,4.61418759667
 02/16  19:00:00,28.068593135,2.19128571366,0.0,0.0,3.71167865564,18.077,55.0235296895,23.7428825384,25.50935,5.77129715111
 02/16  20:00:00,28.2110605927,2.19128571366,0.0,0.0,3.71167865564,18.077,58.1090569445,25.6744924045,25.50935,6.92521453994
 02/16  21:00:00,23.1946378725,2.19128571366,0.0,0.0,3.71167865564,13.077,55.665375009,27.388785071,22.50825,5.76833993802
 02/16  22:00:00,23.1268986799,2.19128571366,0.0,0.0,3.71167865564,13.077,55.1728088118,27.8191278059,21.0077,6.34598100589
 02/16  23:00:00,23.0189063315,2.19128571366,0.0,0.0,3.71167865564,13.077,50.8295973848,27.632193667,18.0066,5.19080371774
 02/16  24:00:00,24.2120485516,2.19128571366,0.0,0.0,3.71167865564,13.077,36.3363068766,30.4483239089,3.0011,2.88688296768
 02/17  01:00:00,13.7330717294,2.19128571366,0.0,0.0,1.85583932782,5.577,42.9049849152,37.5920908442,3.0011,2.31179407105
 02/17  02:00:00,9.47631388476,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  03:00:00,9.49958042235,0.0,0.0,0.0,0.618613109274,5.0,3.59317774497,0.0,3.0011,0.592077744968
 02/17  04:00:00,9.51361447162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  05:00:00,10.1821361716,0.0,0.0,0.0,0.618613109274,5.0,3.59315778996,0.0,3.0011,0.592057789963
 02/17  06:00:00,14.1995166791,2.19128571366,0.0,0.0,1.85583932782,5.577,45.0373699372,40.5157199372,4.50165,0.02
 02/17  07:00:00,28.391037021,2.19128571366,0.0,0.0,3.71167865564,18.077,48.6425910834,33.399386036,13.50495,1.73825504743
 02/17  08:00:00,26.2212910139,2.19128571366,0.0,0.0,3.71167865564,18.077,56.9587679393,29.0245630914,21.0077,6.9265048479
 02/17  09:00:00,20.5908709479,2.19128571366,0.0,0.0,3.71167865564,13.077,51.3644627331,30.012562415,15.0055,6.34640031816
 02/17  10:00:00,20.5990150777,2.19128571366,0.0,0.0,3.71167865564,13.077,49.768082667,29.5714794531,15.0055,5.19110321392
 02/17  11:00:00,25.5970955402,2.19128571366,0.0,0.0,3.71167865564,18.077,64.1975955307,26.5705903146,33.0121,4.61490521611
 02/17  12:00:00,26.7589000415,2.19128571366,0.0,0.0,3.71167865564,18.077,70.0566527088,24.3506270482,40.51485,5.19117566052
 02/17  13:00:00,25.8281282548,2.19128571366,0.0,0.0,3.71167865564,18.077,63.1811728462,22.5535832115,36.0132,4.61438963473
 02/17  14:00:00,25.6296956096,2.19128571366,0.0,0.0,3.71167865564,18.077,58.7542303062,23.2050780449,31.51155,4.03760226131
 02/17  15:00:00,20.6249654711,2.19128571366,0.0,0.0,3.71167865564,13.077,50.6255771419,26.1555895037,21.0077,3.46228763813
 02/17  16:00:00,20.6028207958,2.19128571366,0.0,0.0,3.71167865564,13.077,50.322256155,27.3531435103,19.50715,3.46196264471
 02/17  17:00:00,20.5193078857,2.19128571366,0.0,0.0,3.71167865564,13.077,54.0661030259,28.0953966466,22.50825,3.46245637933
 02/17  18:00:00,26.1631891221,2.19128571366,0.0,0.0,3.71167865564,18.077,56.5412362858,26.4174179238,25.50935,4.614468362
 02/17  19:00:00,28.068758675,2.19128571366,0.0,0.0,3.71167865564,18.077,58.0999969638,26.2443046222,25.50935,6.34634234157
 02/17  20:00:00,28.0700326406,2.19128571366,0.0,0.0,3.71167865564,18.077,58.1002027413,26.2413458301,25.50935,6.34950691124
 02/17  21:00:00,23.0602849056,2.19128571366,0.0,0.0,3.71167865564,13.077,55.5210528314,27.2441014347,22.50825,5.76870139665
 02/17  22:00:00,23.0221883046,2.19128571366,0.0,0.0,3.71167865564,13.077,55.0361405428,27.6820556541,21.0077,6.34638488878
 02/17  23:00:00,23.015771563,2.19128571366,0.0,0.0,3.71167865564,13.077,54.3847034755,31.1873514238,18.0066,5.19075205177
 02/17  24:00:00,24.2116957726,2.19128571366,0.0,0.0,3.71167865564,13.077,39.6512511146,33.7631147236,3.0011,2.88703639107
 02/18  01:00:00,13.7332142796,2.19128571366,0.0,0.0,1.85583932782,5.577,43.539502775,38.2259978219,3.0011,2.31240495307
 02/18  02:00:00,9.47754850322,0.0,0.0,0.0,0.618613109274,5.0,3.59317097168,0.0,3.0011,0.592070971679
 02/18  03:00:00,9.50229124605,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  04:00:00,9.51589356641,0.0,0.0,0.0,0.618613109274,5.0,3.59315100478,0.0,3.0011,0.592051004779
 02/18  05:00:00,9.66661943439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.6880124031,2.19128571366,0.0,0.0,1.85583932782,5.577,51.3750127968,46.2813058571,4.50165,0.592056939779
 02/18  07:00:00,28.1622798252,2.19128571366,0.0,0.0,3.71167865564,18.077,53.5626865316,38.3192830765,13.50495,1.73845345508
 02/18  08:00:00,26.2181985651,2.19128571366,0.0,0.0,3.71167865564,18.077,64.065134669,41.3187852727,21.0077,1.73864939628
 02/18  09:00:00,20.5813420989,2.19128571366,0.0,0.0,3.71167865564,13.077,59.8306221474,43.086310079,15.0055,1.73881206837
 02/18  10:00:00,20.5951661178,2.19128571366,0.0,0.0,3.71167865564,13.077,60.8464271959,40.0714682964,15.0055,5.76945889953
 02/18  11:00:00,25.5918035868,2.19128571366,0.0,0.0,3.71167865564,18.077,71.2121304522,33.0082353372,33.0121,5.19179511498
 02/18  12:00:00,26.7595265521,2.19128571366,0.0,0.0,3.71167865564,18.077,71.0697321389,24.7858160376,40.51485,5.76906610128
 02/18  13:00:00,25.825726744,2.19128571366,0.0,0.0,3.71167865564,18.077,63.5546348458,21.7731255498,36.0132,5.76830929609
 02/18  14:00:00,25.624946036,2.19128571366,0.0,0.0,3.71167865564,18.077,58.9819080419,22.2792726475,31.51155,5.19108539445
 02/18  15:00:00,20.6201877884,2.19128571366,0.0,0.0,3.71167865564,13.077,48.4892900402,22.8688180088,21.0077,4.61277203141
 02/18  16:00:00,20.6030679915,2.19128571366,0.0,0.0,3.71167865564,13.077,47.5055535722,23.3850959047,19.50715,4.61330766745
 02/18  17:00:00,20.5185477487,2.19128571366,0.0,0.0,3.71167865564,13.077,53.7058802711,27.1589747555,22.50825,4.03865551563
 02/18  18:00:00,26.1592926539,2.19128571366,0.0,0.0,3.71167865564,18.077,58.0272924128,27.9035437303,25.50935,4.61439868249
 02/18  19:00:00,28.0610049501,2.19128571366,0.0,0.0,3.71167865564,18.077,63.5517905806,32.2709852741,25.50935,5.77145530655
 02/18  20:00:00,28.2030243143,2.19128571366,0.0,0.0,3.71167865564,18.077,66.5095477915,34.6532147696,25.50935,6.34698302187
 02/18  21:00:00,23.1869697911,2.19128571366,0.0,0.0,3.71167865564,13.077,64.445597007,36.1684266202,22.50825,5.76892038677
 02/18  22:00:00,23.1176540166,2.19128571366,0.0,0.0,3.71167865564,13.077,64.730881389,37.3770449936,21.0077,6.34613639546
 02/18  23:00:00,23.0117280145,2.19128571366,0.0,0.0,3.71167865564,13.077,59.8878333342,37.2686862338,18.0066,4.61254710044
 02/18  24:00:00,24.2110831942,2.19128571366,0.0,0.0,3.71167865564,13.077,46.6277662884,40.1647849932,3.0011,3.46188129511
 02/19  01:00:00,13.7337013758,2.19128571366,0.0,0.0,1.85583932782,5.577,57.1448196527,51.2568601054,3.0011,2.88685954728
 02/19  02:00:00,9.47390563401,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  03:00:00,9.49491228774,0.0,0.0,0.0,0.618613109274,5.0,3.59319172728,0.0,3.0011,0.59209172728
 02/19  04:00:00,9.50667395437,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  05:00:00,9.65651769456,0.0,0.0,0.0,0.618613109274,5.0,3.59314586611,0.0,3.0011,0.59204586611
 02/19  06:00:00,13.6850278814,2.19128571366,0.0,0.0,1.85583932782,5.577,61.7355276561,57.2138776561,4.50165,0.02
 02/19  07:00:00,28.159112643,2.19128571366,0.0,0.0,3.71167865564,18.077,67.0250629334,51.7817006455,13.50495,1.73841228787
 02/19  08:00:00,26.2127580399,2.19128571366,0.0,0.0,3.71167865564,18.077,71.3937742411,48.0745113176,21.0077,2.31156292356
 02/19  09:00:00,20.5798273337,2.19128571366,0.0,0.0,3.71167865564,13.077,62.2120762642,45.4677668635,15.0055,1.73880940073
 02/19  10:00:00,20.5890797151,2.19128571366,0.0,0.0,3.71167865564,13.077,57.206903671,40.4625495874,15.0055,1.73885408357
 02/19  11:00:00,25.5905505388,2.19128571366,0.0,0.0,3.71167865564,18.077,73.9679814687,35.1861904337,33.0121,5.76969103505
 02/19  12:00:00,26.755403795,2.19128571366,0.0,0.0,3.71167865564,18.077,76.5152717674,30.231512132,40.51485,5.76890963538
 02/19  13:00:00,25.8225362463,2.19128571366,0.0,0.0,3.71167865564,18.077,66.6268930084,25.9993384147,36.0132,4.61435459362
 02/19  14:00:00,25.6218677854,2.19128571366,0.0,0.0,3.71167865564,18.077,59.8012706068,23.6758087998,31.51155,4.61391180702
 02/19  15:00:00,20.6191406273,2.19128571366,0.0,0.0,3.71167865564,13.077,47.43313337,22.963002546,21.0077,3.462430824
 02/19  16:00:00,20.5965245523,2.19128571366,0.0,0.0,3.71167865564,13.077,45.5432261595,22.5743334961,19.50715,3.46174266341
 02/19  17:00:00,20.512495459,2.19128571366,0.0,0.0,3.71167865564,13.077,49.7156699463,23.7454102433,22.50825,3.46200970293
 02/19  18:00:00,26.1536646363,2.19128571366,0.0,0.0,3.71167865564,18.077,57.5050092547,27.3809515383,25.50935,4.61470771647
 02/19  19:00:00,28.0580837839,2.19128571366,0.0,0.0,3.71167865564,18.077,61.8075857155,30.5294428831,25.50935,5.76879283242
 02/19  20:00:00,28.2025543065,2.19128571366,0.0,0.0,3.71167865564,18.077,69.3242916029,38.0460627987,25.50935,5.76887880426
 02/19  21:00:00,23.1824555807,2.19128571366,0.0,0.0,3.71167865564,13.077,71.0603707156,43.9374214275,22.50825,4.61469928808
 02/19  22:00:00,23.113456733,2.19128571366,0.0,0.0,3.71167865564,13.077,73.1272735669,46.3507976779,21.0077,5.76877588897
 02/19  23:00:00,23.00693633,2.19128571366,0.0,0.0,3.71167865564,13.077,72.0996849965,49.4810361469,18.0066,4.61204884959
 02/19  24:00:00,24.2096424098,2.19128571366,0.0,0.0,3.71167865564,13.077,54.4917533885,49.1789630672,3.0011,2.31169032127
 02/20  01:00:00,13.7336516573,2.19128571366,0.0,0.0,1.85583932782,5.577,60.7581992905,54.8703894221,3.0011,2.88670986843
 02/20  02:00:00,9.46726869186,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  03:00:00,9.48794044427,0.0,0.0,0.0,0.618613109274,5.0,3.59318952853,0.0,3.0011,0.592089528528
 02/20  04:00:00,9.50073379505,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,9.65087007151,0.0,0.0,0.0,0.618613109274,5.0,3.59319540421,0.0,3.0011,0.592095404211
 02/20  06:00:00,13.6831278678,2.19128571366,0.0,0.0,1.85583932782,5.577,69.1506733089,64.6290233089,4.50165,0.02
 02/20  07:00:00,28.1587239007,2.19128571366,0.0,0.0,3.71167865564,18.077,75.1138374423,59.8702891186,13.50495,1.73859832375
 02/20  08:00:00,26.210233616,2.19128571366,0.0,0.0,3.71167865564,18.077,79.5545710787,56.235573997,21.0077,2.31129708168
 02/20  09:00:00,20.5779976244,2.19128571366,0.0,0.0,3.71167865564,13.077,73.1724254692,56.4284493409,15.0055,1.73847612835
 02/20  10:00:00,20.5882529818,2.19128571366,0.0,0.0,3.71167865564,13.077,68.3910704372,51.6467496396,15.0055,1.7388207976
 02/20  11:00:00,25.5845737838,2.19128571366,0.0,0.0,3.71167865564,18.077,79.3556736355,40.5739568986,33.0121,5.76961673695
 02/20  12:00:00,26.7514345776,2.19128571366,0.0,0.0,3.71167865564,18.077,77.6052551919,31.3216220253,40.51485,5.76878316664
 02/20  13:00:00,25.819203881,2.19128571366,0.0,0.0,3.71167865564,18.077,68.3693504925,27.7414223277,36.0132,4.61472816487
 02/20  14:00:00,25.6193821032,2.19128571366,0.0,0.0,3.71167865564,18.077,60.4918893272,24.3661506639,31.51155,4.61418866329
 02/20  15:00:00,20.6176384726,2.19128571366,0.0,0.0,3.71167865564,13.077,48.7344123831,24.2641540908,21.0077,3.46255829233
 02/20  16:00:00,20.5987502995,2.19128571366,0.0,0.0,3.71167865564,13.077,49.1182028443,26.1486517207,19.50715,3.46240112352
 02/20  17:00:00,20.5162199807,2.19128571366,0.0,0.0,3.71167865564,13.077,52.5607105049,26.5907119635,22.50825,3.46174854144
 02/20  18:00:00,26.1587739461,2.19128571366,0.0,0.0,3.71167865564,18.077,57.170125634,27.0464827558,25.50935,4.61429287817
 02/20  19:00:00,28.0673630262,2.19128571366,0.0,0.0,3.71167865564,18.077,57.626898033,26.3487810092,25.50935,5.7687670238
 02/20  20:00:00,28.2122443116,2.19128571366,0.0,0.0,3.71167865564,18.077,57.8371716788,26.5590981471,25.50935,5.76872353169
 02/20  21:00:00,23.1943821509,2.19128571366,0.0,0.0,3.71167865564,13.077,54.5668625106,27.4458048005,22.50825,4.61280771008
 02/20  22:00:00,23.1261140273,2.19128571366,0.0,0.0,3.71167865564,13.077,54.5011634641,27.7255367544,21.0077,5.76792670968
 02/20  23:00:00,23.0190761739,2.19128571366,0.0,0.0,3.71167865564,13.077,50.1943446747,27.5756896958,18.0066,4.61205497893
 02/20  24:00:00,24.2157472953,2.19128571366,0.0,0.0,3.71167865564,13.077,35.8331205109,30.5205787832,3.0011,2.31144172769
 02/21  01:00:00,13.7372941715,2.19128571366,0.0,0.0,1.85583932782,5.577,42.9290567082,37.6161031013,3.0011,2.31185360687
 02/21  02:00:00,9.48273487938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.50776732245,0.0,0.0,0.0,0.618613109274,5.0,3.59316624044,0.0,3.0011,0.592066240439
 02/21  04:00:00,9.52115385226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  05:00:00,10.1880868772,0.0,0.0,0.0,0.618613109274,5.0,3.5931721531,0.0,3.0011,0.592072153098
 02/21  06:00:00,14.2022516009,2.19128571366,0.0,0.0,1.85583932782,5.577,46.8509155486,42.3292655486,4.50165,0.02
 02/21  07:00:00,28.3929278062,2.19128571366,0.0,0.0,3.71167865564,18.077,49.8811704139,34.0653271892,13.50495,2.31089322477
 02/21  08:00:00,26.221565013,2.19128571366,0.0,0.0,3.71167865564,18.077,56.3833004846,29.0252163349,21.0077,6.35038414964
 02/21  09:00:00,20.5906796176,2.19128571366,0.0,0.0,3.71167865564,13.077,50.5601958311,29.2085956569,15.0055,6.34610017422
 02/21  10:00:00,20.6018032402,2.19128571366,0.0,0.0,3.71167865564,13.077,49.5371062917,29.3405059934,15.0055,5.19110029828
 02/21  11:00:00,25.6003457969,2.19128571366,0.0,0.0,3.71167865564,18.077,63.8367091381,26.2111358489,33.0121,4.61347328919
 02/21  12:00:00,26.7649471005,2.19128571366,0.0,0.0,3.71167865564,18.077,66.5191195256,20.813581577,40.51485,5.19068794861
 02/21  13:00:00,25.8348431292,2.19128571366,0.0,0.0,3.71167865564,18.077,57.7400735714,17.114218088,36.0132,4.61265548341
 02/21  14:00:00,25.6333272063,2.19128571366,0.0,0.0,3.71167865564,18.077,53.1839466395,17.6344845438,31.51155,4.03791209566
 02/21  15:00:00,20.6309497858,2.19128571366,0.0,0.0,3.71167865564,13.077,45.0539829935,20.5842379963,21.0077,3.46204499717
 02/21  16:00:00,20.6040576029,2.19128571366,0.0,0.0,3.71167865564,13.077,46.2529130206,23.2834580747,19.50715,3.46230494588
 02/21  17:00:00,20.5187670371,2.19128571366,0.0,0.0,3.71167865564,13.077,52.1915965635,26.2208949206,22.50825,3.46245164295
 02/21  18:00:00,26.1667339223,2.19128571366,0.0,0.0,3.71167865564,18.077,55.2369717964,25.1139474927,25.50935,4.61367430371
 02/21  19:00:00,28.0724741266,2.19128571366,0.0,0.0,3.71167865564,18.077,56.5316569534,24.6756767955,25.50935,6.34663015788
 02/21  20:00:00,28.0727142358,2.19128571366,0.0,0.0,3.71167865564,18.077,54.0136015758,22.1568141178,25.50935,6.34743745793
 02/21  21:00:00,23.0622955591,2.19128571366,0.0,0.0,3.71167865564,13.077,51.1253815639,22.8482261571,22.50825,5.76890540678
 02/21  22:00:00,23.0234295801,2.19128571366,0.0,0.0,3.71167865564,13.077,51.3231017466,23.9687945963,21.0077,6.34660715032
 02/21  23:00:00,23.0176504899,2.19128571366,0.0,0.0,3.71167865564,13.077,49.427359918,26.2303452994,18.0066,5.19041461867
 02/21  24:00:00,24.2170090102,2.19128571366,0.0,0.0,3.71167865564,13.077,35.1791135007,29.2914846268,3.0011,2.88652887388
 02/22  01:00:00,13.7364861673,2.19128571366,0.0,0.0,1.85583932782,5.577,40.9375633841,35.6239756256,3.0011,2.31248775844
 02/22  02:00:00,9.48179429952,0.0,0.0,0.0,0.618613109274,5.0,3.5931912777,0.0,3.0011,0.592091277696
 02/22  03:00:00,9.50762419184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  04:00:00,9.52150831101,0.0,0.0,0.0,0.618613109274,5.0,3.59317134648,0.0,3.0011,0.592071346484
 02/22  05:00:00,9.67333961995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  06:00:00,13.6952783728,2.19128571366,0.0,0.0,1.85583932782,5.577,45.5057429795,40.4120157304,4.50165,0.592077249123
 02/22  07:00:00,28.1713603186,2.19128571366,0.0,0.0,3.71167865564,18.077,47.4234297965,32.1799628487,13.50495,1.73851694774
 02/22  08:00:00,26.2295987641,2.19128571366,0.0,0.0,3.71167865564,18.077,56.8573947927,28.9265256543,21.0077,6.9231691384
 02/22  09:00:00,20.5931779242,2.19128571366,0.0,0.0,3.71167865564,13.077,52.4776952726,31.7016014815,15.0055,5.77059379113
 02/22  10:00:00,20.6006520243,2.19128571366,0.0,0.0,3.71167865564,13.077,52.5007898806,32.3046907316,15.0055,5.190599149
 02/22  11:00:00,25.5968080067,2.19128571366,0.0,0.0,3.71167865564,18.077,66.9982102992,29.3719696272,33.0121,4.61414067198
 02/22  12:00:00,26.7616921381,2.19128571366,0.0,0.0,3.71167865564,18.077,71.9967555057,26.290119595,40.51485,5.19178591069
 02/22  13:00:00,25.829547486,2.19128571366,0.0,0.0,3.71167865564,18.077,65.1548895948,24.527428373,36.0132,4.61426122184
 02/22  14:00:00,25.6286246442,2.19128571366,0.0,0.0,3.71167865564,18.077,60.349139732,24.799975754,31.51155,4.03761397795
 02/22  15:00:00,20.6250535211,2.19128571366,0.0,0.0,3.71167865564,13.077,50.7886104881,26.3190971887,21.0077,3.46181329934
 02/22  16:00:00,20.6039348341,2.19128571366,0.0,0.0,3.71167865564,13.077,51.7798483082,28.8103729345,19.50715,3.46232537374
 02/22  17:00:00,20.5200235546,2.19128571366,0.0,0.0,3.71167865564,13.077,57.458005909,31.487062446,22.50825,3.46269346305
 02/22  18:00:00,26.1622750463,2.19128571366,0.0,0.0,3.71167865564,18.077,62.9802614413,32.8561281284,25.50935,4.6147833129
 02/22  19:00:00,28.0663503506,2.19128571366,0.0,0.0,3.71167865564,18.077,65.8314886281,33.9754458398,25.50935,6.3466927883
 02/22  20:00:00,28.207029867,2.19128571366,0.0,0.0,3.71167865564,18.077,68.8044507775,36.3697525081,25.50935,6.92534826939
 02/22  21:00:00,23.1863129037,2.19128571366,0.0,0.0,3.71167865564,13.077,64.6870293737,36.410581722,22.50825,5.76819765168
 02/22  22:00:00,23.1202934909,2.19128571366,0.0,0.0,3.71167865564,13.077,62.1841941082,35.4057458441,21.0077,5.77074826409
 02/22  23:00:00,23.0108792566,2.19128571366,0.0,0.0,3.71167865564,13.077,62.1301821434,38.9327889978,18.0066,5.19079314561
