Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/26  10:00:00,300.912675394,36.3075417912,141.916848776,0.0,32.1804615127,65.7244621605,284.195788552,3.77889457674,83.4695,196.947393975
 04/26  11:00:00,307.702072122,36.3598514049,148.942475617,0.0,32.1804615127,65.7244621605,233.767455159,4.09048829899,83.4695,146.20746686
 04/26  12:00:00,307.009297161,36.3991447572,148.880586956,0.0,32.1804615127,65.7244621605,234.262578551,4.59975200324,83.4695,146.193326548
 04/26  13:00:00,297.135609067,36.4298497031,148.696005555,0.0,32.1804615127,55.9779621605,225.6279959,4.79805473844,75.1392,145.690741161
 04/26  14:00:00,296.957785572,36.4598859268,148.486906555,0.0,32.1804615127,55.9779621605,217.513376378,5.03777580557,66.8089,145.666700573
 04/26  15:00:00,297.490753966,36.4830863668,146.828854884,0.0,32.1804615127,55.9779621605,225.874272976,5.07496206983,75.1392,145.660110906
 04/26  16:00:00,328.69905775,36.2099896508,148.911059518,0.0,32.1804615127,60.9114621605,202.799987806,2.56745360971,91.7998,108.432734196
 04/26  17:00:00,362.544757603,35.723305171,148.455591067,0.0,32.1804615127,77.5397301883,217.578137413,5.32137170071,49.9818,162.274965712
 04/26  18:00:00,414.692472192,35.7709595226,146.688605791,0.0,77.122965704,86.2600435998,349.298954333,5.91363552851,49.9818,293.403518805
 04/26  19:00:00,426.765196807,35.7270861371,146.287765108,0.0,102.647051061,80.1663183927,261.379317472,5.36657842722,33.3212,222.691539045
 04/26  20:00:00,461.038347877,35.7182714711,144.450949762,0.0,115.40909374,92.7192997104,255.240400638,5.28071529948,33.3212,216.638485339
 04/26  21:00:00,435.65335184,35.7929537723,142.161187186,0.0,102.647051061,94.1340635361,350.937811313,5.90274006101,24.9909,320.044171252
 04/26  22:00:00,370.148426581,35.8744815109,143.078224783,0.0,77.122965704,65.871452062,262.405488564,8.65904828999,16.6606,237.085840274
 04/26  23:00:00,303.906788196,35.8333488651,144.997140976,0.0,38.286128036,48.4199368926,157.259138217,11.3829279548,8.3303,137.545910262
 04/26  24:00:00,202.074096374,33.2745301854,84.3764669029,0.0,25.5240853573,30.610668775,111.574155482,0.0229046434753,3.33212,108.219130839
 04/27  01:00:00,142.005211707,30.9020341756,36.8233402337,0.0,19.418418834,29.3649097162,83.8148412018,0.0,3.33212,80.4827212018
 04/27  02:00:00,183.992405291,33.2745301854,81.4822368771,0.0,12.7620426787,28.1191506574,83.8509142825,0.0539445804516,3.33212,80.464849702
 04/27  03:00:00,183.643769558,33.2745301854,81.1958135604,0.0,12.7620426787,28.1191506574,83.8627221426,0.0635665621422,3.33212,80.4670355805
 04/27  04:00:00,178.988613344,32.8791141837,70.892191039,0.0,12.7620426787,28.1191506574,105.472507611,0.336561896715,3.33212,101.803825715
 04/27  05:00:00,216.445333287,33.2745301854,79.7817320711,0.0,25.5240853573,30.610668775,195.531339583,0.0940188678839,8.3303,187.107020715
 04/27  06:00:00,322.094217267,34.0653621886,97.0536326639,0.0,51.0481707146,78.1489452969,335.86881405,0.16666138818,16.6606,319.041552662
 04/27  07:00:00,418.791800618,35.7174252435,140.158130156,0.0,64.3609230253,109.708623606,452.631396441,8.44783782623,24.9909,419.192658615
 04/27  08:00:00,379.246055703,35.6766822376,143.43841987,0.0,51.0481707146,80.7689615957,369.639874458,4.56746433805,33.3212,331.75121012
 04/27  09:00:00,354.089160423,36.2038165182,145.989687708,0.0,51.0481707146,71.0224615957,315.440301082,1.70090171713,66.8089,246.930499365
 04/27  10:00:00,306.516679275,36.2924775185,147.508365375,0.0,32.1804615127,65.7244621605,286.083443074,5.81515445015,83.4695,196.798788624
 04/27  11:00:00,307.34686632,36.3508986753,148.060467624,0.0,32.1804615127,65.7244621605,236.544409182,6.94080497654,83.4695,146.134104205
 04/27  12:00:00,307.497776728,36.4157547772,148.461067999,0.0,32.1804615127,65.7244621605,236.131243912,6.72033834395,83.4695,145.941405568
 04/27  13:00:00,298.17483168,36.4183846136,148.197510579,0.0,32.1804615127,55.9779621605,227.473909171,6.56394564715,75.1392,145.770763524
 04/27  14:00:00,298.305346655,36.4534758393,147.218031646,0.0,32.1804615127,55.9779621605,218.567142349,6.17547601514,66.8089,145.582766334
 04/27  15:00:00,299.717395146,36.4878294133,148.714435232,0.0,32.1804615127,55.9779621605,220.100168452,6.0040947272,75.1392,138.956873725
 04/27  16:00:00,326.316550988,36.2989829538,147.926961323,0.0,32.1804615127,60.9114621605,202.658897361,2.47662960906,91.7998,108.382467752
 04/27  17:00:00,360.490160375,35.8085267484,147.547551528,0.0,32.1804615127,77.5397301883,219.265018035,6.25178532234,49.9818,163.031432713
 04/27  18:00:00,412.516474951,35.8851480994,145.595353056,0.0,77.122965704,86.2600435998,351.689282971,6.99833167683,49.9818,294.709151294
 04/27  19:00:00,424.169505695,35.9202015072,144.307639908,0.0,102.647051061,80.1663183927,260.351742298,6.18958953182,33.3212,220.840952767
 04/27  20:00:00,459.634024067,35.8991193694,143.589520605,0.0,115.40909374,92.7192997104,255.337917844,6.50293963073,33.3212,215.513778213
 04/27  21:00:00,434.880161293,35.9610331486,142.421332983,0.0,102.647051061,94.1340635361,351.424334873,6.92229618359,24.9909,319.51113869
 04/27  22:00:00,369.525325974,35.9966438094,143.874295476,0.0,77.122965704,65.871452062,263.925149146,10.4501581197,16.6606,236.814391026
 04/27  23:00:00,299.945967655,35.9230674632,142.75564431,0.0,38.286128036,48.4199368926,161.819531505,16.023299708,8.3303,137.465931797
 04/27  24:00:00,189.919924766,32.8791141837,74.0450362547,0.0,25.5240853573,30.610668775,114.109658952,8.97120628962,3.33212,101.806332662
 04/28  01:00:00,141.830108373,30.9020341756,36.6776734623,0.0,19.418418834,29.3649097162,107.346613282,23.5730926699,3.33212,80.4414006125
 04/28  02:00:00,177.655582497,33.2745301854,75.7350626535,0.0,12.7620426787,28.1191506574,129.798280709,46.0257182402,3.33212,80.440442469
 04/28  03:00:00,180.20190036,33.2745301854,78.0918576166,0.0,12.7620426787,28.1191506574,134.038883883,50.2572399188,3.33212,80.4495239642
 04/28  04:00:00,166.341452563,32.4836981821,58.4155242347,0.0,12.7620426787,28.1191506574,169.388020141,57.9410934615,3.33212,108.11480668
 04/28  05:00:00,177.831160149,31.6928661789,44.1361185578,0.0,25.5240853573,30.610668775,273.528088865,82.6091372073,8.3303,182.588651657
 04/28  06:00:00,340.011135546,34.8561941919,112.525625517,0.0,51.0481707146,78.1489452969,408.02723539,75.9002833826,16.6606,315.466352007
 04/28  07:00:00,409.641078875,35.6782104295,131.472278255,0.0,64.3609230253,109.708623606,495.441348556,48.3686560878,24.9909,422.081792468
 04/28  08:00:00,369.244490583,35.6883288581,134.569640371,0.0,51.0481707146,80.7689615957,374.141575488,13.1133973149,33.3212,327.706978173
 04/28  09:00:00,352.364436976,36.2241620795,145.983766567,0.0,51.0481707146,71.0224615957,315.414761718,1.99501397591,66.8089,246.610847742
 04/28  10:00:00,305.117000948,36.3193292698,147.194629224,0.0,32.1804615127,65.7244621605,283.396386663,3.30022903748,83.4695,196.626657625
 04/28  11:00:00,306.280815467,36.3981216384,147.52230776,0.0,32.1804615127,65.7244621605,232.928244232,3.40633381226,83.4695,146.05241042
 04/28  12:00:00,305.729875772,36.4498106779,147.525992588,0.0,32.1804615127,65.7244621605,232.626676212,3.28743945506,83.4695,145.869736757
 04/28  13:00:00,296.01452445,36.4518035476,147.344049528,0.0,32.1804615127,55.9779621605,224.010826179,3.19838927173,75.1392,145.673236907
 04/28  14:00:00,296.466294632,36.4852913526,147.466107205,0.0,32.1804615127,55.9779621605,209.135260015,3.15611562136,66.8089,139.170244393
 04/28  15:00:00,296.152705942,36.5153995481,146.925858731,0.0,32.1804615127,55.9779621605,223.495930351,3.12999743583,75.1392,145.226732915
 04/28  16:00:00,325.005812953,36.3631555365,146.607890654,0.0,32.1804615127,60.9114621605,201.511263397,1.37674589558,91.7998,108.334717502
 04/28  17:00:00,358.842981656,35.8603455943,145.991016249,0.0,32.1804615127,77.5397301883,215.562369495,3.53370218537,49.9818,162.04686731
 04/28  18:00:00,410.747991229,35.9592897456,144.033732934,0.0,77.122965704,86.2600435998,346.624138204,4.12054400862,49.9818,292.521794195
 04/28  19:00:00,423.099282484,35.985983655,143.833168958,0.0,102.647051061,80.1663183927,253.111221116,3.85450593377,33.3212,215.935515183
 04/28  20:00:00,458.683978802,35.9514360687,143.130655722,0.0,115.40909374,92.7192997104,252.896940894,4.1951926902,33.3212,215.380548204
 04/28  21:00:00,433.385192737,35.9945715229,140.976053494,0.0,102.647051061,94.1340635361,348.485509643,4.53008830442,24.9909,318.964521339
 04/28  22:00:00,372.559758833,36.0216442038,144.976391818,0.0,77.122965704,65.871452062,259.949365758,6.74201898068,16.6606,236.546746777
 04/28  23:00:00,304.557247149,35.9540902215,146.935920644,0.0,38.286128036,48.4199368926,154.922665235,9.20027723008,8.3303,137.392088005
 04/28  24:00:00,194.30189012,32.8791141837,78.1256069589,0.0,25.5240853573,30.610668775,105.145431489,0.042669419284,3.33212,101.77064207
 04/29  01:00:00,191.274513983,32.4836981821,73.1751319644,0.0,27.7269238854,30.610668775,83.7881792052,0.0433664232551,3.33212,80.4126927819
 04/29  02:00:00,173.664391262,32.8791141837,72.5797918179,0.0,12.7620426787,28.1191506574,84.0885977512,0.330694123249,3.33212,80.4257836279
 04/29  03:00:00,171.510223382,32.8791141837,70.3566280321,0.0,12.7620426787,28.1191506574,87.2714824373,3.5230953057,3.33212,80.4162671316
 04/29  04:00:00,176.554426424,32.8791141837,68.7215176971,0.0,12.7620426787,28.1191506574,128.503422845,17.0978505258,3.33212,108.073452319
 04/29  05:00:00,187.917842762,32.8791141837,67.8102810587,0.0,12.7620426787,28.1191506574,164.403719588,25.3002422569,8.3303,130.773177331
 04/29  06:00:00,290.134727958,34.0653621886,98.0617382027,0.0,42.6918050922,54.3732441037,221.66622515,17.499332142,16.6606,187.506293008
 04/29  07:00:00,376.507107336,35.8564656975,144.670091756,0.0,42.6918050922,86.1019271793,355.012767799,14.2596309197,24.9909,315.76223688
 04/29  08:00:00,416.426047332,35.682561972,143.341662216,0.0,57.6566862989,112.030105488,492.603046652,7.50794680562,33.3212,451.773899847
 04/29  09:00:00,370.780246225,36.2173367286,144.454868558,0.0,57.6566862989,83.6599452969,399.189094484,10.5570586532,66.8089,321.823135831
 04/29  10:00:00,308.505232196,36.300513002,136.576455163,0.0,42.6918050922,68.9656133826,341.347767305,11.5630649493,83.4695,246.315202356
 04/29  11:00:00,303.652860716,36.3501193889,139.984710077,0.0,34.9340096728,67.7198543238,287.457766271,7.0396705299,83.4695,196.948595741
 04/29  12:00:00,311.393962865,36.4004440728,148.365048128,0.0,34.9340096728,67.7198543238,236.3699063,6.49741602521,83.4695,146.402990274
 04/29  13:00:00,301.39432099,36.4171031255,147.844480087,0.0,34.9340096728,57.9733543238,227.463027214,6.61636307576,75.1392,145.707464138
 04/29  14:00:00,301.28569483,36.4465170962,147.56583864,0.0,34.9340096728,57.9733543238,219.171191162,6.58572290055,66.8089,145.776568262
 04/29  15:00:00,302.182947877,36.4739141241,147.846549236,0.0,34.9340096728,57.9733543238,227.298884467,6.38443149583,75.1392,145.775252971
 04/29  16:00:00,332.61716458,36.2035630963,148.361045919,0.0,34.9340096728,62.9068543238,206.518297984,6.30996445914,91.7998,108.408533525
 04/29  17:00:00,360.754719,35.7562829677,148.983941064,0.0,34.9340096728,72.2186844194,197.347164953,9.57798539514,49.9818,137.787379557
 04/29  18:00:00,424.959887893,35.8823098136,146.860956004,0.0,87.0357390804,86.2600435998,219.723456637,7.19588589617,49.9818,162.545770741
 04/29  19:00:00,422.93708601,35.7456745483,145.154572928,0.0,102.000620287,77.6748002752,255.885344004,7.11034917776,33.3212,215.453794826
 04/29  20:00:00,444.166585124,35.7169776358,143.765810958,0.0,102.000620287,88.9820225341,255.981706866,7.51001439355,33.3212,215.150492472
 04/29  21:00:00,433.128037383,35.7831309774,142.60372394,0.0,102.000620287,91.6425454185,248.371028959,7.96621801203,24.9909,215.413910947
 04/29  22:00:00,380.249699621,35.7507616558,143.218064198,0.0,87.0357390804,65.871452062,339.937851313,10.7586830373,16.6606,312.518568276
 04/29  23:00:00,308.978961702,35.6955097195,145.725797301,0.0,42.6918050922,48.4199368926,206.792342507,14.5673789529,8.3303,183.894663554
 04/29  24:00:00,198.353286221,32.8791141837,79.4186725114,0.0,27.7269238854,30.610668775,111.83618466,0.435326791818,3.33212,108.068737868
 04/30  01:00:00,189.603080387,31.6928661789,63.704208496,0.0,34.4311606118,33.1021868926,83.8872968228,0.058981290979,3.33212,80.4961955318
 04/30  02:00:00,183.90057795,32.4836981821,73.8374681318,0.0,19.466279405,30.610668775,83.8124604459,0.0,3.33212,80.4803404459
 04/30  03:00:00,184.008997223,31.6928661789,75.5603560946,0.0,19.466279405,30.610668775,83.9458589784,0.132510972803,3.33212,80.4812280056
 04/30  04:00:00,185.999886204,32.4836981821,69.2647383524,0.0,19.466279405,30.610668775,104.99217217,0.0,3.33212,101.66005217
 04/30  05:00:00,204.622628648,32.8791141837,74.9353075517,0.0,19.466279405,30.610668775,146.177112204,0.449545869535,8.3303,137.397266335
 04/30  06:00:00,303.64286995,34.5398613906,109.976395678,0.0,42.6918050922,54.3732441037,204.666122447,0.199939437604,16.6606,187.805583009
 04/30  07:00:00,382.135684688,36.0161091859,138.855311268,0.0,49.3960418185,88.5934452969,346.067043663,10.0757896892,24.9909,311.000353974
 04/30  08:00:00,410.24437453,35.8069195603,134.447552147,0.0,57.6566862989,112.030105488,489.382987164,4.76538726732,33.3212,451.296399896
 04/30  09:00:00,353.674288646,36.2338025617,133.358546941,0.0,50.9524495726,81.1684271793,393.762540327,1.62091779425,66.8089,325.332722533
 04/30  10:00:00,310.269945813,36.5160993816,134.651279924,0.0,42.6918050922,68.9656133826,333.692651179,3.79776186864,83.4695,246.42538931
 04/30  11:00:00,308.375971372,36.4909919745,136.543158791,0.0,38.286128036,68.9656133826,285.015704904,4.75801114717,83.4695,196.788193757
 04/30  12:00:00,309.940371682,36.5472700142,138.818339171,0.0,38.286128036,68.9656133826,233.6397036,4.47163548739,83.4695,145.698568112
 04/30  13:00:00,293.774437451,36.4378554604,141.691560919,0.0,31.5818913096,56.727595265,223.568509724,6.27849917221,75.1392,142.150810552
 04/30  14:00:00,296.91753819,36.4578822101,144.816906467,0.0,31.5818913096,56.727595265,216.032533719,6.95798996772,66.8089,142.265643751
 04/30  15:00:00,297.527593252,36.4851693034,145.445738971,0.0,31.5818913096,56.727595265,223.387637352,7.17665326452,75.1392,141.071784088
 04/30  16:00:00,327.827548364,36.2734656979,146.84877132,0.0,31.5818913096,61.661095265,205.157875045,7.38754711484,91.7998,105.97052793
 04/30  17:00:00,355.695819605,35.7816371817,147.550528907,0.0,31.5818913096,70.9729253606,199.598806793,11.9106470039,49.9818,137.706359789
 04/30  18:00:00,416.009145617,35.8170551534,146.189162702,0.0,80.3315023541,83.7685254822,222.155399373,9.94785548505,49.9818,162.225743888
 04/30  19:00:00,423.879738027,35.7805693802,144.553037432,0.0,102.000620287,77.6748002752,256.130093385,7.90126475082,33.3212,214.907628634
 04/30  20:00:00,452.970689673,35.7684221957,142.104579122,0.0,108.704857014,91.4735406516,248.046854547,7.54100837656,33.3212,207.184646171
 04/30  21:00:00,423.135339274,35.9202971985,140.373770429,0.0,95.2963835608,89.1510273009,249.233443464,9.2822607548,24.9909,214.960282709
 04/30  22:00:00,370.973573129,35.8822154455,141.9280829,0.0,80.3315023541,63.3799339444,343.001453192,12.8916928686,16.6606,313.449160323
 04/30  23:00:00,309.277906776,35.8401875276,145.224123362,0.0,42.6918050922,48.4199368926,206.777474589,16.4015995553,8.3303,182.045575034
 04/30  24:00:00,220.575918518,33.0768221846,92.0148262528,0.0,34.4311606118,33.1021868926,111.509911496,0.0487319248879,3.33212,108.129059571
 05/01  01:00:00,200.419929805,33.2745301854,90.012341631,0.0,19.418418834,29.3649097162,77.6080625447,0.0634854747503,3.33212,74.21245707
 05/01  02:00:00,193.600074994,33.2745301854,91.0306752578,0.0,12.7620426787,28.1191506574,83.8127131281,0.118074046071,3.33212,80.3625190821
 05/01  03:00:00,174.325862021,32.8791141837,72.8666113926,0.0,12.7620426787,28.1191506574,84.221869776,0.534862731439,3.33212,80.3548870445
 05/01  04:00:00,188.219332902,33.2745301854,79.2351424485,0.0,12.7620426787,28.1191506574,106.544884456,0.154947784266,3.33212,103.057816671
 05/01  05:00:00,200.121045549,32.7473088499,64.7429378645,0.0,25.5240853573,30.610668775,193.428194007,0.164642942704,8.3303,184.933251065
 05/01  06:00:00,325.569311888,34.2235285893,100.212287469,0.0,51.0481707146,78.1489452969,325.576544637,0.1617046356,16.6606,308.754240001
 05/01  07:00:00,419.841802181,35.7055541558,141.682208499,0.0,64.3609230253,109.708623606,452.754992238,11.8971418258,24.9909,415.866950412
 05/01  08:00:00,379.498115466,35.6567633968,144.138717917,0.0,51.0481707146,80.7689615957,365.567518001,5.20601624701,33.3212,327.040301754
 05/01  09:00:00,352.11335168,36.2095941278,144.037075884,0.0,51.0481707146,71.0224615957,311.202290404,0.496135667552,66.8089,243.897254737
 05/01  10:00:00,303.645821972,36.2978786744,143.554893004,0.0,32.1804615127,65.7244621605,279.394995317,3.72685330079,83.4695,192.198642016
 05/01  11:00:00,306.981741137,36.3823974948,145.994062428,0.0,32.1804615127,65.7244621605,233.172232066,3.90043852135,83.4695,145.802293545
 05/01  12:00:00,307.778500902,36.439563387,147.335786251,0.0,32.1804615127,65.7244621605,232.407868947,3.3327834645,83.4695,145.605585483
 05/01  13:00:00,299.028420418,36.4232105981,147.91718184,0.0,32.1804615127,55.9779621605,216.733869512,2.7799476151,75.1392,138.814721897
 05/01  14:00:00,299.421763821,36.4553860794,148.340068332,0.0,32.1804615127,55.9779621605,214.554674989,2.48641876826,66.8089,145.259356221
 05/01  15:00:00,299.27128507,36.4875169203,148.145011291,0.0,32.1804615127,55.9779621605,216.055468269,2.26741638718,75.1392,138.648851882
 05/01  16:00:00,328.437747245,36.4308045468,147.929636663,0.0,32.1804615127,60.9114621605,200.123458541,0.128217640303,91.7998,108.195440901
 05/01  17:00:00,362.951746178,35.9945782539,147.659708359,0.0,32.1804615127,77.5397301883,216.318965236,4.65239544511,49.9818,161.684769791
 05/01  18:00:00,412.727747667,36.1250943923,142.992366594,0.0,77.122965704,86.2600435998,344.305472549,7.0254506292,49.9818,287.298221919
 05/01  19:00:00,419.736697849,36.1632330948,139.467190102,0.0,102.647051061,80.1663183927,252.757848449,7.73943614514,33.3212,211.697212304
 05/01  20:00:00,456.432393538,36.1280900778,136.947618214,0.0,115.40909374,92.7192997104,256.327448741,8.25757558564,33.3212,214.748673155
 05/01  21:00:00,429.313733496,36.1943883314,133.36728131,0.0,102.647051061,94.1340635361,350.718629066,8.72391031734,24.9909,317.003818748
 05/01  22:00:00,364.352797768,36.2039209556,135.179095884,0.0,77.122965704,65.871452062,262.370188021,9.66788575731,16.6606,236.041702263
 05/01  23:00:00,298.728971219,36.0831688346,138.079103296,0.0,38.286128036,48.4199368926,152.858381387,13.9025377694,8.3303,130.625543618
 05/01  24:00:00,223.612193572,33.2745301854,105.641290562,0.0,25.5240853573,30.610668775,104.987700655,0.0206562849471,3.33212,101.63492437
 05/02  01:00:00,216.912918349,33.5381408531,105.717056032,0.0,19.418418834,29.3649097162,84.08234637,0.408140493199,3.33212,80.3420858768
 05/02  02:00:00,212.855568506,33.8017515209,108.916353666,0.0,12.7620426787,28.1191506574,84.0219577971,0.344958340814,3.33212,80.3448794563
 05/02  03:00:00,213.704382532,33.8017515209,109.771378356,0.0,12.7620426787,28.1191506574,83.9616754028,0.291852650758,3.33212,80.337702752
 05/02  04:00:00,215.052858736,33.2745301854,104.644936036,0.0,12.7620426787,28.1191506574,105.014736345,0.100950028206,3.33212,101.581666316
 05/02  05:00:00,253.76560024,33.432696586,115.346341253,0.0,25.5240853573,30.610668775,187.870525321,0.120422348416,8.3303,179.419802973
 05/02  06:00:00,361.260338656,34.8561941919,133.085655084,0.0,51.0481707146,78.1489452969,333.193390299,0.177616402729,16.6606,316.355173896
 05/02  07:00:00,409.131649084,35.8067307569,127.450938397,0.0,64.3609230253,109.708623606,451.638917881,12.8998976983,24.9909,413.748120183
 05/02  08:00:00,366.663511052,35.773491205,127.695978513,0.0,51.0481707146,80.7689615957,359.257349236,5.22722873677,33.3212,320.7089205
 05/02  09:00:00,337.397058843,36.21741149,127.166144328,0.0,51.0481707146,71.0224615957,312.314219845,0.0,66.8089,245.505319845
 05/02  10:00:00,291.753003454,36.3705895305,130.07859756,0.0,32.1804615127,65.7244621605,272.439010571,0.010787678513,83.4695,188.958722893
 05/02  11:00:00,294.556045549,36.479605373,132.117091654,0.0,32.1804615127,65.7244621605,229.240604861,0.0546591626791,83.4695,145.716445698
 05/02  12:00:00,294.769612988,36.5368949815,132.990698052,0.0,32.1804615127,65.7244621605,229.055177039,0.0604158397257,83.4695,145.525261199
 05/02  13:00:00,285.745262321,36.4554408773,133.761427404,0.0,32.1804615127,55.9779621605,213.934308531,0.0561033194458,75.1392,138.739005211
 05/02  14:00:00,285.996344027,36.4707127551,133.983445808,0.0,32.1804615127,55.9779621605,212.045343217,0.0517901599884,66.8089,145.184653057
 05/02  15:00:00,285.6934624,36.5079792254,133.645388402,0.0,32.1804615127,55.9779621605,213.712701879,0.0,75.1392,138.573501879
 05/02  16:00:00,313.826589775,36.5981976451,132.44629962,0.0,32.1804615127,60.9114621605,199.942170157,0.0,91.7998,108.142370157
 05/02  17:00:00,349.612569262,36.076070435,133.72182319,0.0,32.1804615127,77.5397301883,209.34489439,4.52658035698,49.9818,154.836514033
 05/02  18:00:00,402.289446329,36.17850792,132.345211168,0.0,77.122965704,86.2600435998,347.839304456,7.128021373,49.9818,290.729483083
 05/02  19:00:00,413.047949262,36.2637382429,133.042145765,0.0,102.647051061,80.1663183927,256.205668424,7.87415189814,33.3212,215.010316526
 05/02  20:00:00,453.100236227,36.2279110163,133.833906481,0.0,115.40909374,92.7192997104,249.015544693,8.37294397613,33.3212,207.321400717
 05/02  21:00:00,426.332604,36.2845221545,130.625332715,0.0,102.647051061,94.1340635361,350.666243158,8.87148764739,24.9909,316.803855511
 05/02  22:00:00,362.550708755,36.2765464857,133.056152682,0.0,77.122965704,65.871452062,261.431449344,9.30628036161,16.6606,235.464568982
 05/02  23:00:00,298.561555611,36.159119365,137.219609567,0.0,38.286128036,48.4199368926,149.772946479,10.8876127783,8.3303,130.555033701
 05/02  24:00:00,242.798839131,33.907195788,123.232660513,0.0,25.5240853573,30.610668775,104.981205189,0.0638470938144,3.33212,101.585238096
 05/03  01:00:00,233.690465335,33.8017515209,121.665475134,0.0,19.418418834,29.3649097162,83.880451612,0.225616765275,3.33212,80.3227148467
 05/03  02:00:00,221.957370338,33.2745301854,118.840745877,0.0,12.7620426787,28.1191506574,83.6830941734,0.0293755248683,3.33212,80.3215986486
 05/03  03:00:00,210.193619135,33.2745301854,107.247503196,0.0,12.7620426787,28.1191506574,77.5106927649,0.0421517783537,3.33212,74.1364209866
 05/03  04:00:00,227.740124844,34.0653621886,116.406788056,0.0,12.7620426787,28.1191506574,111.36916226,0.149446935585,3.33212,107.887595324
 05/03  05:00:00,262.599455804,34.2235285893,123.364491693,0.0,25.5240853573,30.610668775,187.62477889,0.0357675646211,8.3303,179.258711326
 05/03  06:00:00,348.482569646,33.907195788,123.312450256,0.0,51.0481707146,78.1489452969,324.615488646,0.246566718393,16.6606,307.708321927
 05/03  07:00:00,413.06512552,35.8025603832,132.750071085,0.0,64.3609230253,109.708623606,450.889718276,13.2576429969,24.9909,412.641175279
 05/03  08:00:00,375.036850092,35.7186699044,137.409464672,0.0,51.0481707146,80.7689615957,358.765991189,5.27359622982,33.3212,320.171194959
 05/03  09:00:00,350.860477977,36.2270489009,141.173983738,0.0,51.0481707146,71.0224615957,312.014172085,0.0,66.8089,245.205272085
 05/03  10:00:00,306.453458329,36.3174055171,146.498916213,0.0,32.1804615127,65.7244621605,279.265688999,0.0,83.4695,195.796188999
 05/03  11:00:00,306.720196303,36.4102469035,146.534870454,0.0,32.1804615127,65.7244621605,222.471420041,0.000753644153488,83.4695,139.001166397
 05/03  12:00:00,306.320925008,36.4573010524,146.535129077,0.0,32.1804615127,65.7244621605,229.410752825,0.493516415645,83.4695,145.447736409
 05/03  13:00:00,296.903084815,36.4338963271,146.859543065,0.0,32.1804615127,55.9779621605,214.67826974,0.881715181195,75.1392,138.657354558
 05/03  14:00:00,297.114960446,36.4646186107,147.016477933,0.0,32.1804615127,55.9779621605,212.691937782,0.780497304254,66.8089,145.102540478
 05/03  15:00:00,296.600279464,36.4948820185,146.434645569,0.0,32.1804615127,55.9779621605,214.460357739,0.821919814841,75.1392,138.499237924
 05/03  16:00:00,326.481753337,36.3049122579,146.801951787,0.0,32.1804615127,60.9114621605,199.888463598,0.0,91.7998,108.088663598
 05/03  17:00:00,360.992821898,35.8034756503,147.24475813,0.0,32.1804615127,77.5397301883,209.751713301,5.01752292242,49.9818,154.752390379
 05/03  18:00:00,412.010676524,35.9088482155,144.246716728,0.0,77.122965704,86.2600435998,348.076450513,7.75211379577,49.9818,290.342536718
 05/03  19:00:00,422.207723967,35.9417356414,144.038514537,0.0,102.647051061,80.1663183927,249.462821995,8.49777357058,33.3212,207.643848424
 05/03  20:00:00,460.310969003,35.9274492815,143.239412658,0.0,115.40909374,92.7192997104,256.628712891,9.00866378435,33.3212,214.298849107
 05/03  21:00:00,434.757907655,35.9871395721,141.684697175,0.0,102.647051061,94.1340635361,342.65822709,9.52476262237,24.9909,308.142564467
 05/03  22:00:00,369.336283579,36.027877537,142.953281433,0.0,77.122965704,65.871452062,262.06344345,10.2266968659,16.6606,235.176146585
 05/03  23:00:00,304.430190133,35.9684101915,145.985653229,0.0,38.286128036,48.4199368926,153.440637065,14.6465074916,8.3303,130.463829574
 05/03  24:00:00,195.929887019,33.0768221846,79.108456812,0.0,25.5240853573,30.610668775,111.275240578,0.05679815678,3.33212,107.886322421
 05/04  01:00:00,194.635505608,33.2745301854,84.2614839385,0.0,19.418418834,29.3649097162,77.5564579949,0.10558948693,3.33212,74.1187485079
 05/04  02:00:00,169.993513371,32.8791141837,68.5993728378,0.0,12.7620426787,28.1191506574,90.5239698292,6.90790323652,3.33212,80.2839465927
 05/04  03:00:00,168.983071657,32.8791141837,67.6023942063,0.0,12.7620426787,28.1191506574,95.8932370279,12.2767421996,3.33212,80.2843748283
 05/04  04:00:00,185.705467414,33.2745301854,76.739343221,0.0,12.7620426787,28.1191506574,116.450576562,11.6254116209,3.33212,101.493044941
 05/04  05:00:00,199.213754694,32.7473088499,63.8519277878,0.0,25.5240853573,30.610668775,198.917701807,11.4805554485,8.3303,179.106846359
 05/04  06:00:00,322.421737529,34.2235285893,99.8743170908,0.0,51.0481707146,78.1489452969,335.099455773,11.2572473942,16.6606,307.181608379
 05/04  07:00:00,420.065378682,35.7082098706,143.090670052,0.0,64.3609230253,109.708623606,478.596334713,42.0218526855,24.9909,411.583582027
 05/04  08:00:00,366.527908616,35.647917898,132.173047116,0.0,51.0481707146,80.7689615957,402.381853784,49.4583419575,33.3212,319.602311826
 05/04  09:00:00,322.247849823,36.2227366227,115.340735431,0.0,51.0481707146,71.0224615957,355.094255855,43.3532200703,66.8089,244.932135785
