Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/09  13:00:00,20.0289666364,0.883556444093,3.5422760251,0.0,3.10526160149,12.4978725653,7.7117042819,0.0,7.7117042819
 04/09  14:00:00,20.3564565979,0.976695263799,3.92380832099,0.0,3.10526160149,12.3506914113,6.76361437357,0.0,6.76361437357
 04/09  15:00:00,21.9632290719,1.04151952325,4.10074708214,0.0,4.02872759285,12.7922348732,7.7117042819,0.0,7.7117042819
 04/09  16:00:00,29.7129429922,1.12658098422,4.31504615412,0.0,6.50191812146,17.7693977319,8.97582415966,0.0,8.97582415966
 04/09  17:00:00,37.6101857603,1.27605986734,4.83216956362,0.0,8.38069375907,23.1212625696,11.8200938846,0.0,11.8200938846
 04/09  18:00:00,39.6999691218,1.26517545941,4.67193783683,0.0,10.6415932552,23.1212625696,13.874288686,0.0,13.874288686
 04/09  19:00:00,40.1694122229,1.02525582616,3.67207854938,0.0,12.3080778603,20.4854999863,13.2422287471,0.0,13.2422287471
 04/09  20:00:00,41.2040120536,0.782836274005,2.71071882548,0.0,12.456681583,19.8967753704,12.1361238541,0.0,12.1361238541
 04/09  21:00:00,34.5227706195,0.52617018455,1.74964450277,0.0,9.18739968257,17.702556249,9.92391406799,0.0,9.92391406799
 04/09  22:00:00,26.4892822636,0.283325989374,0.894312903817,0.0,5.91811778209,14.0365255879,8.65979419022,0.0,8.65979419022
 04/09  23:00:00,20.0116168734,0.146874002129,0.449608572167,0.0,3.54045821811,10.5176760807,4.86743455691,0.0,4.86743455691
 04/09  24:00:00,15.9771814654,0.0660317789541,0.199270943023,0.0,2.55330491699,7.80157382632,1.54911987777,0.0,1.54911987777
 04/10  01:00:00,15.2685479835,0.0365420849544,0.108851771102,0.0,2.55330491699,7.21284921042,0.916087546778,0.0,0.916087546778
 04/10  02:00:00,14.9105287863,0.0234660872684,0.0582708795328,0.0,2.55330491699,6.91848690247,0.547253559454,0.104522387631,0.442731171823
 04/10  03:00:00,14.7646462675,0.0683209477356,0.0147146542729,0.0,2.55330491699,6.7713057485,2.01991515188,1.57719843016,0.442716721719
 04/10  04:00:00,16.8917081557,0.133604042432,0.0,0.0,3.82705111198,7.57405300124,4.23920580757,3.32346757856,0.91573822901
 04/10  05:00:00,21.4905899395,0.173979583201,0.0198937810774,0.0,6.02426329834,9.91545327661,8.71462006772,4.17522919505,4.53939087267
 04/10  06:00:00,25.1162542161,0.219461518475,0.0674917090361,0.0,6.51253267309,14.7454349813,20.0246756292,4.93605483401,15.0886207952
 04/10  07:00:00,24.535930045,0.241788843174,0.117040911222,0.0,6.01364874671,18.163451543,21.1129240135,5.08005784748,16.032866166
 04/10  08:00:00,23.8769955241,0.445398051183,0.200247731265,0.0,4.35151303671,18.8798367041,19.0139936692,3.61104451951,15.4029491497
 04/10  09:00:00,21.4903367399,0.449332116354,0.633286722354,0.0,3.78894180059,16.6187760998,14.8078375554,1.29463205539,13.5132055
 04/10  10:00:00,19.2947192161,0.538352680552,1.26527533749,0.0,3.78894180059,13.7021493968,12.3623550267,0.108978621902,12.2533764048
 04/10  11:00:00,19.9924694525,0.635831087537,1.71836601309,0.0,3.78894180059,13.8493305508,9.89119685119,0.0,9.89119685119
 04/10  12:00:00,20.2528581193,0.738197834629,2.18682915089,0.0,3.69398621738,13.6338449159,8.63136775595,0.0,8.63136775595
 04/10  13:00:00,20.7352194171,0.854578413275,2.83109326792,0.0,3.78894180059,13.2606059349,7.68649593452,0.0,7.68649593452
 04/10  14:00:00,21.4634743903,1.00113574031,3.55997206817,0.0,3.78894180059,13.1134247809,6.74162411309,0.0,6.74162411309
 04/10  15:00:00,23.7647586029,1.1741912247,4.32319134299,0.0,4.71240779196,13.5549682428,7.68649593452,0.0,7.68649593452
 04/10  16:00:00,32.4780200262,1.41648469729,5.34380590637,0.0,7.18559832057,18.5321311015,8.94632502976,0.0,8.94632502976
 04/10  17:00:00,39.3870676568,1.46015176848,6.23143019648,0.0,8.38069375907,23.3147919321,11.780940494,0.0,11.780940494
 04/10  18:00:00,41.8727094233,1.55597611718,6.55387748052,0.0,10.6415932552,23.1212625696,13.8281627738,0.0,13.8281627738
 04/10  19:00:00,41.5724329192,1.24010336015,4.8602517117,0.0,12.3080778603,20.4854999863,13.1982482262,0.0,13.1982482262
 04/10  20:00:00,42.1491296353,0.949211731127,3.48946095001,0.0,12.456681583,19.8967753704,12.0958977679,0.0,12.0958977679
 04/10  21:00:00,35.6132801069,0.732185086938,2.63413908781,0.0,9.18739968257,17.702556249,9.89119685119,0.0,9.89119685119
 04/10  22:00:00,27.298416303,0.443375724182,1.54339720838,0.0,5.91811778209,14.0365255879,8.63136775595,0.0,8.63136775595
 04/10  23:00:00,20.5614875519,0.262070204094,0.884283048704,0.0,3.54045821811,10.5176760807,4.85188047024,0.0,4.85188047024
 04/10  24:00:00,16.2318391557,0.123097016272,0.396863396003,0.0,2.55330491699,7.80157382632,1.54482909524,0.0,1.54482909524
 04/11  01:00:00,15.3330654645,0.0519732945508,0.157938042471,0.0,2.55330491699,7.21284921042,0.913933128432,0.0,0.913933128432
 04/11  02:00:00,14.9329998018,0.0262117514821,0.077996230829,0.0,2.55330491699,6.91848690247,0.442192347188,0.0,0.442192347188
 04/11  03:00:00,14.7498626898,0.0279904494287,0.0402615748538,0.0,2.55330491699,6.7713057485,0.816020358466,0.373842541823,0.442177816643
 04/11  04:00:00,16.8599432068,0.0747874549982,0.0270516385841,0.0,3.82705111198,7.57405300124,2.53621411849,1.62263224567,0.913581872822
 04/11  05:00:00,21.4660402553,0.131503718002,0.0378199620669,0.0,6.02426329834,9.91545327661,7.47322241942,2.94840665224,4.52481576718
 04/11  06:00:00,25.1222128997,0.186703811961,0.106208099186,0.0,6.51253267309,14.7454349813,18.8223937136,3.78457865604,15.0378150576
 04/11  07:00:00,24.5941986188,0.189986580228,0.227111747956,0.0,6.01364874671,18.163451543,18.8963114807,2.91750111572,15.978810365
 04/11  08:00:00,24.2474908679,0.434782334098,0.581358792164,0.0,4.35151303671,18.8798367041,16.4782264301,1.12717089247,15.3510555376
 04/11  09:00:00,22.2158381657,0.531137613805,1.27698265072,0.0,3.78894180059,16.6187760998,13.5363891573,0.0685905680572,13.4677985893
 04/11  10:00:00,20.477591311,0.721433603156,2.26506650981,0.0,3.78894180059,13.7021493968,12.2122939617,0.0,12.2122939617
 04/11  11:00:00,21.5029375666,0.862687985318,3.0019772294,0.0,3.78894180059,13.8493305508,9.85822278506,0.0,9.85822278506
 04/11  12:00:00,22.1873223709,1.02729586359,3.83219537351,0.0,3.69398621738,13.6338449159,8.60271815751,0.0,8.60271815751
 04/11  13:00:00,23.1654088956,1.23395408506,4.88190707467,0.0,3.78894180059,13.2606059349,7.66108968685,0.0,7.66108968685
 04/11  14:00:00,24.2804737477,1.44782807712,5.93027908868,0.0,3.78894180059,13.1134247809,6.71946121619,0.0,6.71946121619
 04/11  15:00:00,27.0867215319,1.69764301348,7.12170248321,0.0,4.71240779196,13.5549682428,7.66108968685,0.0,7.66108968685
 04/11  16:00:00,35.9831648183,1.95934512677,8.30609026902,0.0,7.18559832057,18.5321311015,8.9165943144,0.0,8.9165943144
 04/11  17:00:00,43.1460202395,2.04497973441,9.40555481327,0.0,8.38069375907,23.3147919321,11.7414797264,0.0,11.7414797264
 04/11  18:00:00,43.5339925677,1.89113939127,7.87999735081,0.0,10.6415932552,23.1212625696,13.7816747461,0.0,13.7816747461
 04/11  19:00:00,42.2537127459,1.42871554918,5.35291934938,0.0,12.3080778603,20.4854999863,13.1539224324,0.0,13.1539224324
 04/11  20:00:00,43.0375985475,1.14947519874,4.17766639462,0.0,12.456681583,19.8967753704,12.0553558833,0.0,12.0553558833
 04/11  21:00:00,35.8186769297,0.797721045102,2.77399995251,0.0,9.18739968257,17.702556249,9.85822278506,0.0,9.85822278506
 04/11  22:00:00,27.3665485514,0.468304586687,1.58660059423,0.0,5.91811778209,14.0365255879,8.60271815751,0.0,8.60271815751
 04/11  23:00:00,20.6142976053,0.274973265447,0.924190040785,0.0,3.54045821811,10.5176760807,4.83620427486,0.0,4.83620427486
 04/11  24:00:00,16.339654809,0.146654207946,0.481121857701,0.0,2.55330491699,7.80157382632,1.54050462755,0.0,1.54050462755
 04/12  01:00:00,15.4726993244,0.0831779163681,0.266367280562,0.0,2.55330491699,7.21284921042,0.911762119881,0.0,0.911762119881
 04/12  02:00:00,15.0709619861,0.0580957363103,0.184074430341,0.0,2.55330491699,6.91848690247,0.441649389727,0.0,0.441649389727
 04/12  03:00:00,14.9001199777,0.0518566223659,0.166652689873,0.0,2.55330491699,6.7713057485,0.441634783917,0.0,0.441634783917
 04/12  04:00:00,16.9723393066,0.0504872483308,0.163747944995,0.0,3.82705111198,7.57405300124,0.911409051665,0.0,0.911409051665
 04/12  05:00:00,21.5949950115,0.0694706660173,0.228807770271,0.0,6.02426329834,9.91545327661,4.51013057255,0.0,4.51013057255
 04/12  06:00:00,25.3097337882,0.11067824722,0.369754552367,0.0,6.51253267309,14.7454349813,14.9866284335,0.0,14.9866284335
 04/12  07:00:00,24.7943533317,0.140067598261,0.477185442829,0.0,6.01364874671,18.163451543,15.9243495079,0.0,15.9243495079
 04/12  08:00:00,23.9404023815,0.34358419049,0.365468449309,0.0,4.35151303671,18.8798367041,15.3412739937,0.0425009222992,15.2987730714
 04/12  09:00:00,21.0877484163,0.33964479227,0.340385722813,0.0,3.78894180059,16.6187760998,13.7705054297,0.348453998465,13.4220514312
 04/12  10:00:00,18.3009039751,0.359206442148,0.450606334929,0.0,3.78894180059,13.7021493968,12.4204565492,0.24955287335,12.1709036759
 04/12  11:00:00,18.6381490836,0.387110125381,0.612766606297,0.0,3.78894180059,13.8493305508,9.86371104591,0.0387094113462,9.82500163457
 04/12  12:00:00,18.3032690033,0.38684824814,0.588589621422,0.0,3.69398621738,13.6338449159,8.6461836783,0.0723297990841,8.57385387921
 04/12  13:00:00,18.292202084,0.434259854599,0.808394493501,0.0,3.78894180059,13.2606059349,7.64253293327,0.00703987057451,7.6354930627
 04/12  14:00:00,18.1655032624,0.438584526596,0.824552153925,0.0,3.78894180059,13.1134247809,6.69713224618,0.0,6.69713224618
 04/12  15:00:00,19.3638709903,0.40776093326,0.6887340218,0.0,4.71240779196,13.5549682428,7.6354930627,0.0,7.6354930627
 04/12  16:00:00,26.9391136146,0.438512310952,0.782871881098,0.0,7.18559832057,18.5321311015,8.88664081805,0.0,8.88664081805
 04/12  17:00:00,33.0073154579,0.296241003489,1.01558876258,0.0,8.38069375907,23.3147919321,11.7017232676,0.0,11.7017232676
 04/12  18:00:00,35.3532957372,0.358594828458,1.23184508313,0.0,10.6415932552,23.1212625696,13.73483837,0.0,13.73483837
 04/12  19:00:00,36.8963629108,0.324053806063,1.10023125738,0.0,12.3080778603,20.4854999863,13.1092644924,0.0,13.1092644924
 04/12  20:00:00,38.9811536371,0.290890050576,0.979806632367,0.0,12.456681583,19.8967753704,12.0145102064,0.0,12.0145102064
 04/12  21:00:00,33.2825845695,0.2416839468,0.79394469054,0.0,9.18739968257,17.702556249,9.91869305322,0.093691418655,9.82500163457
 04/12  22:00:00,25.9546797659,0.179421556458,0.463614839029,0.0,5.91811778209,14.0365255879,9.51651826575,0.942664386533,8.57385387921
 04/12  23:00:00,19.8892451788,0.16049356138,0.313617318363,0.0,3.54045821811,10.5176760807,6.41234568512,1.59193507196,4.82041061315
 04/12  24:00:00,16.091260299,0.172841256516,0.206540299142,0.0,2.55330491699,7.80157382632,4.24081467746,2.7046669221,1.53614775535
 04/13  01:00:00,15.4678493717,0.195047321705,0.149647922587,0.0,2.55330491699,7.21284921042,4.5959529694,3.68637780465,0.909575164745
 04/13  02:00:00,15.1515716627,0.209761948717,0.113017894513,0.0,2.55330491699,6.91848690247,4.77129089619,4.33018843584,0.44110246035
 04/13  03:00:00,14.9883895788,0.222209936011,0.0845689772741,0.0,2.55330491699,6.7713057485,5.29432831451,4.85324053006,0.441087784452
 04/13  04:00:00,17.0722000569,0.232878948644,0.0812169950071,0.0,3.82705111198,7.57405300124,6.05254740588,5.14332699664,0.909220409243
 04/13  05:00:00,21.6489960091,0.261089873455,0.0911895604998,0.0,6.02426329834,9.91545327661,10.2930685201,5.79772888301,4.49533963714
 04/13  06:00:00,25.2723946793,0.282293126806,0.160800563924,0.0,6.51253267309,14.7454349813,20.7395992671,5.80452318654,14.9350760806
 04/13  07:00:00,24.7015052757,0.270326098389,0.254078886704,0.0,6.01364874671,18.163451543,20.6797532216,4.81025349885,15.8694997227
 04/13  08:00:00,23.9086280471,0.504576117664,0.17270218777,0.0,4.35151303671,18.8798367041,20.5278467796,5.28172954544,15.2461172341
 04/13  09:00:00,21.0510756175,0.506834340845,0.136523375532,0.0,3.78894180059,16.6187760998,18.9850353947,5.6090578213,13.3759775734
 04/13  10:00:00,18.1442327578,0.503675101451,0.149466458333,0.0,3.78894180059,13.7021493968,17.5833619279,5.45414412336,12.1292178045
 04/13  11:00:00,18.3024667477,0.497281689983,0.166912705862,0.0,3.78894180059,13.8493305508,15.0714412309,5.27989799309,9.79154323784
 04/13  12:00:00,17.970762162,0.4891944514,0.153736576823,0.0,3.69398621738,13.6338449159,13.6451519141,5.1003684452,8.54478346894
 04/13  13:00:00,17.6853295687,0.490227621942,0.145554210889,0.0,3.78894180059,13.2606059349,13.007899966,5.39818632368,7.60971364227
 04/13  14:00:00,17.5148075047,0.491365742069,0.121075180826,0.0,3.78894180059,13.1134247809,12.3243541154,5.64971029983,6.6746438156
 04/13  15:00:00,18.9106506664,0.488297666766,0.154976964486,0.0,4.71240779196,13.5549682428,12.9790479013,5.36933425899,7.60971364227
 04/13  16:00:00,26.4718702579,0.488041145923,0.266099689414,0.0,7.18559832057,18.5321311015,13.4314370366,4.57496362547,8.85647341117
 04/13  17:00:00,32.3147640447,0.257680812802,0.361597540119,0.0,8.38069375907,23.3147919321,15.3457650831,3.68408219195,11.6616828912
 04/13  18:00:00,34.4457279501,0.270856466923,0.412015657549,0.0,10.6415932552,23.1212625696,17.2519581019,3.5642905863,13.6876675156
 04/13  19:00:00,36.1001238091,0.288359368729,0.33968659304,0.0,12.3080778603,20.4854999863,17.5934861676,4.52919853644,13.0642876312
 04/13  20:00:00,38.303085825,0.302751683775,0.289877187076,0.0,12.456681583,19.8967753704,17.2540465777,5.28067374429,11.9733728334
 04/13  21:00:00,32.8014330542,0.315217126976,0.239259995045,0.0,9.18739968257,17.702556249,15.8032455168,6.011702279,9.79154323784
 04/13  22:00:00,25.7785595169,0.323342413034,0.143573733376,0.0,5.91811778209,14.0365255879,15.5395386154,6.9947551465,8.54478346894
 04/13  23:00:00,19.7974570939,0.346039686895,0.0362831079174,0.0,3.54045821811,10.5176760807,13.2706842704,8.46618010811,4.80450416225
 04/13  24:00:00,16.1104144425,0.398535699132,0.0,0.0,2.55330491699,7.80157382632,11.6829350771,10.1511753082,1.5317597689
 04/14  01:00:00,15.5568083862,0.433654258767,0.0,0.0,2.55330491699,7.21284921042,11.972814249,11.0654413376,0.907372911409
 04/14  02:00:00,15.3095389798,0.48074716029,0.0,0.0,2.55330491699,6.91848690247,12.7786556911,12.33810397,0.440551721147
 04/14  03:00:00,15.1977972889,0.516186623395,0.0,0.0,2.55330491699,6.7713057485,13.7363680859,13.2958311055,0.440536980342
 04/14  04:00:00,17.2849315238,0.526827410569,0.0,0.0,3.82705111198,7.57405300124,14.4749964996,13.5679799057,0.907016593963
 04/14  05:00:00,21.808660174,0.511943598798,0.0,0.0,6.02426329834,9.91545327661,17.6451984401,13.1647510995,4.4804473406
 04/14  06:00:00,25.3010649771,0.471763988554,0.0,0.0,6.51253267309,14.7454349813,26.9713270518,12.0881537869,14.8831732649
 04/14  07:00:00,24.6298337436,0.452733453053,0.0,0.0,6.01364874671,18.163451543,27.4016559677,11.5873787149,15.8142772528
 04/14  08:00:00,23.9370540782,0.705704336493,0.0,0.0,4.35151303671,18.8798367041,27.1066333732,11.913529754,15.1931036193
 04/14  09:00:00,21.0220603046,0.614342403394,0.0,0.0,3.78894180059,16.6187760998,22.7224333041,9.39284264381,13.3295906603
 04/14  10:00:00,18.0442201013,0.535654361094,0.017474542179,0.0,3.78894180059,13.7021493968,19.2521792684,7.16493057579,12.0872486926
 04/14  11:00:00,18.2806570055,0.462544975786,0.179839677829,0.0,3.78894180059,13.8493305508,14.0709465183,4.313089015,9.75785750326
 04/14  12:00:00,18.0219819602,0.410472100059,0.283678726371,0.0,3.69398621738,13.6338449159,10.9599442204,2.4444286848,8.51551553562
 04/14  13:00:00,17.9533776638,0.374680717231,0.529149210654,0.0,3.78894180059,13.2606059349,8.11533230981,0.531573249916,7.58375905989
 04/14  14:00:00,18.1622762051,0.420146705516,0.839762917786,0.0,3.78894180059,13.1134247809,6.65200258416,0.0,6.65200258416
 04/14  15:00:00,19.8149864574,0.477677367137,1.0699330551,0.0,4.71240779196,13.5549682428,7.58375905989,0.0,7.58375905989
 04/14  16:00:00,27.5007169351,0.530460817892,1.25252669468,0.0,7.18559832057,18.5321311015,8.82610102753,0.0,8.82610102753
 04/14  17:00:00,33.4782789417,0.379343686899,1.40344956297,0.0,8.38069375907,23.3147919321,11.6213704547,0.0,11.6213704547
 04/14  18:00:00,35.5943569831,0.396490687536,1.43501046996,0.0,10.6415932552,23.1212625696,13.6401761521,0.0,13.6401761521
 04/14  19:00:00,36.8964348638,0.316182340771,1.10817467567,0.0,12.3080778603,20.4854999863,13.0190051683,0.0,13.0190051683
 04/14  20:00:00,38.7890419226,0.244824199558,0.83376076887,0.0,12.456681583,19.8967753704,11.9319559466,0.0,11.9319559466
 04/14  21:00:00,33.0888320769,0.19203947356,0.64983667123,0.0,9.18739968257,17.702556249,9.75785750326,0.0,9.75785750326
 04/14  22:00:00,25.844626118,0.121414463229,0.41156828434,0.0,5.91811778209,14.0365255879,8.51551553562,0.0,8.51551553562
 04/14  23:00:00,19.6976962267,0.0908418707588,0.191720056808,0.0,3.54045821811,10.5176760807,5.61495333721,0.826463704514,4.7884896327
 04/14  24:00:00,15.8908841648,0.154511906579,0.0244935148858,0.0,2.55330491699,7.80157382632,5.23987065186,3.71252868422,1.52734196764
 04/15  01:00:00,15.3525688428,0.229414715341,0.0,0.0,2.55330491699,7.21284921042,6.75527520116,5.85011918832,0.905156012837
 04/15  02:00:00,15.1340928977,0.30530107824,0.0,0.0,2.55330491699,6.91848690247,8.28873627087,7.84873893552,0.43999733535
 04/15  03:00:00,15.0467128656,0.365102200124,0.0,0.0,2.55330491699,6.7713057485,9.87246560803,9.43248307321,0.439982534816
 04/15  04:00:00,17.1378032171,0.379699103824,0.0,0.0,3.82705111198,7.57405300124,10.6688284196,9.76403016088,0.904798258747
 04/15  05:00:00,21.6624314073,0.36571483213,0.0,0.0,6.02426329834,9.91545327661,13.8112993987,9.34584130616,4.46545809258
 04/15  06:00:00,25.1606758903,0.331374901723,0.0,0.0,6.51253267309,14.7454349813,23.2414585173,8.410523161,14.8309353563
 04/15  07:00:00,24.3146261901,0.293191229924,0.0378640320793,0.0,6.01364874671,17.9699221805,22.804921089,7.04622263742,15.7586984516
 04/15  08:00:00,22.0701124052,0.282825674133,0.00235055806054,0.0,3.66783283761,18.1171033345,22.1823993714,7.04265144511,15.1397479263
 04/15  09:00:00,19.2280810074,0.241356825154,0.0254198498213,0.0,3.10526160149,15.8560427302,19.0553337418,5.77242931305,13.2829044287
 04/15  10:00:00,16.419790573,0.203022375553,0.172090568078,0.0,3.10526160149,12.9394160272,15.7555742146,3.71056544582,12.0450087688
 04/15  11:00:00,16.7372879039,0.188207522449,0.357221598247,0.0,3.10526160149,13.0865971812,11.779416186,2.05546177948,9.72395440655
 04/15  12:00:00,16.7951939079,0.194551327446,0.55596495127,0.0,3.10526160149,12.9394160272,9.39045508369,0.904396337016,8.48605874667
 04/15  13:00:00,16.5972298674,0.229235969555,0.764859730692,0.0,3.10526160149,12.4978725653,7.93240173833,0.374764736562,7.55763700176
 04/15  14:00:00,16.5744034332,0.245443564564,0.8730068555,0.0,3.10526160149,12.3506914113,6.66659123333,0.037375976468,6.62921525686
 04/15  15:00:00,18.0715365041,0.274222972727,0.976351064857,0.0,4.02872759285,12.7922348732,7.55763700176,0.0,7.55763700176
 04/15  16:00:00,25.8588758575,0.348452788827,1.23910721484,0.0,6.50191812146,17.7693977319,8.79553266164,0.0,8.79553266164
 04/15  17:00:00,33.3619169699,0.4172973668,1.44266327371,0.0,8.38069375907,23.1212625696,11.5807978964,0.0,11.5807978964
 04/15  18:00:00,35.6139680908,0.425763014396,1.42534925081,0.0,10.6415932552,23.1212625696,13.5923783437,0.0,13.5923783437
 04/15  19:00:00,36.8341088663,0.321311623284,1.04071939571,0.0,12.3080778603,20.4854999863,12.9734305137,0.0,12.9734305137
 04/15  20:00:00,38.6290987764,0.222336871067,0.696304951163,0.0,12.456681583,19.8967753704,11.8902718113,0.0,11.8902718113
 04/15  21:00:00,32.8482262425,0.149431208958,0.451839101384,0.0,9.18739968257,17.702556249,9.77120954529,0.0472551387404,9.72395440655
 04/15  22:00:00,25.6257887159,0.0957340747809,0.218411270631,0.0,5.91811778209,14.0365255879,9.09561869371,0.609559947038,8.48605874667
 04/15  23:00:00,19.6199332908,0.141898277694,0.0629007139612,0.0,3.54045821811,10.5176760807,7.95985639645,3.18748462941,4.77237176705
 04/15  24:00:00,15.9721529027,0.258739921418,0.00153423794421,0.0,2.55330491699,7.80157382632,8.33321355382,6.81031789395,1.52289565987
 04/16  01:00:00,15.4672094005,0.344055273058,0.0,0.0,2.55330491699,7.21284921042,9.95764805515,9.05472292878,0.902925126373
 04/16  02:00:00,15.2791744627,0.450382643192,0.0,0.0,2.55330491699,6.91848690247,12.3868569839,11.9474175167,0.439439467275
 04/16  03:00:00,15.2218331622,0.540222496655,0.0,0.0,2.55330491699,6.7713057485,14.8792715733,14.4398469611,0.439424612186
 04/16  04:00:00,17.3485394902,0.590435376925,0.0,0.0,3.82705111198,7.57405300124,16.7041573139,15.8015912531,0.902566060837
 04/16  05:00:00,21.9070373694,0.610320794184,0.0,0.0,6.02426329834,9.91545327661,20.7309577612,16.2805814298,4.45037633143
 04/16  06:00:00,25.4022613511,0.572960362544,0.0,0.0,6.51253267309,14.7454349813,29.9009744318,15.1225966081,14.7783778237
 04/16  07:00:00,24.4489640313,0.465393103142,0.0,0.0,6.01364874671,17.9699221805,27.6974862555,11.9947064771,15.7027797784
 04/16  08:00:00,22.2027072322,0.41777105921,0.0,0.0,3.66783283761,18.1171033345,25.67902423,10.592958274,15.0860659559
 04/16  09:00:00,19.289706277,0.32510813684,0.00329380771771,0.0,3.10526160149,15.8560427302,21.3121398673,8.07620716282,13.2359327045
 04/16  10:00:00,16.3750888137,0.237509675332,0.0929015090374,0.0,3.10526160149,12.9394160272,17.1573980159,5.1548874738,12.0025105421
 04/16  11:00:00,16.7218108807,0.189087575408,0.340864522142,0.0,3.10526160149,13.0865971812,11.9639311802,2.27408719244,9.68984398777
 04/16  12:00:00,16.8620268195,0.1904678086,0.626881381699,0.0,3.10526160149,12.9394160272,8.96570723199,0.509285406552,8.45642182544
 04/16  13:00:00,16.6308901039,0.221969839653,0.805786097024,0.0,3.10526160149,12.4978725653,7.62502266031,0.0936674566136,7.53135520369
 04/16  14:00:00,16.6785397391,0.258851641205,0.963735084788,0.0,3.10526160149,12.3506914113,6.60628858195,0.0,6.60628858195
 04/16  15:00:00,18.28134234,0.308265143667,1.15211472981,0.0,4.02872759285,12.7922348732,7.53135520369,0.0,7.53135520369
 04/16  16:00:00,26.1029007256,0.387609470175,1.44397540154,0.0,6.50191812146,17.7693977319,8.76477736603,0.0,8.76477736603
 04/16  17:00:00,33.7366137002,0.4789040963,1.75575327459,0.0,8.38069375907,23.1212625696,11.5399772313,0.0,11.5399772313
 04/16  18:00:00,35.9730490565,0.482434732127,1.72775849884,0.0,10.6415932552,23.1212625696,13.5442882451,0.0,13.5442882451
 04/16  19:00:00,37.0879321153,0.365776636554,1.25007763139,0.0,12.3080778603,20.4854999863,12.9275771639,0.0,12.9275771639
 04/16  20:00:00,38.9385708574,0.284374457967,0.943739445338,0.0,12.456681583,19.8967753704,11.8483327719,0.0,11.8483327719
 04/16  21:00:00,33.120408235,0.205781915002,0.667670387862,0.0,9.18739968257,17.702556249,9.68984398777,0.0,9.68984398777
 04/16  22:00:00,25.7120164265,0.0974069947806,0.302966061275,0.0,5.91811778209,14.0365255879,8.45642182544,0.0,8.45642182544
 04/16  23:00:00,19.5854628432,0.0552258313971,0.115102712694,0.0,3.54045821811,10.5176760807,5.21350001884,0.457344680391,4.75615533845
 04/16  24:00:00,15.8555078794,0.129180167218,0.014448968757,0.0,2.55330491699,7.80157382632,4.79313391036,3.27471174803,1.51842216233
 04/17  01:00:00,15.4101070938,0.286952966325,0.0,0.0,2.55330491699,7.21284921042,8.52735756306,7.62667664951,0.900680913547
 04/17  02:00:00,15.2344912611,0.405699441621,0.0,0.0,2.55330491699,6.91848690247,11.2749545278,10.8360762455,0.438878282278
 04/17  03:00:00,15.164753821,0.48314315549,0.0,0.0,2.55330491699,6.7713057485,13.3494130937,12.9105497159,0.438863377803
 04/17  04:00:00,17.3225290691,0.564424955823,0.0,0.0,3.82705111198,7.57405300124,16.0834234992,15.1831028376,0.900320661599
 04/17  05:00:00,21.9279108003,0.631194225128,0.0,0.0,6.02426329834,9.91545327661,21.4839670968,17.048760574,4.43520652288
 04/17  06:00:00,24.5527097178,0.616242062536,0.0,0.0,6.51253267309,14.7454349813,31.2173561217,16.4918398912,14.7255162306
 04/17  07:00:00,24.7048258234,0.527725532832,0.0,0.0,6.01364874671,18.163451543,29.456471224,13.809933431,15.646537793
 04/17  08:00:00,23.9294453847,0.698095643034,0.0,0.0,4.35151303671,18.8798367041,26.724563435,11.6924898293,15.0320736057
 04/17  09:00:00,20.9764297796,0.56775168106,0.000960197339157,0.0,3.78894180059,16.6187760998,21.2975343795,8.10884498168,13.1886893979
 04/17  10:00:00,18.1397567157,0.455848204361,0.192817313332,0.0,3.78894180059,13.7021493968,15.9993957783,4.03962918025,11.959766598
 04/17  11:00:00,18.6389160771,0.420982475632,0.579661249616,0.0,3.78894180059,13.8493305508,10.77913146,1.12359511162,9.65553634842
 04/17  12:00:00,18.7303776326,0.462100564823,0.940445934041,0.0,3.69398621738,13.6338449159,8.49888208999,0.0722685413628,8.42661354863
 04/17  13:00:00,18.8476523029,0.525492462168,1.27261210482,0.0,3.78894180059,13.2606059349,7.50492144879,0.0,7.50492144879
 04/17  14:00:00,18.9474276413,0.570691232173,1.47436982726,0.0,3.78894180059,13.1134247809,6.58322934894,0.0,6.58322934894
 04/17  15:00:00,20.8750379219,0.672518541716,1.935143345,0.0,4.71240779196,13.5549682428,7.50492144879,0.0,7.50492144879
 04/17  16:00:00,29.3623601227,0.870132783317,2.77449791683,0.0,7.18559832057,18.5321311015,8.73384424858,0.0,8.73384424858
 04/17  17:00:00,36.1198388053,0.875631451173,3.54872166233,0.0,8.38069375907,23.3147919321,11.4989205481,0.0,11.4989205481
 04/17  18:00:00,38.7637663643,1.00016754029,4.00074299849,0.0,10.6415932552,23.1212625696,13.4959200978,0.0,13.4959200978
 04/17  19:00:00,39.1278591778,0.771952939477,2.88382839097,0.0,12.3080778603,20.4854999863,12.8814586979,0.0,12.8814586979
