Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/14  19:00:00,153.727972711,10.2871039985,29.3302671902,0.0,80.527626,29.818365,8.98960934783,0.0148305055164,3.20568,5.76909884232
 04/14  20:00:00,145.001854039,8.96610368213,14.8578143131,0.0,80.527626,29.818365,9.02362235837,0.0521535911306,3.20568,5.76578876724
 04/14  21:00:00,55.6346512786,0.0,0.0,0.0,15.863942322,29.242365,8.97186838609,0.0,3.20568,5.76618838609
 04/14  22:00:00,55.6837944799,0.0,0.0,0.0,15.863942322,29.242365,6.0928129516,0.0,3.20568,2.8871329516
 04/14  23:00:00,56.4174650911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  24:00:00,55.6878694588,0.0,0.0,0.0,15.863942322,29.242365,6.08894522008,0.0,3.20568,2.88326522008
 04/15  01:00:00,55.6693535702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.6451945687,0.0,0.0,0.0,15.863942322,29.242365,6.08786651436,0.0,3.20568,2.88218651436
 04/15  03:00:00,55.6246071125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.8306110797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  05:00:00,55.81016996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,55.8186302853,0.0,0.0,0.0,15.863942322,29.242365,6.08784905504,0.0,3.20568,2.88216905504
 04/15  07:00:00,47.1820501176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  08:00:00,47.1955828001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.2421918244,0.0,0.0,0.0,15.863942322,29.242365,6.08904714991,0.0,3.20568,2.88336714991
 04/15  10:00:00,47.2609123597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,47.9696737846,0.0,0.0,0.0,15.863942322,29.242365,6.08904927527,0.0,3.20568,2.88336927527
 04/15  12:00:00,47.3062653042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  13:00:00,47.3718850222,0.0,0.0,0.0,15.863942322,29.242365,6.08784128426,0.0,3.20568,2.88216128426
 04/15  14:00:00,47.3955153357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,51.7493395211,0.490480691456,3.85387080738,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  16:00:00,55.0067213286,0.882169936317,6.78609290161,0.0,15.863942322,29.242365,6.08788357564,0.0,3.20568,2.88220357564
 04/15  17:00:00,53.6276404201,0.731085648491,5.5731908545,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  18:00:00,50.2892400924,0.344862216516,2.63266223292,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,48.9719142101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,56.046986647,0.0,0.0,0.0,15.863942322,29.242365,6.0878049405,0.0,3.20568,2.8821249405
 04/15  21:00:00,55.8636776601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.6669012451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  23:00:00,56.3288844862,0.0,0.0,0.0,15.863942322,29.242365,6.08778679384,0.0,3.20568,2.88210679384
 04/15  24:00:00,55.6180674988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.5813245087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.5617419132,0.0,0.0,0.0,15.863942322,29.242365,6.08788436507,0.0,3.20568,2.88220436507
 04/16  03:00:00,55.5501501476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  04:00:00,55.7563898205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.7292706275,0.0,0.0,0.0,15.863942322,29.242365,6.08786090309,0.0,3.20568,2.88218090309
 04/16  06:00:00,55.7373024341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  07:00:00,47.107387273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  08:00:00,47.1551728714,0.0,0.0,0.0,15.863942322,29.242365,6.0889234286,0.0,3.20568,2.8832434286
 04/16  09:00:00,47.2537019614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  10:00:00,47.3043054564,0.0,0.0,0.0,15.863942322,29.242365,6.08891874269,0.0,3.20568,2.88323874269
 04/16  11:00:00,47.9989394294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  12:00:00,47.3381503318,0.0,0.0,0.0,15.863942322,29.242365,6.08891408524,0.0,3.20568,2.88323408524
 04/16  13:00:00,47.4120838477,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  14:00:00,47.4498096861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,47.4490961805,0.0,0.0,0.0,15.863942322,29.242365,6.08724213412,0.0,3.20568,2.88156213412
 04/16  16:00:00,52.5988029551,0.538138143994,4.69499759358,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,59.4314531363,1.28601892775,10.7737510453,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,57.4890234526,1.09825561811,9.02851318025,0.0,15.863942322,29.242365,6.08733354926,0.0,3.20568,2.88165354926
 04/16  19:00:00,49.0341084758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,56.1090483251,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.9359436837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  22:00:00,55.7386881152,0.0,0.0,0.0,15.863942322,29.242365,6.08784399404,0.0,3.20568,2.88216399404
 04/16  23:00:00,56.4038708994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  24:00:00,55.699302351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.6829772673,0.0,0.0,0.0,15.863942322,29.242365,6.08902625049,0.0,3.20568,2.88334625049
 04/17  02:00:00,55.6608513785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.6416403011,0.0,0.0,0.0,15.863942322,29.242365,6.08901440365,0.0,3.20568,2.88333440365
 04/17  04:00:00,55.856907933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  05:00:00,55.8279277201,0.0,0.0,0.0,15.863942322,29.242365,6.0890026565,0.0,3.20568,2.8833226565
 04/17  06:00:00,64.3053744431,7.97323959981,0.00449963472205,0.0,15.863942322,29.818365,51.429843294,48.204163294,3.20568,0.02
 04/17  07:00:00,122.40689884,7.97323959981,1.86495875376,0.0,80.527626,29.818365,32.9737678197,26.8819675049,3.20568,2.88612031478
 04/17  08:00:00,173.773708425,8.09942960424,7.76230115784,0.0,80.527626,75.0917375,41.539741658,8.83823250235,24.0426,8.65890915569
 04/17  09:00:00,187.3475724,8.90075590459,20.4301840918,0.0,80.527626,75.0917375,36.514616913,0.872476527662,24.0426,11.5995403854
 04/17  10:00:00,205.352766145,9.78086333118,33.4620591852,0.0,80.527626,79.0911225,46.5579944301,0.0,32.0568,14.5011944301
 04/17  11:00:00,216.326205604,10.7747211741,42.7048569823,0.0,80.527626,79.0911225,46.5831967925,0.0,32.0568,14.5263967925
 04/17  12:00:00,226.042070948,12.2576349651,51.6185150567,0.0,80.527626,79.0911225,49.5177443664,0.00916948491053,32.0568,17.4517748815
 04/17  13:00:00,236.902133928,14.6110404668,64.0905692077,0.0,80.527626,75.0917375,33.5159779723,0.0209746613932,16.0284,17.4666033109
 04/17  14:00:00,252.567269648,17.4096832471,76.9333474518,0.0,80.527626,75.0917375,30.5297781776,0.00783526420313,16.0284,14.4935429134
 04/17  15:00:00,261.36892461,20.0612122981,85.0718824785,0.0,80.527626,73.092045,14.8432188755,0.0285578561586,3.20568,11.6089810193
 04/17  16:00:00,252.292968907,15.8515103373,80.2382431738,0.0,80.527626,73.092045,6.15185438461,0.0601162982817,3.20568,2.88605808633
 04/17  17:00:00,195.615114084,12.5746313831,70.1782686175,0.0,80.527626,29.818365,6.09852546818,0.00686539911064,3.20568,2.88598006907
 04/17  18:00:00,188.388377657,11.7845433322,63.7572324176,0.0,80.527626,29.818365,8.97777930684,0.0100674242078,3.20568,5.76203188264
 04/17  19:00:00,178.342400211,10.5696369555,53.2315870889,0.0,80.527626,29.818365,6.52923874944,0.00611148556954,3.20568,3.31744726387
 04/17  20:00:00,173.615810914,9.34661588439,42.6482385921,0.0,80.527626,29.818365,8.54825806142,0.0,3.20568,5.34257806142
 04/17  21:00:00,55.9758121017,0.0,0.0,0.0,15.863942322,29.242365,8.97162782721,0.0,3.20568,5.76594782721
 04/17  22:00:00,55.7935911027,0.0,0.0,0.0,15.863942322,29.242365,6.09284277517,0.0,3.20568,2.88716277517
 04/17  23:00:00,56.498257775,0.0,0.0,0.0,15.863942322,29.242365,6.09109203327,0.0,3.20568,2.88541203327
 04/17  24:00:00,55.7815439027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  01:00:00,55.7822728776,0.0,0.0,0.0,15.863942322,29.242365,6.0889974996,0.0,3.20568,2.8833174996
 04/18  02:00:00,55.7851075133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  03:00:00,55.7838292689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  04:00:00,57.0692580868,0.0,0.0,0.0,15.863942322,29.242365,6.08897874841,0.0,3.20568,2.88329874841
 04/18  05:00:00,56.8636157109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  06:00:00,87.9027691069,8.02233996912,22.9645969226,0.0,15.863942322,29.818365,6.23438257709,0.145421376372,3.20568,2.88328120072
 04/18  07:00:00,144.037042854,7.97323959981,23.3066339064,0.0,80.527626,29.818365,6.09167120365,0.0,3.20568,2.88599120365
 04/18  08:00:00,208.686236486,9.77729673083,40.7926170675,0.0,80.527626,75.0917375,29.8331232656,0.0110887307438,24.0426,5.77943453483
 04/18  09:00:00,224.384162041,11.0063876514,55.2130769565,0.0,80.527626,75.0917375,38.5344933889,0.0,24.0426,14.4918933889
 04/18  10:00:00,247.303820189,12.6994262571,72.4035380674,0.0,80.527626,79.0911225,43.6617585719,0.000655878149017,32.0568,11.6043026938
 04/18  11:00:00,274.648440714,15.573790189,96.1191897654,0.0,80.527626,79.0911225,49.4882532841,0.00431222419582,32.0568,17.4271410599
 04/18  12:00:00,294.480170769,19.0229991173,113.169436468,0.0,80.527626,79.0911225,49.5100701311,0.0080796817007,32.0568,17.4451904494
 04/18  13:00:00,304.34715898,22.3979663637,123.628634506,0.0,80.527626,75.0917375,33.4956942723,0.00914076520041,16.0284,17.4581535071
 04/18  14:00:00,319.647535947,25.4635563821,135.846782023,0.0,80.527626,75.0917375,27.6389181757,0.0106790358249,16.0284,11.5998391398
 04/18  15:00:00,325.619912783,27.4695173232,141.807804956,0.0,80.527626,73.092045,17.723832021,0.0130700667194,3.20568,14.5050819543
 04/18  16:00:00,318.37430844,24.3305624917,137.703144282,0.0,80.527626,73.092045,6.09158622948,0.0,3.20568,2.88590622948
 04/18  17:00:00,257.665713266,18.1223884095,126.530378629,0.0,80.527626,29.818365,6.09181563021,0.0,3.20568,2.88613563021
 04/18  18:00:00,250.929259565,16.5513264209,121.420336771,0.0,80.527626,29.818365,6.09670585365,0.0,3.20568,2.89102585365
 04/18  19:00:00,228.08128737,14.0708388343,99.6645137297,0.0,80.527626,29.818365,8.97483083923,0.0,3.20568,5.76915083923
 04/18  20:00:00,200.342069233,11.7330344151,67.1866177573,0.0,80.527626,29.818365,8.97125123298,0.0,3.20568,5.76557123298
 04/18  21:00:00,55.8316043847,0.0,0.0,0.0,15.863942322,29.242365,6.0986225071,0.0,3.20568,2.8929425071
 04/18  22:00:00,55.8743383206,0.0,0.0,0.0,15.863942322,29.242365,6.09284728615,0.0,3.20568,2.88716728615
 04/18  23:00:00,56.6019811791,0.0,0.0,0.0,15.863942322,29.242365,6.09106118141,0.0,3.20568,2.88538118141
 04/18  24:00:00,55.8807602208,0.0,0.0,0.0,15.863942322,29.242365,6.08889797935,0.0,3.20568,2.88321797935
 04/19  01:00:00,55.8668219124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  02:00:00,55.8408785086,0.0,0.0,0.0,15.863942322,29.242365,6.08886963125,0.0,3.20568,2.88318963125
 04/19  03:00:00,55.821990509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  04:00:00,56.0759469307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  05:00:00,56.0533303823,0.0,0.0,0.0,15.863942322,29.242365,6.08884407009,0.0,3.20568,2.88316407009
 04/19  06:00:00,93.7989887866,8.46809805038,28.7793229744,0.0,15.863942322,29.818365,3.28313070608,0.0574507060842,3.20568,0.02
 04/19  07:00:00,147.655187259,7.97323959981,26.883202624,0.0,80.527626,29.818365,6.09181511604,0.0,3.20568,2.88613511604
 04/19  08:00:00,211.360459261,10.4271457255,42.8140597765,0.0,80.527626,75.0917375,32.7109180172,0.00906690171126,24.0426,8.65925111551
 04/19  09:00:00,233.374872309,12.0938765573,63.1068504458,0.0,80.527626,75.0917375,35.6403187769,0.0,24.0426,11.5977187769
 04/19  10:00:00,258.035461976,14.1395125414,81.6872543993,0.0,80.527626,79.0911225,46.5585373124,0.00204189701876,32.0568,14.4996954154
 04/19  11:00:00,284.626750371,16.9695162458,104.702813529,0.0,80.527626,79.0911225,46.5881928736,0.00596615907871,32.0568,14.5254267145
 04/19  12:00:00,308.054873924,20.4195530052,125.356540987,0.0,80.527626,79.0911225,49.5136165719,0.00698296198265,32.0568,17.4498336099
 04/19  13:00:00,317.750221186,22.9331246993,136.503553294,0.0,80.527626,75.0917375,33.4960431256,0.00492211159676,16.0284,17.462721014
 04/19  14:00:00,337.075117015,25.1960588913,153.534716633,0.0,80.527626,75.0917375,28.5257770965,0.00627794003799,16.0284,12.4910991565
 04/19  15:00:00,344.125021071,25.8221434293,161.952894349,0.0,80.527626,73.092045,16.8252438735,0.00679651176675,3.20568,13.6127673618
 04/19  16:00:00,326.31108175,20.9303271574,149.032302131,0.0,80.527626,73.092045,6.09826923145,0.00655665592162,3.20568,2.88603257553
 04/19  17:00:00,259.719838725,16.127684082,130.518624321,0.0,80.527626,29.818365,6.09861213437,0.00699163272897,3.20568,2.88594050164
 04/19  18:00:00,246.566503291,14.4418755708,119.074993064,0.0,80.527626,29.818365,6.10314633092,0.00628259135635,3.20568,2.89118373956
 04/19  19:00:00,228.582281282,12.4591484258,101.431923446,0.0,80.527626,29.818365,8.98103781475,0.00628041845523,3.20568,5.7690773963
 04/19  20:00:00,203.007781758,10.4294745868,70.8902133086,0.0,80.527626,29.818365,9.00592338647,0.0345945694146,3.20568,5.76564881706
 04/19  21:00:00,56.0091246877,0.0,0.0,0.0,15.863942322,29.242365,8.97157458904,0.0,3.20568,5.76589458904
 04/19  22:00:00,55.86330784,0.0,0.0,0.0,15.863942322,29.242365,6.0927171771,0.0,3.20568,2.8870371771
 04/19  23:00:00,56.5791464829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  24:00:00,55.856089554,0.0,0.0,0.0,15.863942322,29.242365,6.08888385659,0.0,3.20568,2.88320385659
 04/20  01:00:00,55.8399791101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  02:00:00,55.8200666499,0.0,0.0,0.0,15.863942322,29.242365,6.08885069692,0.0,3.20568,2.88317069692
 04/20  03:00:00,55.7971970678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  04:00:00,56.0228772602,0.0,0.0,0.0,15.863942322,29.242365,6.08899269579,0.0,3.20568,2.88331269579
 04/20  05:00:00,55.9679590836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  06:00:00,72.0152999442,8.01137428582,7.60202497729,0.0,15.863942322,29.818365,17.6663955636,11.5774354947,3.20568,2.88328006895
 04/20  07:00:00,126.348134879,7.97323959981,5.78031366272,0.0,80.527626,29.818365,10.5238951116,7.29821511159,3.20568,0.02
 04/20  08:00:00,178.043896426,9.17495584666,10.9503370237,0.0,80.527626,75.0917375,34.1576136249,1.45671565964,24.0426,8.65829796528
 04/20  09:00:00,187.640717596,10.2469623241,19.3968300137,0.0,80.527626,75.0917375,35.638852128,0.0,24.0426,11.596252128
 04/20  10:00:00,200.059222954,11.177680797,26.8273008435,0.0,80.527626,79.0911225,46.5554414736,0.0,32.0568,14.4986414736
 04/20  11:00:00,211.274291708,12.4971157637,35.9802287921,0.0,80.527626,79.0911225,46.5801040845,0.0,32.0568,14.5233040845
 04/20  12:00:00,223.881384053,14.5844191926,47.1769908117,0.0,80.527626,79.0911225,49.5086529788,0.0,32.0568,17.4518529788
 04/20  13:00:00,228.813983624,16.9091537862,53.7442721757,0.0,80.527626,75.0917375,33.5109149656,0.0180848859486,16.0284,17.4644300797
 04/20  14:00:00,241.73129517,19.2835185097,64.2726202725,0.0,80.527626,75.0917375,30.5284676934,0.00739096572679,16.0284,14.4926767277
 04/20  15:00:00,240.959057811,20.8947866311,63.9022067377,0.0,80.527626,73.092045,14.8434343894,0.0300159355215,3.20568,11.6077384539
 04/20  16:00:00,224.091794106,14.6705180115,53.3510400138,0.0,80.527626,73.092045,6.11088107922,0.0191601881442,3.20568,2.88604089108
 04/20  17:00:00,171.784912742,11.589894966,47.4220101871,0.0,80.527626,29.818365,6.09830771731,0.0066876184921,3.20568,2.88594009882
 04/20  18:00:00,165.217277182,10.6423650839,41.8103683494,0.0,80.527626,29.818365,8.96744551009,0.0,3.20568,5.76176551009
 04/20  19:00:00,159.812927723,9.6716300389,35.6975711713,0.0,80.527626,29.818365,6.09969564821,0.0,3.20568,2.89401564821
 04/20  20:00:00,159.765953946,8.98124174149,29.2426534533,0.0,80.527626,29.818365,8.9711814343,0.0,3.20568,5.7655014343
 04/20  21:00:00,55.9084223991,0.0,0.0,0.0,15.863942322,29.242365,8.97107070236,0.0,3.20568,5.76539070236
 04/20  22:00:00,55.7461530117,0.0,0.0,0.0,15.863942322,29.242365,6.09296415945,0.0,3.20568,2.88728415945
 04/20  23:00:00,56.4674205194,0.0,0.0,0.0,15.863942322,29.242365,6.09112549241,0.0,3.20568,2.88544549241
 04/20  24:00:00,55.7541747882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  01:00:00,55.7553744821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  02:00:00,55.7546278423,0.0,0.0,0.0,15.863942322,29.242365,6.08892134593,0.0,3.20568,2.88324134593
 04/21  03:00:00,55.7712433636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  04:00:00,57.08517464,0.0,0.0,0.0,15.863942322,29.242365,6.08888170888,0.0,3.20568,2.88320170888
 04/21  05:00:00,56.888622486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  06:00:00,93.569008594,7.98057025243,30.0478682624,0.0,15.863942322,29.818365,6.28416317315,0.195321005236,3.20568,2.88316216791
 04/21  07:00:00,152.106534737,7.97323959981,31.3108679286,0.0,80.527626,29.818365,6.09163869916,0.0,3.20568,2.88595869916
 04/21  08:00:00,216.207185545,9.55932984648,48.498165209,0.0,80.527626,75.0917375,29.8323354876,0.0109281012303,24.0426,5.7788073864
 04/21  09:00:00,232.81856099,10.9775281385,63.6581413756,0.0,80.527626,75.0917375,38.5305134093,0.0,24.0426,14.4879134093
 04/21  10:00:00,251.14115574,12.5920189359,76.3385761913,0.0,80.527626,79.0911225,43.6597103252,0.00060439385581,32.0568,11.6023059314
 04/21  11:00:00,270.599016081,14.1587417405,93.4920536631,0.0,80.527626,79.0911225,46.5811691569,0.00327987287882,32.0568,14.521089284
 04/21  12:00:00,288.720766017,17.1279478256,109.333024588,0.0,80.527626,79.0911225,49.5118312337,0.0037403576413,32.0568,17.4512908761
 04/21  13:00:00,294.839363007,19.9127183659,116.649470631,0.0,80.527626,75.0917375,33.4988492022,0.00696840068898,16.0284,17.4634808015
 04/21  14:00:00,306.878203986,22.2739130104,126.30995492,0.0,80.527626,75.0917375,30.5266336712,0.00632792960352,16.0284,14.4919057416
 04/21  15:00:00,314.474765743,24.1498295936,134.018668989,0.0,80.527626,73.092045,14.8165358742,0.00392532689507,3.20568,11.6069305473
 04/21  16:00:00,302.220349266,19.5480232791,126.363173171,0.0,80.527626,73.092045,6.11166200084,0.0200453666356,3.20568,2.8859366342
 04/21  17:00:00,233.471094715,14.3999765245,106.056455409,0.0,80.527626,29.818365,6.09890533646,0.00708306057973,3.20568,2.88614227588
 04/21  18:00:00,221.825619428,12.9993524443,95.8370744023,0.0,80.527626,29.818365,8.9721294108,0.00496875413019,3.20568,5.76148065667
 04/21  19:00:00,212.389001856,11.4701915722,86.5654395498,0.0,80.527626,29.818365,6.10025907578,0.0,3.20568,2.89457907578
 04/21  20:00:00,207.085025808,10.0763735919,75.5613762836,0.0,80.527626,29.818365,8.97083120929,0.0,3.20568,5.76515120929
 04/21  21:00:00,55.8609683097,0.0,0.0,0.0,15.863942322,29.242365,8.97038847,0.0,3.20568,5.76470847
 04/21  22:00:00,55.8689634723,0.0,0.0,0.0,15.863942322,29.242365,6.09278028158,0.0,3.20568,2.88710028158
 04/21  23:00:00,56.5725345244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  24:00:00,55.8583435911,0.0,0.0,0.0,15.863942322,29.242365,6.08896150049,0.0,3.20568,2.88328150049
 04/22  01:00:00,55.8460434745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  02:00:00,55.8359003512,0.0,0.0,0.0,15.863942322,29.242365,6.08774781296,0.0,3.20568,2.88206781296
 04/22  03:00:00,55.8249020186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  04:00:00,56.0851984519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  05:00:00,56.0636381984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  06:00:00,54.6333869346,0.0,0.0,0.0,15.863942322,29.242365,6.08780565172,0.0,3.20568,2.88212565172
 04/22  07:00:00,47.4145715584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  08:00:00,47.3576702607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  09:00:00,47.3238772162,0.0,0.0,0.0,15.863942322,29.242365,6.08892922095,0.0,3.20568,2.88324922095
 04/22  10:00:00,47.3213172801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  11:00:00,47.9716235287,0.0,0.0,0.0,15.863942322,29.242365,6.08888267655,0.0,3.20568,2.88320267655
 04/22  12:00:00,47.2810935949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  13:00:00,47.3219715309,0.0,0.0,0.0,15.863942322,29.242365,6.08783575442,0.0,3.20568,2.88215575442
 04/22  14:00:00,47.3524298006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  15:00:00,47.3660056563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  16:00:00,47.2651047823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,47.2548648048,0.0,0.0,0.0,15.863942322,29.242365,6.0878334288,0.0,3.20568,2.8821534288
 04/22  18:00:00,47.2420861166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,48.8860955766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  20:00:00,55.9783413503,0.0,0.0,0.0,15.863942322,29.242365,6.0877725048,0.0,3.20568,2.8820925048
 04/22  21:00:00,55.8225020029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.6411572698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  23:00:00,56.3269441259,0.0,0.0,0.0,15.863942322,29.242365,6.08782948185,0.0,3.20568,2.88214948185
 04/22  24:00:00,55.6295985164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  01:00:00,55.6158454202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  02:00:00,55.5977275858,0.0,0.0,0.0,15.863942322,29.242365,6.08776344772,0.0,3.20568,2.88208344772
 04/23  03:00:00,55.5818486842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  04:00:00,55.7846230401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,55.7563564016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  06:00:00,54.3347303583,0.0,0.0,0.0,15.863942322,29.242365,6.08781475648,0.0,3.20568,2.88213475648
 04/23  07:00:00,47.1464614599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.1828447526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  09:00:00,47.2333221621,0.0,0.0,0.0,15.863942322,29.242365,6.08897032598,0.0,3.20568,2.88329032598
 04/23  10:00:00,47.2552017456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  11:00:00,47.9503843102,0.0,0.0,0.0,15.863942322,29.242365,6.08891670992,0.0,3.20568,2.88323670992
 04/23  12:00:00,47.2847500233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  13:00:00,47.3543821477,0.0,0.0,0.0,15.863942322,29.242365,6.08886315745,0.0,3.20568,2.88318315745
 04/23  14:00:00,47.3942302765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  15:00:00,47.4065403863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
