Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304643137,0.0,1.10304643137
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304837095,0.0,1.10304837095
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305019263,0.0,1.10305019263
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321353968,0.0,1.10321353968
 02/22  07:00:00,170.106647662,3.64861299548,0.0,129.776101122,5.36083202345,21.4433280938,0.101385873603,0.081385873603,0.02
 02/22  08:00:00,145.771867226,3.64861299548,0.0,93.3505284333,16.0824960704,32.6817896323,12.8532585297,10.665746341,2.18751218875
 02/22  09:00:00,172.127873002,3.64861299548,0.0,49.8200193149,48.2474882111,70.4033123869,2.20163881932,0.0123239318436,2.18931488748
 02/22  10:00:00,150.162063482,3.64861299548,0.0,36.2027812229,48.2474882111,62.0547409583,2.18976655101,0.0,2.18976655101
 02/22  11:00:00,141.355865661,3.64861299548,2.7154401666,26.6077366425,48.2474882111,60.1281475517,2.18979446394,0.0,2.18979446394
 02/22  12:00:00,141.006022593,3.64861299548,7.46294301992,19.5837973144,48.2474882111,62.0547409583,3.27588898157,0.0,3.27588898157
 02/22  13:00:00,144.392164584,3.64861299548,10.4361042752,20.5411265569,48.2474882111,61.5103924513,3.27752353127,0.0,3.27752353127
 02/22  14:00:00,140.527600752,3.64861299548,12.6457697181,12.3170542689,48.2474882111,63.6602354638,4.36293848482,0.0,4.36293848482
 02/22  15:00:00,135.75913766,3.64861299548,13.5924400136,10.1340087938,48.2474882111,60.1281475517,2.18928835598,0.0,2.18928835598
 02/22  16:00:00,135.194587653,3.64861299548,13.5938673359,9.56803146501,48.2474882111,60.1281475517,2.18899388656,0.0,2.18899388656
 02/22  17:00:00,136.446787189,3.64861299548,10.9891966788,10.5350115484,48.2474882111,63.0180376616,3.27532269456,0.0,3.27532269456
 02/22  18:00:00,134.026604512,3.71132409295,3.52900517462,16.5878895974,37.5258241642,62.7947880557,1.10426052119,0.0,1.10426052119
 02/22  19:00:00,110.518002425,3.64861299548,0.0,29.2346102645,26.8041601173,36.0181789539,2.18806332354,0.0,2.18806332354
 02/22  20:00:00,112.423552535,3.64861299548,0.0,33.7089515828,26.8041601173,33.4493877451,1.10359726207,0.0,1.10359726207
 02/22  21:00:00,107.866837226,3.64861299548,0.0,45.234732344,16.0824960704,28.0885557216,1.38644329932,0.282785488717,1.10365781061
 02/22  22:00:00,112.810842952,3.64861299548,0.0,51.4631336744,16.0824960704,26.8041601173,2.754607094,1.65140327205,1.10320382195
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030431734,0.0,1.1030431734
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304531927,0.0,1.10304531927
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304738531,0.0,1.10304738531
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319422898,0.0,1.10319422898
 02/23  07:00:00,146.063384415,3.64861299548,0.0,105.732837875,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  08:00:00,130.153116368,3.64861299548,0.0,77.731777576,16.0824960704,32.6817896323,17.1212176729,14.9339268043,2.18729086861
 02/23  09:00:00,161.772641004,3.64861299548,0.0,39.4647873169,48.2474882111,70.4033123869,2.558813811,0.369383017181,2.18943079382
 02/23  10:00:00,141.840042481,3.64861299548,0.959350212539,26.9214100097,48.2474882111,62.0547409583,2.18953454346,0.0,2.18953454346
 02/23  11:00:00,135.548126641,3.64861299548,4.29703220621,19.218405582,48.2474882111,60.1281475517,2.18990557172,0.0,2.18990557172
 02/23  12:00:00,135.443452059,3.64861299548,7.46115336964,14.0230164309,48.2474882111,62.0547409583,3.27605608202,0.0,3.27605608202
 02/23  13:00:00,135.520290986,3.64861299548,5.62925899824,16.476098236,48.2474882111,61.5103924513,4.36339913611,0.0,4.36339913611
 02/23  14:00:00,128.377206863,3.64861299548,1.07787504386,11.7345550543,48.2474882111,63.6602354638,3.27704140796,0.0,3.27704140796
 02/23  15:00:00,123.833130642,3.64861299548,0.0,11.8004417899,48.2474882111,60.1281475517,2.18917828474,0.0,2.18917828474
 02/23  16:00:00,124.79338295,3.64861299548,0.0,12.7606940974,48.2474882111,60.1281475517,2.18909675752,0.0,2.18909675752
 02/23  17:00:00,132.103732119,3.6488695926,0.0,17.1808965598,48.2474882111,63.0180376616,3.27547221214,0.0,3.27547221214
 02/23  18:00:00,140.2498699,3.72720485841,0.0,26.3242793947,37.5258241642,62.7947880557,1.10409654726,0.0,1.10409654726
 02/23  19:00:00,116.806356142,3.64861299548,0.0,35.5229639816,26.8041601173,36.0181789539,3.41182572142,1.22386522504,2.18796049638
 02/23  20:00:00,117.63656258,3.64861299548,0.0,38.9219616277,26.8041601173,33.4493877451,7.18000075884,6.07636500194,1.1036357569
 02/23  21:00:00,109.94437364,3.64861299548,0.0,47.3122687585,16.0824960704,28.0885557216,10.9045054457,9.80080651355,1.10369893217
 02/23  22:00:00,113.592523248,3.64861299548,0.0,52.2448139703,16.0824960704,26.8041601173,11.9537885841,10.8505622387,1.10322634542
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305331345,0.0,1.10305331345
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305406367,0.0,1.10305406367
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305464922,0.0,1.10305464922
 02/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321705533,0.0,1.10321705533
 02/24  07:00:00,164.372169548,3.64861299548,0.0,124.041623008,5.36083202345,21.4433280938,1.21568261225,0.112532772351,1.1031498399
 02/24  08:00:00,145.992731677,3.64861299548,0.0,93.5713928851,16.0824960704,32.6817896323,53.1132169956,52.0094715832,1.10374541241
 02/24  09:00:00,182.146381943,3.64861299548,0.0,59.8385282553,48.2474882111,70.4033123869,51.8700530833,49.6805285139,2.18952456942
 02/24  10:00:00,165.121617883,3.64861299548,0.0,51.1623356242,48.2474882111,62.0547409583,50.271458256,48.0818357794,2.18962247657
 02/24  11:00:00,157.516323543,3.64861299548,0.0,45.4836346911,48.2474882111,60.1281475517,47.519704437,45.3300692718,2.18963516521
 02/24  12:00:00,155.296357571,3.64861299548,0.0,41.3370753121,48.2474882111,62.0547409583,45.9080261614,42.6318398867,3.27618627465
 02/24  13:00:00,157.166190611,3.64861299548,0.0,43.7512568586,48.2474882111,61.5103924513,40.7258116903,36.3622475806,4.36356410966
 02/24  14:00:00,150.248526648,3.64861299548,0.0,34.6837498832,48.2474882111,63.6602354638,35.2121501918,31.9349873646,3.27716282719
 02/24  15:00:00,145.681000872,3.64861299548,0.0,33.6483120201,48.2474882111,60.1281475517,33.5306869183,31.3414321422,2.18925477608
 02/24  16:00:00,146.257304664,3.64861299548,0.0,34.2246158113,48.2474882111,60.1281475517,33.1015167612,30.912343315,2.18917344617
 02/24  17:00:00,152.095865808,3.64861299548,0.0,37.1732868453,48.2474882111,63.0180376616,39.1119657035,35.8363834396,3.27558226396
 02/24  18:00:00,159.334850397,3.69051709697,0.0,45.4459476532,37.5258241642,62.7947880557,42.9816902343,41.8775589537,1.10413128065
 02/24  19:00:00,137.635870454,3.64861299548,0.0,56.3524782937,26.8041601173,36.0181789539,48.8286664712,46.6406450691,2.18802140215
 02/24  20:00:00,138.34551634,3.64861299548,0.0,59.6309153885,26.8041601173,33.4493877451,51.4645772848,50.3610323004,1.10354498443
 02/24  21:00:00,133.820517989,3.64861299548,0.0,71.1884131074,16.0824960704,28.0885557216,57.0732855822,55.9695570299,1.10372855233
 02/24  22:00:00,138.469208287,3.64861299548,0.0,77.1214990097,16.0824960704,26.8041601173,60.5030870962,59.3998890935,1.10319800268
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304619885,0.0,1.10304619885
 02/25  01:00:00,38.4958310001,0.634821177461,0.0,4.28565764643,2.68041601173,16.0824960704,0.302993940606,0.282993940606,0.02
 02/25  02:00:00,44.125054625,1.05803529577,0.0,9.49166715302,2.68041601173,16.0824960704,2.42269194343,1.31964335611,1.10304858732
 02/25  03:00:00,43.4062987108,0.846428236615,0.0,8.98451829798,2.68041601173,16.0824960704,1.57443958706,1.55443958706,0.02
 02/25  04:00:00,50.1709426301,1.36208392651,0.0,15.2335065274,2.68041601173,16.0824960704,4.51874788375,3.41569759069,1.10305029306
 02/25  05:00:00,54.9708951725,2.14335806609,0.0,19.2521849302,2.68041601173,16.0824960704,3.33410148535,3.31410148535,0.02
 02/25  06:00:00,67.4809336306,3.04051082957,0.0,30.8650706248,2.68041601173,16.0824960704,6.45202263063,5.34884404897,1.10317858166
 02/25  07:00:00,217.631781996,3.64861299548,0.0,177.301235456,5.36083202345,21.4433280938,1.51827417164,0.415110234696,1.10316393695
 02/25  08:00:00,168.141444797,3.64861299548,0.0,132.542649173,5.36083202345,26.5809105114,95.1668578894,95.1468578894,0.02
 02/25  09:00:00,173.965939933,3.64861299548,0.0,112.205181994,26.8041601173,31.2995447326,91.1051878089,90.0016047443,1.10358306456
 02/25  10:00:00,169.362491795,3.64861299548,0.0,105.354041548,26.8041601173,33.5472370403,87.0097414515,84.822118182,2.18762326947
 02/25  11:00:00,165.571015268,3.64861299548,0.0,102.525861724,26.8041601173,32.583940337,83.1095517562,82.0057295228,1.10382223343
 02/25  12:00:00,161.521721569,3.64861299548,0.0,96.2288757177,26.8041601173,34.8316326447,80.7200591286,78.5321832408,2.18787588773
 02/25  13:00:00,155.980922698,3.64861299548,0.0,91.9724724505,26.8041601173,33.5472370403,77.3185107285,76.2146201281,1.10389060037
 02/25  14:00:00,153.234130402,3.64861299548,0.0,91.7944713641,26.8041601173,30.9784458315,76.9641472804,75.8604097411,1.10373753929
 02/25  15:00:00,138.291963806,3.64861299548,0.0,105.261959391,8.04124803518,21.3317032909,78.2138896422,77.1103259209,1.10356372135
 02/25  16:00:00,139.923582763,3.64861299548,0.0,108.177973952,8.04124803518,20.0473076865,78.4812197715,77.377746723,1.10347304857
 02/25  17:00:00,142.159398995,3.64861299548,0.0,110.092691283,8.04124803518,20.3684065876,78.4715244818,77.3680404111,1.10348407067
 02/25  18:00:00,150.940052338,3.64861299548,0.0,119.19149376,2.68041601173,18.0090894769,81.6141260553,80.5109752342,1.10315082111
 02/25  19:00:00,36.0747670659,0.31741058873,0.0,2.18200430094,2.68041601173,16.0824960704,0.567790320387,0.547790320387,0.02
 02/25  20:00:00,42.7359796142,0.846428236615,0.0,8.31419920143,2.68041601173,16.0824960704,2.064604772,0.961446489844,1.10315828215
 02/25  21:00:00,63.1608685532,2.88191278686,0.0,26.7036035902,2.68041601173,16.0824960704,4.75273733618,3.64950970217,1.10322763401
 02/25  22:00:00,62.9268789022,2.43240866365,0.0,26.9191180624,2.68041601173,16.0824960704,3.91770289705,3.89770289705,0.02
 02/25  23:00:00,77.2221251602,3.04051082957,0.0,40.6062621545,2.68041601173,16.0824960704,7.64639087385,6.54331593768,1.10307493617
 02/25  24:00:00,69.924231644,2.43240866365,0.0,33.9164708041,2.68041601173,16.0824960704,5.68075522721,5.66075522721,0.02
 02/26  01:00:00,84.2198893449,3.04051082957,0.0,47.6040263391,2.68041601173,16.0824960704,9.34677330182,8.24377124939,1.10300205243
 02/26  02:00:00,74.6257108799,2.43240866365,0.0,38.6179500401,2.68041601173,16.0824960704,6.86164718088,6.84164718088,0.02
 02/26  03:00:00,91.5900536763,3.04051082957,0.0,54.9741906705,2.68041601173,16.0824960704,10.7258035338,9.62280587962,1.10299765415
 02/26  04:00:00,81.1935444492,2.43240866365,0.0,45.1857836094,2.68041601173,16.0824960704,7.93220448441,7.91220448441,0.02
 02/26  05:00:00,99.386236587,3.04051082957,0.0,62.7703735813,2.68041601173,16.0824960704,11.7517752074,10.6487202077,1.10305499971
 02/26  06:00:00,85.3711969662,2.43240866365,0.0,49.3634361264,2.68041601173,16.0824960704,8.48507664583,8.46507664583,0.02
 02/26  07:00:00,96.2236486783,3.04051082957,0.0,67.0097856725,2.68041601173,16.0824960704,12.3052704202,11.2022738135,1.10299660669
 02/26  08:00:00,71.36133677,2.43240866365,0.0,50.1575759301,2.68041601173,16.0824960704,8.7575137666,8.7375137666,0.02
 02/26  09:00:00,68.8733741877,3.04051082957,0.0,47.0615111819,2.68041601173,16.0824960704,11.986198766,10.8831482657,1.10305050029
 02/26  10:00:00,48.0551752146,2.43240866365,0.0,26.8514143748,2.68041601173,16.0824960704,7.87534124721,7.85534124721,0.02
 02/26  11:00:00,55.2101993222,3.04051082957,0.0,33.3983363164,2.68041601173,16.0824960704,10.0888606638,8.98586265966,1.10299800418
 02/26  12:00:00,45.8517278996,2.43240866365,0.0,24.6479670597,2.68041601173,16.0824960704,5.86419999826,5.84419999826,0.02
 02/26  13:00:00,49.4977716735,3.04051082957,0.0,27.6859086678,2.68041601173,16.0824960704,7.06774791335,5.96457681728,1.10317109608
 02/26  14:00:00,40.4157847463,2.24237826944,0.0,19.4020543006,2.68041601173,16.0824960704,3.44695965076,3.42695965076,0.02
 02/26  15:00:00,38.8225928669,2.28038925271,0.0,17.770851438,2.68041601173,16.0824960704,4.59117093512,3.48799375525,1.10317717986
 02/26  16:00:00,31.9022246147,1.6722870868,0.0,11.4585853517,2.68041601173,16.0824960704,1.78419796425,1.76419796425,0.02
 02/26  17:00:00,37.2038971855,2.0903588585,0.0,16.3421861508,2.68041601173,16.0824960704,3.2552094466,2.15221134227,1.10299810433
 02/26  18:00:00,46.8732240182,2.39440258481,0.0,18.3054692572,2.68041601173,16.0824960704,1.70337025822,1.68337025822,0.02
 02/26  19:00:00,71.6876586157,3.04051082957,0.0,35.07179561,2.68041601173,16.0824960704,4.65726355284,3.55421146442,1.10305208841
 02/26  20:00:00,73.4999984593,2.43240866365,0.0,37.4922376194,2.68041601173,16.0824960704,4.20917039374,4.18917039374,0.02
 02/26  21:00:00,92.0512507107,3.04051082957,0.0,55.4353877049,2.68041601173,16.0824960704,8.32728900187,7.22422936818,1.10305963369
 02/26  22:00:00,82.4887275059,2.43240866365,0.0,46.480966666,2.68041601173,16.0824960704,6.18308258624,6.16308258624,0.02
 02/26  23:00:00,100.69540563,3.04051082957,0.0,64.0795426247,2.68041601173,16.0824960704,10.4374284249,9.33437650783,1.1030519171
 02/26  24:00:00,89.5485335424,2.43240866365,0.0,53.5407727026,2.68041601173,16.0824960704,7.93517207118,7.91517207118,0.02
 02/27  01:00:00,110.694554559,3.04051082957,0.0,68.7178595299,2.68041601173,21.4433280938,12.1677601,11.0646458607,1.1031142393
 02/27  02:00:00,97.1349855492,2.43240866365,0.0,55.7663926859,2.68041601173,21.4433280938,9.01424337206,8.99424337206,0.02
 02/27  03:00:00,113.316440246,3.04051082957,0.0,71.339745217,2.68041601173,21.4433280938,13.0859662732,11.9828582193,1.10310805386
 02/27  04:00:00,97.3807162174,2.43240866365,0.0,56.0121233541,2.68041601173,21.4433280938,9.26169135267,9.24169135267,0.02
 02/27  05:00:00,114.115952681,3.04051082957,0.0,72.1392576523,2.68041601173,21.4433280938,13.0865268524,11.983412655,1.1031141974
 02/27  06:00:00,99.8459696011,2.43240866365,0.0,55.7969607261,5.36083202345,21.4433280938,9.11273186672,9.09273186672,0.02
 02/27  07:00:00,295.617528131,3.64861299548,0.0,257.754314924,5.36083202345,21.4433280938,5.60128240675,4.498097938,1.10318446876
 02/27  08:00:00,243.700521581,3.64861299548,0.0,191.279182789,16.0824960704,32.6817896323,81.775380948,80.6716580996,1.10372284841
 02/27  09:00:00,235.566778711,3.64861299548,0.0,113.258925024,48.2474882111,70.4033123869,63.2191174048,61.029581161,2.18953624382
 02/27  10:00:00,199.141376467,3.64861299548,0.0,85.1820942078,48.2474882111,62.0547409583,48.4496418532,45.1751594964,3.27448235685
 02/27  11:00:00,185.53821968,3.64861299548,0.0,73.5055308272,48.2474882111,60.1281475517,38.6031685209,36.413201058,2.18996746291
 02/27  12:00:00,177.652838623,3.64861299548,0.0,63.693556364,48.2474882111,62.0547409583,32.8233050183,29.5471189222,3.27618609607
 02/27  13:00:00,182.703988618,3.64861299548,0.0,69.2890548663,48.2474882111,61.5103924513,29.1141964998,25.8360612714,3.27813522834
 02/27  14:00:00,165.822236981,3.64861299548,0.0,50.2574602165,48.2474882111,63.6602354638,27.5526838473,24.2752090725,3.2774747748
 02/27  15:00:00,151.901277362,3.64861299548,0.0,39.8685885092,48.2474882111,60.1281475517,25.0737388432,22.884042302,2.18969654119
 02/27  16:00:00,151.289052241,3.64861299548,0.0,39.2563633888,48.2474882111,60.1281475517,24.1393223387,21.9500812851,2.18924105352
 02/27  17:00:00,151.861412169,3.64861299548,0.0,36.9388332072,48.2474882111,63.0180376616,27.0762170468,23.8010653069,3.27515173994
 02/27  18:00:00,163.605290697,3.64861299548,0.0,52.2256253875,37.5258241642,62.7947880557,30.7006921579,28.5121545381,2.18853761986
 02/27  19:00:00,151.225727732,3.64861299548,0.0,69.942335571,26.8041601173,36.0181789539,38.1157424073,37.0117708449,1.10397156237
 02/27  20:00:00,155.905584386,3.64861299548,0.0,77.1909834338,26.8041601173,33.4493877451,47.9023445927,46.7987719387,1.103572654
 02/27  21:00:00,154.294576524,3.64861299548,0.0,91.6624716425,16.0824960704,28.0885557216,60.2964248871,59.1927270589,1.10369782818
 02/27  22:00:00,158.890374974,3.64861299548,0.0,97.5426656964,16.0824960704,26.8041601173,72.1408805019,71.0374606962,1.10341980571
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309737681,0.0,1.10309737681
 02/27  24:00:00,42.1815175954,0.423214118307,0.0,2.82211927741,2.68041601173,21.4433280938,0.204760771795,0.184760771795,0.02
 02/28  01:00:00,47.233675068,0.846428236615,0.0,7.45106263174,2.68041601173,21.4433280938,1.86814584653,0.765094385419,1.10305146111
 02/28  02:00:00,56.2000070283,1.67742943341,0.0,15.5863933952,2.68041601173,21.4433280938,3.03648938926,3.01648938926,0.02
 02/28  03:00:00,61.6675587747,2.31839042713,0.0,20.412984148,2.68041601173,21.4433280938,4.3611810555,3.25808611216,1.10309494334
 02/28  04:00:00,72.9312267201,3.04051082957,0.0,30.9545316909,2.68041601173,21.4433280938,5.73438879925,5.71438879925,0.02
 02/28  05:00:00,68.1106411136,2.43240866365,0.0,26.7420482503,2.68041601173,21.4433280938,5.9678257517,4.86472329548,1.10310245622
 02/28  06:00:00,78.3550367807,3.04051082957,0.0,33.6979257397,5.36083202345,21.4433280938,6.86582687129,6.84582687129,0.02
 02/28  07:00:00,235.341421303,3.64861299548,0.0,197.478208096,5.36083202345,21.4433280938,1.96938198854,0.866185537648,1.10319645089
 02/28  08:00:00,192.020098762,3.64861299548,0.0,139.59875997,16.0824960704,32.6817896323,79.395691656,78.2918136889,1.10387796712
 02/28  09:00:00,194.649226494,3.64861299548,0.0,72.341372806,48.2474882111,70.4033123869,64.268369146,62.0788832148,2.18948593129
 02/28  10:00:00,161.817643225,3.64861299548,0.0,47.8583609657,48.2474882111,62.0547409583,45.4550390866,43.2652768236,2.18976226299
 02/28  11:00:00,155.220066667,3.64959410656,0.0,43.1863967035,48.2474882111,60.1281475517,36.8791051735,33.6041238911,3.27498128247
 02/28  12:00:00,152.263934257,3.71629461617,0.0,38.2369703778,48.2474882111,62.0547409583,30.395772752,27.1198567684,3.27591598363
 02/28  13:00:00,153.805774427,3.79568215541,0.0,40.2437715151,48.2474882111,61.5103924513,21.8308106414,18.5530099145,3.2778007269
 02/28  14:00:00,143.596153515,3.85142178548,0.0,27.8285679601,48.2474882111,63.6602354638,16.6906058902,13.4134534302,3.27715246006
 02/28  15:00:00,130.220978848,3.7381552716,0.0,18.0987477191,48.2474882111,60.1281475517,13.7571513468,11.5675012627,2.18965008407
 02/28  16:00:00,129.386988305,3.64861299548,0.0,17.3542994523,48.2474882111,60.1281475517,15.6399206847,13.4507240783,2.18919660639
 02/28  17:00:00,130.832053595,3.64861299548,0.0,15.9094746325,48.2474882111,63.0180376616,20.784949586,17.5098730956,3.27507649038
 02/28  18:00:00,140.371240551,3.66308194095,0.0,28.9771062958,37.5258241642,62.7947880557,27.3864792423,25.1979893771,2.18848986512
 02/28  19:00:00,129.774718523,3.64861299548,0.0,48.4913263619,26.8041601173,36.0181789539,36.4083314305,35.3043843713,1.10394705926
 02/28  20:00:00,132.887716815,3.64861299548,0.0,54.1731158632,26.8041601173,33.4493877451,42.6038564473,41.5003054636,1.10355098363
 02/28  21:00:00,130.64427572,3.64861299548,0.0,68.0121708384,16.0824960704,28.0885557216,47.7921232271,46.6884487763,1.10367445076
 02/28  22:00:00,135.215472782,3.64861299548,0.0,73.8677635046,16.0824960704,26.8041601173,51.8176376265,50.7142379215,1.10339970498
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308508948,0.0,1.10308508948
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030442504,0.0,1.1030442504
 03/01  02:00:00,44.8249698894,0.846428236615,0.0,5.04235745318,2.68041601173,21.4433280938,0.374746416754,0.354746416754,0.02
 03/01  03:00:00,48.1919414822,1.05803529577,0.0,8.19772198682,2.68041601173,21.4433280938,1.59607605508,0.493028421804,1.10304763327
 03/01  04:00:00,48.2843031525,0.846428236615,0.0,8.50169071619,2.68041601173,21.4433280938,1.57444086675,1.55444086675,0.02
 03/01  05:00:00,51.0489651261,1.05803529577,0.0,11.0547456306,2.68041601173,21.4433280938,3.34282802402,2.23977885504,1.10304916898
 03/01  06:00:00,52.9023664798,0.846428236615,0.0,10.4393380318,5.36083202345,21.4433280938,2.71818005651,2.69818005651,0.02
 03/01  07:00:00,199.577883843,3.64861299548,0.0,161.714670636,5.36083202345,21.4433280938,1.330771454,0.227567620222,1.10320383378
 03/01  08:00:00,156.483254309,3.64861299548,0.0,104.061915516,16.0824960704,32.6817896323,63.5022934492,62.3984427326,1.10385071658
 03/01  09:00:00,170.287732218,3.64861299548,0.0,47.9798785305,48.2474882111,70.4033123869,37.3970805988,35.2076628732,2.18941772567
 03/01  10:00:00,145.29894248,3.64861299548,0.0,31.3396602208,48.2474882111,62.0547409583,14.901383041,12.7116997132,2.18968332785
 03/01  11:00:00,139.329804406,3.65682571837,0.0,27.2889028306,48.2474882111,60.1281475517,4.10548221128,0.830608180877,3.2748740304
 03/01  12:00:00,136.055820986,3.81941113683,0.0,21.9257405856,48.2474882111,62.0547409583,3.27580805626,0.0,3.27580805626
 03/01  13:00:00,134.671477546,3.96964820354,0.0,20.9355085862,48.2474882111,61.5103924513,3.27767975874,0.0,3.27767975874
 03/01  14:00:00,127.043284894,3.9924684406,0.0,11.1346526844,48.2474882111,63.6602354638,3.27749029349,0.0,3.27749029349
 03/01  15:00:00,118.345856472,3.92448553194,0.589401574904,5.44789350842,48.2474882111,60.1281475517,2.18956643792,0.0,2.18956643792
 03/01  16:00:00,117.915846937,3.73523447728,1.31937364627,4.47716295631,48.2474882111,60.1281475517,2.18910729975,0.0,2.18910729975
 03/01  17:00:00,120.003386496,3.68182554584,0.338160821936,4.70943416171,48.2474882111,63.0180376616,3.27531878707,0.0,3.27531878707
 03/01  18:00:00,121.594811814,3.766429002,0.0,10.097330498,37.5258241642,62.7947880557,2.18840552421,0.0,2.18840552421
 03/01  19:00:00,103.239959051,3.64861299548,0.0,21.9565668902,26.8041601173,36.0181789539,1.43850776559,0.33460262629,1.1039051393
 03/01  20:00:00,109.488847162,3.64861299548,0.0,30.7742462101,26.8041601173,33.4493877451,13.1896244534,12.0860112749,1.10361317855
 03/01  21:00:00,105.759309086,3.64861299548,0.0,43.127204204,16.0824960704,28.0885557216,22.9456412576,21.8420063897,1.10363486796
 03/01  22:00:00,112.29755767,3.64861299548,0.0,50.9498483929,16.0824960704,26.8041601173,29.6004715899,28.4972195171,1.10325207285
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304915255,0.0,1.10304915255
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304949056,0.0,1.10304949056
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305055874,0.0,1.10305055874
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305148919,0.0,1.10305148919
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  07:00:00,150.368912575,3.64861299548,0.0,112.505699368,5.36083202345,21.4433280938,1.18152455238,0.0783261487056,1.10319840367
 03/02  08:00:00,125.508980821,3.64861299548,0.0,73.0876420288,16.0824960704,32.6817896323,13.3953799592,12.2915740386,1.10380592059
 03/02  09:00:00,160.085117036,3.64861299548,0.0,37.7772633488,48.2474882111,70.4033123869,3.92163542321,1.73210002864,2.18953539458
 03/02  10:00:00,136.563840421,3.64861299548,0.0,22.6045581624,48.2474882111,62.0547409583,2.18976761852,0.0,2.18976761852
 03/02  11:00:00,128.022091831,3.65664099855,0.0,15.9813749758,48.2474882111,60.1281475517,3.27489445497,0.0,3.27489445497
 03/02  12:00:00,127.196912552,3.87713328209,0.597131035157,12.411978971,48.2474882111,62.0547409583,3.27564079707,0.0,3.27564079707
