Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/30  09:00:00,127.297830942,3.56337610227,0.0,13.4237855765,48.2474882111,62.0547409583,2.18836527727,0.0,2.18836527727
 03/30  10:00:00,119.919782487,3.56337610227,0.0,7.97233052739,48.2474882111,60.1281475517,2.18834160862,0.0,2.18834160862
 03/30  11:00:00,119.156653537,3.56337610227,0.0,5.28260817099,48.2474882111,62.0547409583,2.18887387034,0.0,2.18887387034
 03/30  12:00:00,118.626025594,3.63162370847,0.0,5.2280811291,48.2474882111,61.5103924513,2.18971914329,0.0,2.18971914329
 03/30  13:00:00,120.344219439,3.66229414677,2.11735021084,2.64841131268,48.2474882111,63.6602354638,2.18949720459,0.0,2.18949720459
 03/30  14:00:00,118.514794235,3.61618479961,5.15377826495,1.36075531372,48.2474882111,60.1281475517,2.18812894597,0.0,2.18812894597
 03/30  15:00:00,117.673890641,3.64536131915,5.6246944133,0.0197590514868,48.2474882111,60.1281475517,1.1039649947,0.0,1.1039649947
 03/30  16:00:00,121.784520593,3.71542720042,6.7951274261,0.0,48.2474882111,63.0180376616,2.18867629274,0.0,2.18867629274
 03/30  17:00:00,111.950257218,3.81059458433,7.81061031987,0.0,37.5258241642,62.7947880557,1.10369221826,0.0,1.10369221826
 03/30  18:00:00,73.1417157687,3.56338401111,6.31761308115,0.429939511193,26.8041601173,36.0181789539,1.10334416228,0.0,1.10334416228
 03/30  19:00:00,67.7983778827,3.56337610227,2.2318938719,1.74111995207,26.8041601173,33.4493877451,1.10332671026,0.0,1.10332671026
 03/30  20:00:00,69.0472346292,3.56337610227,0.0,6.50036664082,16.0824960704,28.0885557216,1.10336735236,0.0,1.10336735236
 03/30  21:00:00,75.9013937074,3.56337610227,0.0,14.6389213234,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300241958,0.0,1.10300241958
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296016256,0.0,1.10296016256
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296034916,0.0,1.10296034916
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305949079,0.0,1.10305949079
 03/31  06:00:00,96.9601725919,3.56337610227,0.0,51.7801962783,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  07:00:00,107.697841691,3.56337610227,0.0,43.0250731258,16.0824960704,32.6817896323,1.10340087148,0.0,1.10340087148
 03/31  08:00:00,139.496143604,3.60351200147,0.0,17.2333909104,48.2474882111,70.4033123869,2.18825265468,0.0,2.18825265468
 03/31  09:00:00,125.035444368,3.56337610227,0.0,11.161399002,48.2474882111,62.0547409583,1.10417271813,0.0,1.10417271813
 03/31  10:00:00,118.958122768,3.57214790751,0.0,7.00189900379,48.2474882111,60.1281475517,2.18840453911,0.0,2.18840453911
 03/31  11:00:00,118.547218646,3.56763643987,0.0,4.66891294288,48.2474882111,62.0547409583,2.18915431029,0.0,2.18915431029
 03/31  12:00:00,118.036010521,3.63884186072,0.0,4.6308479042,48.2474882111,61.5103924513,2.1894708414,0.0,2.1894708414
 03/31  13:00:00,118.956983141,3.6757077933,0.991354371311,2.3737572078,48.2474882111,63.6602354638,2.18944136001,0.0,2.18944136001
 03/31  14:00:00,117.535491423,3.64672801178,4.12277586491,1.38191168946,48.2474882111,60.1281475517,2.18822361484,0.0,2.18822361484
 03/31  15:00:00,118.353737463,3.68813874422,6.27307104278,0.00845181907215,48.2474882111,60.1281475517,1.10388263317,0.0,1.10388263317
 03/31  16:00:00,123.061463728,3.76251993741,8.02497782401,0.0,48.2474882111,63.0180376616,2.18848691924,0.0,2.18848691924
 03/31  17:00:00,113.823789589,3.84414480979,9.65059246489,0.0,37.5258241642,62.7947880557,1.10378061622,0.0,1.10378061622
 03/31  18:00:00,76.0983749705,3.57798546088,9.45770422036,0.231906124017,26.8041601173,36.0181789539,1.10357299709,0.0,1.10357299709
 03/31  19:00:00,70.1092160802,3.56337610227,5.37358020099,0.910271820513,26.8041601173,33.4493877451,1.1033336059,0.0,1.1033336059
 03/31  20:00:00,67.6645109203,3.56337610227,0.911180354408,4.20646257751,16.0824960704,28.0885557216,1.10335132289,0.0,1.10335132289
 03/31  21:00:00,71.2303048607,3.56337610227,0.0,9.96783247667,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309981906,0.0,1.10309981906
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296065896,0.0,1.10296065896
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295777119,0.0,1.10295777119
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305613354,0.0,1.10305613354
 04/01  06:00:00,96.6813215399,3.56337610227,0.0,51.5013452262,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/01  07:00:00,95.1687233805,3.56337610227,0.0,47.3184979826,5.36083202345,26.5809105114,15.5273437794,14.4241780216,1.10316575782
 04/01  08:00:00,89.3790281218,3.56337610227,0.0,27.7035070755,26.8041601173,31.2995447326,3.52794618605,2.42460645453,1.10333973153
 04/01  09:00:00,80.543765045,3.56337610227,0.0,16.620551691,26.8041601173,33.5472370403,1.10350873376,0.0,1.10350873376
 04/01  10:00:00,76.5124859739,3.56337610227,2.94291177804,10.6096575452,26.8041601173,32.583940337,1.10349704521,0.0,1.10349704521
 04/01  11:00:00,78.5380925183,3.56337610227,6.4043716217,6.92611193821,26.8041601173,34.8316326447,1.10355020771,0.0,1.10355020771
 04/01  12:00:00,79.1669431772,3.56337610227,10.0637134171,5.18001640613,26.8041601173,33.5472370403,1.10344303224,0.0,1.10344303224
 04/01  13:00:00,78.2292994325,3.56337610227,12.9316178843,3.94325940304,26.8041601173,30.9784458315,1.10346202553,0.0,1.10346202553
 04/01  14:00:00,51.9946693252,3.56337610227,14.2315087178,4.81839308487,8.04124803518,21.3317032909,0.02,0.0,0.02
 04/01  15:00:00,49.9234185843,3.56337610227,15.432938632,2.83010803425,8.04124803518,20.0473076865,1.10303675302,0.0,1.10303675302
 04/01  16:00:00,50.2164562653,3.56337610227,15.9018872935,2.33309815263,8.04124803518,20.3684065876,1.1032835056,0.0,1.1032835056
 04/01  17:00:00,43.7686688632,3.56337610227,15.2435522182,4.26379495992,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/01  18:00:00,25.7191176027,1.44123421217,5.50653121434,0.0,2.68041601173,16.0824960704,1.10307270451,0.0,1.10307270451
 04/01  19:00:00,23.5416388748,1.15064852894,3.61963816962,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307521989,0.0,1.10307521989
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295967905,0.0,1.10295967905
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295936994,0.0,1.10295936994
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292572865,0.0,1.10292572865
 04/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302945788,0.0,1.10302945788
 04/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295951541,0.0,1.10295951541
 04/02  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298678837,0.0,1.10298678837
 04/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310543551,0.0,1.10310543551
 04/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295698874,0.0,1.10295698874
 04/02  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  17:00:00,26.1033647072,1.08526679483,6.2467457362,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292735319,0.0,1.10292735319
 04/02  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292622899,0.0,1.10292622899
 04/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292081922,0.0,1.10292081922
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029576359,0.0,1.1029576359
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295791491,0.0,1.10295791491
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  06:00:00,85.8227264674,3.56337610227,0.0,40.6427501537,5.36083202345,21.4433280938,1.10303058027,0.0,1.10303058027
 04/03  07:00:00,99.9463351825,3.56337610227,0.0,37.7408999501,16.0824960704,32.6817896323,1.1034100072,0.0,1.1034100072
 04/03  08:00:00,141.173274932,3.66166837093,0.0,18.8523658692,48.2474882111,70.4033123869,1.10399703873,0.0,1.10399703873
 04/03  09:00:00,127.433295454,3.56337610227,1.41576613247,12.1434839562,48.2474882111,62.0547409583,2.18826823698,0.0,2.18826823698
 04/03  10:00:00,125.991486021,3.56337610227,8.77661720264,5.26741685919,48.2474882111,60.1281475517,1.10421153694,0.0,1.10421153694
 04/03  11:00:00,128.424675353,3.6205785256,12.7429476139,1.75047994991,48.2474882111,62.0547409583,2.18884348445,0.0,2.18884348445
 04/03  12:00:00,130.581318134,3.71560754151,15.4685482859,1.63084155053,48.2474882111,61.5103924513,2.18933627752,0.0,2.18933627752
 04/03  13:00:00,134.495017927,3.7845724074,18.3285156404,0.465766110094,48.2474882111,63.6602354638,3.27415018999,0.0,3.27415018999
 04/03  14:00:00,132.533628854,3.76503805264,20.2915466002,0.0929683437921,48.2474882111,60.1281475517,1.10401509203,0.0,1.10401509203
 04/03  15:00:00,133.293031043,3.80463561505,21.1043195715,0.0,48.2474882111,60.1281475517,2.18785283668,0.0,2.18785283668
 04/03  16:00:00,138.564011308,3.93376068329,23.356284658,0.0,48.2474882111,63.0180376616,1.10440863641,0.0,1.10440863641
 04/03  17:00:00,128.144197964,4.14072115446,23.6744244957,0.0,37.5258241642,62.7947880557,2.18764966232,0.0,2.18764966232
 04/03  18:00:00,85.6395754634,3.71388122533,19.0949150728,0.0,26.8041601173,36.0181789539,1.10350943393,0.0,1.10350943393
 04/03  19:00:00,79.0923932561,3.59808127077,15.1767935501,0.0555304787494,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/03  20:00:00,70.2797558737,3.56337610227,8.26566332872,1.9345578899,16.0824960704,28.0885557216,1.10344036531,0.0,1.10344036531
 04/03  21:00:00,68.8350043157,3.56337610227,2.99775671519,4.57477521651,16.0824960704,26.8041601173,1.10306616897,0.0,1.10306616897
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295261773,0.0,1.10295261773
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295714544,0.0,1.10295714544
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295621303,0.0,1.10295621303
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  06:00:00,77.8029743984,3.56337610227,0.0,32.6229980847,5.36083202345,21.4433280938,1.1030229907,0.0,1.1030229907
 04/04  07:00:00,92.9967420844,3.56337610227,0.0,30.7913068521,16.0824960704,32.6817896323,0.02,0.0,0.02
 04/04  08:00:00,131.764926518,3.78589063961,0.686219873121,8.63357531294,48.2474882111,70.4033123869,2.1876270836,0.0,2.1876270836
 04/04  09:00:00,119.277367031,3.63911693051,1.0823204173,4.24526041956,48.2474882111,62.0547409583,1.10415004988,0.0,1.10415004988
 04/04  10:00:00,116.185982115,3.61057282337,1.59040623345,2.60092720168,48.2474882111,60.1281475517,2.18830085509,0.0,2.18830085509
 04/04  11:00:00,120.084139414,3.69821263696,4.66391001628,1.41134749739,48.2474882111,62.0547409583,2.18888468761,0.0,2.18888468761
 04/04  12:00:00,121.945718625,3.79291035495,7.3287017366,1.05778577655,48.2474882111,61.5103924513,2.1896985611,0.0,2.1896985611
 04/04  13:00:00,124.900180425,3.84333931607,9.02433233929,0.116345001098,48.2474882111,63.6602354638,2.18932435587,0.0,2.18932435587
 04/04  14:00:00,123.064146869,3.81470194141,10.8653690705,0.0,48.2474882111,60.1281475517,2.18834026641,0.0,2.18834026641
 04/04  15:00:00,123.982848371,3.79708936821,11.8016831461,0.0,48.2474882111,60.1281475517,1.1039224394,0.0,1.1039224394
 04/04  16:00:00,126.609689678,3.95431034158,11.3814133694,0.0,48.2474882111,63.0180376616,2.18851759473,0.0,2.18851759473
 04/04  17:00:00,113.911739544,4.01857311593,9.56411411375,0.0,37.5258241642,62.7947880557,1.10368126057,0.0,1.10368126057
 04/04  18:00:00,72.7221027591,3.56337610227,6.32794749155,0.0,26.8041601173,36.0181789539,1.10356238663,0.0,1.10356238663
 04/04  19:00:00,66.7691787514,3.56337610227,2.65437881808,0.289435874623,26.8041601173,33.4493877451,1.10331919331,0.0,1.10331919331
 04/04  20:00:00,64.5182013146,3.56337610227,0.0518050608812,4.38686159867,16.0824960704,28.0885557216,1.10340500371,0.0,1.10340500371
 04/04  21:00:00,71.3772873745,3.56337610227,0.0,10.1148149905,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304591616,0.0,1.10304591616
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295535544,0.0,1.10295535544
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295049997,0.0,1.10295049997
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306125594,0.0,1.10306125594
 04/05  06:00:00,95.8094418777,3.56337610227,0.0,50.6294655641,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  07:00:00,107.219148717,3.56337610227,0.0,45.0137134847,16.0824960704,32.6817896323,9.69161740244,8.58821398479,1.10340341765
 04/05  08:00:00,144.915613949,3.76142464563,0.0,22.4949486116,48.2474882111,70.4033123869,6.05691689067,3.86900157316,2.18791531751
 04/05  09:00:00,128.288598605,3.61781197873,0.0,14.3601173627,48.2474882111,62.0547409583,5.85666354627,4.75255891492,1.10410463135
 04/05  10:00:00,121.675479335,3.58921475127,0.0,9.70218872646,48.2474882111,60.1281475517,5.20843393805,3.02021293422,2.18822100384
 04/05  11:00:00,120.976064799,3.66891439848,0.0,6.9964811375,48.2474882111,62.0547409583,2.18886700055,0.0,2.18886700055
 04/05  12:00:00,121.247782878,3.75098373414,0.0,7.73047838721,48.2474882111,61.5103924513,2.18977035341,0.0,2.18977035341
 04/05  13:00:00,121.935016866,3.77849236312,0.0,6.24036073368,48.2474882111,63.6602354638,2.18928270367,0.0,2.18928270367
 04/05  14:00:00,117.647341204,3.67261623948,0.0,5.59064910722,48.2474882111,60.1281475517,2.761739367,0.573856291581,2.18788307542
 04/05  15:00:00,117.608383755,3.67879969668,0.0,5.54550820162,48.2474882111,60.1281475517,1.20654118649,0.102542615458,1.10399857103
 04/05  16:00:00,117.587714936,3.79527515014,0.0,2.51847381928,48.2474882111,63.0180376616,2.18851857355,0.0,2.18851857355
 04/05  17:00:00,108.372537634,3.91568268022,0.0,4.12780263938,37.5258241642,62.7947880557,1.17276678356,0.0691312448083,1.10363553875
 04/05  18:00:00,77.4172635256,3.56337610227,0.0,11.023108258,26.8041601173,36.0181789539,6.8485385959,5.74502996625,1.10350862965
 04/05  19:00:00,79.5317042534,3.56337610227,0.0,15.7063401947,26.8041601173,33.4493877451,6.83152159438,5.72822196679,1.1032996276
 04/05  20:00:00,88.2490034,3.56337610227,0.0,28.169468745,16.0824960704,28.0885557216,7.22788487916,6.12454486622,1.10334001294
 04/05  21:00:00,93.9177801917,3.56337610227,0.0,32.6553078077,16.0824960704,26.8041601173,6.17428448337,6.15428448337,0.02
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295505387,0.0,1.10295505387
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295107566,0.0,1.10295107566
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295517332,0.0,1.10295517332
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  06:00:00,99.4308296586,3.56337610227,0.0,54.250853345,5.36083202345,21.4433280938,1.10308553528,0.0,1.10308553528
 04/06  07:00:00,106.719996634,3.56337610227,0.0,44.5145614015,16.0824960704,32.6817896323,1.10345878404,0.0,1.10345878404
 04/06  08:00:00,143.237550662,3.71115739708,0.804672277977,20.0624802954,48.2474882111,70.4033123869,1.10404543894,0.0,1.10404543894
 04/06  09:00:00,130.534186599,3.57792718145,1.82321830302,14.822371851,48.2474882111,62.0547409583,2.18832810415,0.0,2.18832810415
 04/06  10:00:00,127.202661421,3.56337610227,4.15267832038,11.1025311411,48.2474882111,60.1281475517,1.10405746917,0.0,1.10405746917
 04/06  11:00:00,126.721670697,3.63953320943,6.47209659602,6.29937162816,48.2474882111,62.0547409583,2.18862511321,0.0,2.18862511321
 04/06  12:00:00,127.542253993,3.71613568486,7.10580845952,6.95398909232,48.2474882111,61.5103924513,2.18926395172,0.0,2.18926395172
 04/06  13:00:00,124.109108104,3.74333820847,5.2901607764,3.15944535024,48.2474882111,63.6602354638,3.27384369039,0.0,3.27384369039
 04/06  14:00:00,120.44378351,3.64298692788,5.25326972408,3.16345100069,48.2474882111,60.1281475517,1.1039392626,0.0,1.1039392626
 04/06  15:00:00,118.245232164,3.655250519,4.34600405062,1.85990173738,48.2474882111,60.1281475517,1.10386554227,0.0,1.10386554227
 04/06  16:00:00,119.191396329,3.77352218262,1.91235459651,2.23155358307,48.2474882111,63.0180376616,2.18849696169,0.0,2.18849696169
 04/06  17:00:00,110.261233397,3.88798064933,0.193845814346,5.85035461888,37.5258241642,62.7947880557,1.10377585384,0.0,1.10377585384
 04/06  18:00:00,77.6476226925,3.56337610227,0.0,11.2534674249,26.8041601173,36.0181789539,1.10367281695,0.0,1.10367281695
 04/06  19:00:00,80.5635437912,3.56337610227,0.0,16.7381797325,26.8041601173,33.4493877451,1.1033919514,0.0,1.1033919514
 04/06  20:00:00,87.7806923214,3.56337610227,0.0,27.7011576663,16.0824960704,28.0885557216,1.17563784272,0.0722498006326,1.10338804208
 04/06  21:00:00,94.5250250292,3.56337610227,0.0,33.2625526452,16.0824960704,26.8041601173,2.16529462933,1.06223351977,1.10306110957
 04/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029553355,0.0,1.1029553355
 04/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295377804,0.0,1.10295377804
 04/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030523645,0.0,1.1030523645
 04/07  06:00:00,140.98795701,3.56337610227,0.0,95.8079806961,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  07:00:00,137.695350725,3.56337610227,0.0,75.4899154927,16.0824960704,32.6817896323,34.4589854874,33.3556324541,1.10335303333
 04/07  08:00:00,159.934993989,3.65930652017,0.0,37.6164467765,48.2474882111,70.4033123869,12.0006281058,9.81260896575,2.18801914002
 04/07  09:00:00,136.952177065,3.56337610227,0.0,23.0781316992,48.2474882111,62.0547409583,1.1318979785,0.0277500430563,1.10414793544
 04/07  10:00:00,127.311769218,3.56337610227,0.0,15.3643172592,48.2474882111,60.1281475517,2.18827434212,0.0,2.18827434212
 04/07  11:00:00,123.097358353,3.62115205887,0.0,9.16553703078,48.2474882111,62.0547409583,2.18888609846,0.0,2.18888609846
 04/07  12:00:00,123.042037096,3.70868208957,1.18847037606,8.3785638738,48.2474882111,61.5103924513,2.18974623765,0.0,2.18974623765
 04/07  13:00:00,124.980513848,3.73521783665,4.60016011634,4.72897212649,48.2474882111,63.6602354638,2.18923180536,0.0,2.18923180536
 04/07  14:00:00,122.071585689,3.64143030751,7.03725607341,3.00882345087,48.2474882111,60.1281475517,2.18781759035,0.0,2.18781759035
 04/07  15:00:00,121.791735698,3.66618754172,9.25985691046,0.481615389383,48.2474882111,60.1281475517,1.10395408578,0.0,1.10395408578
 04/07  16:00:00,125.530157056,3.79014457293,10.4640996853,0.00194683051376,48.2474882111,63.0180376616,2.18867262406,0.0,2.18867262406
 04/07  17:00:00,115.997566595,3.96337086486,11.5753281091,0.129815306876,37.5258241642,62.7947880557,1.10371301728,0.0,1.10371301728
 04/07  18:00:00,77.9064324526,3.6051703591,10.5442966909,0.926186237396,26.8041601173,36.0181789539,1.10345182307,0.0,1.10345182307
 04/07  19:00:00,73.9795843361,3.56836133174,8.09899262218,2.05024242571,26.8041601173,33.4493877451,1.1033476668,0.0,1.1033476668
 04/07  20:00:00,69.4495908095,3.56337610227,2.72028243053,6.6497737239,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/07  21:00:00,76.0150402792,3.56337610227,0.0,14.7525678952,16.0824960704,26.8041601173,1.10319428925,0.0,1.10319428925
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295441298,0.0,1.10295441298
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295341058,0.0,1.10295341058
 04/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295277712,0.0,1.10295277712
 04/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  06:00:00,116.678733058,3.56337610227,0.0,71.4987567447,5.36083202345,21.4433280938,1.10302334131,0.0,1.10302334131
