Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  03:00:00,155.34145244,31.7164276013,57.1302443369,0.0,12.7620426787,28.1191506574,133.344565873,40.4615125107,3.33212,89.5509333619
 02/23  04:00:00,152.677701207,34.3911509918,51.8533821794,0.0,12.7620426787,28.1191506574,128.066697801,33.152917084,3.33212,91.581660717
 02/23  05:00:00,155.744544526,31.7164276013,51.0416316037,0.0,12.7620426787,28.1191506574,147.534362399,28.2315049096,3.33212,115.97073749
 02/23  06:00:00,192.525454841,33.4995765283,58.4185839669,0.0,25.5240853573,30.610668775,239.046987858,24.9236086129,8.3303,205.793079245
 02/23  07:00:00,322.043506219,35.2827254552,88.3280159534,0.0,51.0481707146,78.1489452969,391.553513053,22.6324616749,16.6606,352.260451378
 02/23  08:00:00,398.819025405,37.1505684768,113.436324299,0.0,64.3609230253,109.708623606,619.545203124,121.181891457,24.9909,473.372411667
 02/23  09:00:00,331.443545109,37.067265811,97.4478908066,0.0,51.0481707146,80.7689615957,482.7155533,90.4687838055,33.3212,358.925569495
 02/23  10:00:00,313.579930078,37.7787205156,107.511299137,0.0,51.0481707146,71.0224615957,360.743051629,17.0827377962,66.8089,276.851413832
 02/23  11:00:00,271.358006567,37.8636239646,113.100243653,0.0,32.1804615127,65.7244621605,302.026998582,2.59404993612,83.4695,215.963448646
 02/23  12:00:00,273.117298468,37.9458391132,113.646521356,0.0,32.1804615127,65.7244621605,247.77969673,2.25039873928,83.4695,162.059797991
 02/23  13:00:00,271.850827865,38.018522912,112.48111488,0.0,32.1804615127,65.7244621605,247.441286942,2.16263848377,83.4695,161.809148458
 02/23  14:00:00,261.894888405,38.0257811301,111.896767012,0.0,32.1804615127,55.9779621605,238.583491227,2.10233084365,75.1392,161.341960383
 02/23  15:00:00,261.734017829,38.0674971432,111.680206072,0.0,32.1804615127,55.9779621605,223.836134079,2.16355435874,66.8089,154.86367972
 02/23  16:00:00,262.385288616,38.1053233317,112.342437883,0.0,32.1804615127,55.9779621605,237.975349003,2.46149022315,75.1392,160.37465878
 02/23  17:00:00,292.157744598,37.8756023963,113.61995901,0.0,32.1804615127,60.9114621605,210.268166596,1.31716099447,91.7998,117.151205602
 02/23  18:00:00,326.202910393,37.231750459,113.669606167,0.0,32.1804615127,77.5397301883,232.535618331,3.28587473856,49.9818,179.267943592
 02/23  19:00:00,385.924524516,37.2676322725,114.345255235,0.0,77.122965704,86.2600435998,389.389103581,8.53793521366,49.9818,330.869368368
 02/23  20:00:00,402.361782811,37.1940355845,112.692508844,0.0,102.647051061,80.1663183927,294.143647875,23.4464507894,33.3212,237.375997086
 02/23  21:00:00,429.351015918,37.1640906941,114.463513652,0.0,115.40909374,92.7192997104,314.980057387,37.5685715737,33.3212,244.090285813
 02/23  22:00:00,404.055691021,37.2202356357,112.648140873,0.0,102.647051061,94.1340635361,423.098022415,45.2573345577,24.9909,352.849787857
 02/23  23:00:00,339.459762139,37.273650075,114.664724219,0.0,77.122965704,65.871452062,331.92751805,47.4970246165,16.6606,267.769893433
 02/23  24:00:00,240.626082677,37.1844787728,84.1202930833,0.0,38.286128036,48.4199368926,227.20300166,72.5176873257,8.3303,146.355014334
 02/24  01:00:00,182.211757396,31.7164276013,68.6577433757,0.0,25.5240853573,30.610668775,187.715900593,61.9757080749,3.33212,122.408072518
 02/24  02:00:00,170.123743707,31.7164276013,63.958782497,0.0,19.418418834,29.3649097162,138.102253184,47.345692062,3.33212,87.4244411216
 02/24  03:00:00,157.130230951,31.7164276013,58.9191353595,0.0,12.7620426787,28.1191506574,127.656824814,36.9087085892,3.33212,87.415996225
 02/24  04:00:00,156.009495377,34.3911509918,55.1643878414,0.0,12.7620426787,28.1191506574,120.44222406,29.678928345,3.33212,87.4311757147
 02/24  05:00:00,159.882404475,31.7164276013,54.5186608522,0.0,12.7620426787,28.1191506574,150.331862161,24.6181863042,3.33212,122.381555857
 02/24  06:00:00,192.684245782,34.3911509918,57.0932185004,0.0,25.5240853573,30.610668775,234.004078221,21.2799129019,8.3303,204.393865319
 02/24  07:00:00,320.066128164,35.2827254552,85.6653840624,0.0,51.0481707146,78.1489452969,389.258204807,19.1668353762,16.6606,353.430769431
 02/24  08:00:00,399.162363367,37.0658743822,112.984287074,0.0,64.3609230253,109.708623606,595.198504559,107.117012747,24.9909,463.090591812
 02/24  09:00:00,325.882722376,37.0658743822,90.8878989734,0.0,51.0481707146,80.7689615957,520.227770175,122.116906173,33.3212,364.789664001
 02/24  10:00:00,283.005468211,37.5116050986,76.6051961066,0.0,51.0481707146,71.0224615957,463.636275145,122.035276672,66.8089,274.792098472
 02/24  11:00:00,220.387214649,37.716590971,62.5755912346,0.0,32.1804615127,65.7244621605,432.94436772,130.598082497,83.4695,218.876785223
 02/24  12:00:00,225.947481656,37.9090874455,67.7734101823,0.0,32.1804615127,65.7244621605,327.320244844,83.1912744887,83.4695,160.659470355
 02/24  13:00:00,223.05459974,37.9506240158,65.7406342299,0.0,32.1804615127,65.7244621605,329.201701428,89.4491985844,83.4695,156.283002843
 02/24  14:00:00,212.271916188,37.9883943117,64.713814319,0.0,32.1804615127,55.9779621605,324.691327342,88.0157413886,75.1392,161.536385954
 02/24  15:00:00,218.669696433,38.0227760471,71.1471634771,0.0,32.1804615127,55.9779621605,300.631823813,79.2586661121,66.8089,154.5642577
 02/24  16:00:00,229.72685092,38.0556935701,82.1259328906,0.0,32.1804615127,55.9779621605,319.323398195,82.868203836,75.1392,161.315994359
 02/24  17:00:00,258.844305269,37.704120572,81.9791669253,0.0,32.1804615127,60.9114621605,353.902645574,144.293041889,91.7998,117.809803685
 02/24  18:00:00,293.707018299,37.0658743822,81.8919440389,0.0,32.1804615127,77.5397301883,406.78789302,173.318745517,49.9818,183.487347503
 02/24  19:00:00,365.337403621,37.0658743822,93.8924925079,0.0,77.122965704,86.2600435998,524.714104584,151.391321754,49.9818,323.34098283
 02/24  20:00:00,378.369492824,37.0658743822,88.6163429542,0.0,102.647051061,80.1663183927,427.595976677,151.168619493,33.3212,243.106157184
 02/24  21:00:00,410.304691627,37.0658743822,95.1711651787,0.0,115.40909374,92.7192997104,424.10237688,152.736157604,33.3212,238.045019276
 02/24  22:00:00,399.428539276,37.0658743822,107.751986697,0.0,102.647051061,94.1340635361,530.351927796,152.919057172,24.9909,352.441970624
 02/24  23:00:00,309.886175328,37.0658743822,84.5333874569,0.0,77.122965704,65.871452062,442.486410723,158.257513538,16.6606,267.568297185
 02/24  24:00:00,216.159368648,37.0658743822,58.9564105744,0.0,38.286128036,48.4199368926,322.287803276,167.655311397,8.3303,146.302191879
 02/25  01:00:00,165.407648163,31.7164276013,49.8702683154,0.0,27.7269238854,30.610668775,156.363891624,32.3311657599,3.33212,120.700605864
 02/25  02:00:00,160.130938179,31.7164276013,44.5706099364,0.0,27.7269238854,30.610668775,119.970426585,27.60819773,3.33212,89.0301088555
 02/25  03:00:00,138.296963344,31.7164276013,40.2489154306,0.0,12.7620426787,28.1191506574,115.053396263,24.3199200646,3.33212,87.4013561982
 02/25  04:00:00,136.576892649,31.7164276013,38.5392067093,0.0,12.7620426787,28.1191506574,112.858860252,22.11948144,3.33212,87.407258812
 02/25  05:00:00,144.318074696,31.7164276013,39.7025966932,0.0,12.7620426787,28.1191506574,143.457771315,20.5354015811,3.33212,119.590249734
 02/25  06:00:00,158.230804174,31.7164276013,41.3816708872,0.0,12.7620426787,28.1191506574,177.061098661,19.6134894308,8.3303,149.11730923
 02/25  07:00:00,250.47165363,34.3911509918,50.2343676271,0.0,42.6918050922,54.3732441037,242.193186325,19.0698072108,16.6606,206.462779114
 02/25  08:00:00,313.373075519,37.0658743822,73.7909401058,0.0,42.6918050922,86.1019271793,510.147616548,133.724845635,24.9909,351.431870913
 02/25  09:00:00,372.9379682,37.0658743822,100.555787089,0.0,57.6566862989,112.030105488,688.384836535,154.278528451,33.3212,500.785108084
 02/25  10:00:00,306.71970687,37.3151276702,81.0937638256,0.0,57.6566862989,83.6599452969,579.79336056,151.463008299,66.8089,361.521452261
 02/25  11:00:00,230.81396532,37.4456482851,59.4164580208,0.0,42.6918050922,68.9656133826,515.143386225,158.943876067,83.4695,272.730010158
 02/25  12:00:00,214.658917593,37.5234662043,51.5749931179,0.0,34.9340096728,67.7198543238,462.690822239,162.852661604,83.4695,216.368660634
 02/25  13:00:00,208.71593639,37.7489802922,46.2644108212,0.0,34.9340096728,67.7198543238,401.959498481,156.2997415,83.4695,162.190256981
 02/25  14:00:00,201.240504749,37.9698953805,48.6148720889,0.0,34.9340096728,57.9733543238,350.825216828,113.739094633,75.1392,161.946922195
 02/25  15:00:00,202.399200771,38.0026274975,49.9766922807,0.0,34.9340096728,57.9733543238,332.475873865,103.974216431,66.8089,161.692757434
 02/25  16:00:00,203.047912465,38.0306110504,50.6178531646,0.0,34.9340096728,57.9733543238,350.323149159,113.533704815,75.1392,161.650244344
 02/25  17:00:00,231.177309734,37.6763827185,49.5354270854,0.0,34.9340096728,62.9068543238,363.349368819,154.934362681,91.7998,116.615206139
 02/25  18:00:00,265.244586973,37.0658743822,56.1844214595,0.0,34.9340096728,72.2186844194,363.980936072,160.807899738,49.9818,153.191236334
 02/25  19:00:00,345.037125898,37.0658743822,64.0011843332,0.0,87.0357390804,86.2600435998,388.602694878,152.177401963,49.9818,186.443492914
 02/25  20:00:00,361.527078489,37.0658743822,74.586103577,0.0,102.000620287,77.6748002752,426.851128598,156.437728934,33.3212,237.092199664
 02/25  21:00:00,380.665947688,37.0658743822,82.4048608643,0.0,102.000620287,88.9820225341,430.886830443,161.206394411,33.3212,236.359236033
 02/25  22:00:00,371.937184623,37.0658743822,83.3940673965,0.0,102.000620287,91.6425454185,435.330184825,166.226720694,24.9909,244.11256413
 02/25  23:00:00,316.312081775,37.0658743822,80.9689966108,0.0,87.0357390804,65.871452062,537.079463045,170.748028097,16.6606,349.670834948
 02/25  24:00:00,220.076585914,37.0658743822,58.4053353503,0.0,42.6918050922,48.4199368926,392.027297882,180.028102171,8.3303,203.668895711
 02/26  01:00:00,170.196765133,31.7164276013,45.4609874792,0.0,34.4311606118,33.1021868926,156.057926641,34.3251133705,3.33212,118.40069327
 02/26  02:00:00,163.53763355,31.7164276013,38.7874796695,0.0,34.4311606118,33.1021868926,120.055198529,29.2264200849,3.33212,87.4966584442
 02/26  03:00:00,140.842607364,31.7164276013,33.5998674837,0.0,19.466279405,30.610668775,123.228133985,26.1486604646,3.33212,93.7473535204
 02/26  04:00:00,134.939187635,31.7164276013,27.7530483925,0.0,19.466279405,30.610668775,115.390332328,24.5698929984,3.33212,87.4883193296
 02/26  05:00:00,141.785902943,31.7164276013,28.0396260464,0.0,19.466279405,30.610668775,143.024453695,23.8064901938,3.33212,115.885843501
 02/26  06:00:00,155.609273528,31.7164276013,29.6195547366,0.0,19.466279405,30.610668775,184.76516588,23.3925549147,8.3303,153.042310965
 02/26  07:00:00,237.168865246,33.4995765283,37.8867303333,0.0,42.6918050922,54.3732441037,246.678834783,23.0947089373,16.6606,206.923525845
 02/26  08:00:00,309.277793004,37.0658743822,60.4660419995,0.0,49.3960418185,88.5934452969,535.003186275,159.015856898,24.9909,350.996429378
 02/26  09:00:00,362.49891304,37.0658743822,90.142487556,0.0,57.6566862989,112.030105488,717.437869755,184.439467077,33.3212,499.677202678
 02/26  10:00:00,292.870359013,37.1978662259,76.5868719474,0.0,50.9524495726,81.1684271793,605.129145116,173.817324067,66.8089,364.50292105
 02/26  11:00:00,228.090196315,37.3543710657,56.7777453644,0.0,42.6918050922,68.9656133826,524.367239187,170.445988709,83.4695,270.451750478
 02/26  12:00:00,210.384309619,37.4733916434,42.7706078857,0.0,38.286128036,68.9656133826,476.452123943,174.584615664,83.4695,218.398008279
 02/26  13:00:00,209.579365805,37.7299530895,42.5566265737,0.0,38.286128036,68.9656133826,406.923761284,163.780491863,83.4695,159.673769421
 02/26  14:00:00,206.707398316,37.9538795206,58.86623162,0.0,31.5818913096,56.727595265,329.537178528,92.7842885317,75.1392,161.613689996
 02/26  15:00:00,205.155864075,37.9861393796,57.572143027,0.0,31.5818913096,56.727595265,299.647431588,78.3769651126,66.8089,154.461566476
 02/26  16:00:00,210.881010747,38.0145527803,63.3215056259,0.0,31.5818913096,56.727595265,309.426223148,74.8618882515,75.1392,159.425134897
 02/26  17:00:00,242.155208415,37.6638421207,65.6669630324,0.0,31.5818913096,61.661095265,291.592933292,82.016973081,91.7998,117.776160211
 02/26  18:00:00,270.60910721,37.0658743822,66.9924864025,0.0,31.5818913096,70.9729253606,294.632936076,91.2124510011,49.9818,153.438685075
 02/26  19:00:00,344.796513025,37.0658743822,73.7485038109,0.0,80.3315023541,83.7685254822,352.13055519,122.627928225,49.9818,179.520826965
 02/26  20:00:00,367.432365946,37.0658743822,80.6701465954,0.0,102.000620287,77.6748002752,481.829039756,212.323853048,33.3212,236.183986708
 02/26  21:00:00,393.061474462,37.0658743822,85.5495835774,0.0,108.704857014,91.4735406516,443.816339482,175.009675723,33.3212,235.485463759
 02/26  22:00:00,364.134145979,37.0658743822,84.8010507663,0.0,95.2963835608,89.1510273009,434.904692311,168.345899978,24.9909,241.567892333
 02/26  23:00:00,308.51807623,37.0658743822,82.3738721487,0.0,80.3315023541,63.3799339444,538.665986715,176.584303336,16.6606,345.421083379
 02/26  24:00:00,221.962240721,37.0658743822,60.2694653617,0.0,42.6918050922,48.4199368926,396.499998991,184.540369122,8.3303,203.629329869
 02/27  01:00:00,159.151079425,31.7164276013,45.8601807055,0.0,25.5240853573,30.610668775,153.445516838,34.2589131307,3.33212,115.854483707
 02/27  02:00:00,143.48864672,31.7164276013,37.57461863,0.0,19.418418834,29.3649097162,125.096498609,29.2689241227,3.33212,92.4954544862
 02/27  03:00:00,132.700032305,31.7164276013,34.7093757101,0.0,12.7620426787,28.1191506574,117.840744787,26.0278203122,3.33212,88.4808044752
 02/27  04:00:00,131.057940854,31.7164276013,33.0894341984,0.0,12.7620426787,28.1191506574,114.81514869,24.1139961944,3.33212,87.3690324954
 02/27  05:00:00,139.070183018,31.7164276013,34.527909705,0.0,12.7620426787,28.1191506574,142.345638745,23.1939725629,3.33212,115.819546182
 02/27  06:00:00,169.56035597,31.7164276013,37.4203226512,0.0,25.5240853573,30.610668775,236.657796766,22.9950533913,8.3303,205.332443374
 02/27  07:00:00,296.662829407,33.2023850405,65.198995118,0.0,51.0481707146,78.1489452969,389.849801154,22.6180497569,16.6606,350.571151397
 02/27  08:00:00,374.810810326,37.0658743822,92.3002603098,0.0,64.3609230253,109.708623606,649.419343569,164.145076694,24.9909,460.283366875
 02/27  09:00:00,305.842503668,37.0658743822,71.6654756202,0.0,51.0481707146,80.7689615957,559.211501273,162.358167498,33.3212,363.532133775
 02/27  10:00:00,278.21341099,37.7184911128,71.9695143737,0.0,51.0481707146,71.0224615957,432.441056618,95.851227601,66.8089,269.780929017
 02/27  11:00:00,229.711128287,37.8175996614,72.641434549,0.0,32.1804615127,65.7244621605,342.667204276,43.7169720179,83.4695,215.480732258
 02/27  12:00:00,227.70977798,37.8807052061,70.0239529344,0.0,32.1804615127,65.7244621605,282.308197217,37.0452122585,83.4695,161.793484959
 02/27  13:00:00,237.929301676,37.9316224042,80.8786303534,0.0,32.1804615127,65.7244621605,276.392189569,31.3998978372,83.4695,161.522791732
 02/27  14:00:00,236.224717078,37.9766336639,88.8252045165,0.0,32.1804615127,55.9779621605,256.743604562,26.9748463139,75.1392,154.629558248
 02/27  15:00:00,241.600136347,38.0188272822,94.1250721363,0.0,32.1804615127,55.9779621605,248.837711605,27.6463656849,66.8089,154.38244592
 02/27  16:00:00,245.669603268,38.0550614437,98.129113062,0.0,32.1804615127,55.9779621605,258.470805752,22.2065273854,75.1392,161.125078366
 02/27  17:00:00,250.86623255,37.7018534097,74.609396375,0.0,32.1804615127,60.9114621605,230.537403433,22.6446581389,91.7998,116.092945294
 02/27  18:00:00,276.499435702,37.0725391701,65.9271342749,0.0,32.1804615127,77.5397301883,267.884945331,38.9934207114,49.9818,178.90972462
 02/27  19:00:00,357.595333687,37.1219011411,87.3113644743,0.0,77.122965704,86.2600435998,442.163764457,70.0648077546,49.9818,322.117156703
 02/27  20:00:00,388.564221716,37.0669903261,98.8658925376,0.0,102.647051061,80.1663183927,457.382077934,180.752454926,33.3212,243.308423008
 02/27  21:00:00,429.684645692,37.0658743822,114.074685683,0.0,115.40909374,92.7192997104,441.277737916,171.952452625,33.3212,236.004085291
 02/27  22:00:00,406.405909419,37.0658743822,114.350405741,0.0,102.647051061,94.1340635361,519.378659036,143.224799842,24.9909,351.162959195
 02/27  23:00:00,315.410261663,37.0658743822,89.9973409538,0.0,77.122965704,65.871452062,417.81597853,134.247374303,16.6606,266.908004227
 02/27  24:00:00,219.421948693,37.0658743822,62.1875661925,0.0,38.286128036,48.4199368926,297.04290334,142.584138703,8.3303,146.128464636
 02/28  01:00:00,164.501318829,31.7164276013,51.0926197711,0.0,25.5240853573,30.610668775,148.376335215,29.2467480126,3.33212,115.797467202
 02/28  02:00:00,149.852635268,31.7164276013,43.8264179758,0.0,19.418418834,29.3649097162,115.728980921,25.0478464362,3.33212,87.349014485
 02/28  03:00:00,138.23558153,31.7164276013,40.16438076,0.0,12.7620426787,28.1191506574,113.12025719,22.4404937164,3.33212,87.3476434735
 02/28  04:00:00,135.57153601,31.7164276013,37.5378903877,0.0,12.7620426787,28.1191506574,111.620482063,20.9496616997,3.33212,87.3387003636
 02/28  05:00:00,143.689132521,31.7164276013,38.4512020944,0.0,12.7620426787,28.1191506574,145.617654868,20.2551513244,3.33212,122.030383543
 02/28  06:00:00,179.254631166,31.7164276013,46.3709850334,0.0,25.5240853573,30.610668775,226.528782924,19.8351761032,8.3303,198.363306821
 02/28  07:00:00,307.597268614,35.0598318394,73.4667639313,0.0,51.0481707146,78.1489452969,386.659288329,19.888908316,16.6606,350.109780013
 02/28  08:00:00,380.523889619,37.0658743822,96.9289820943,0.0,64.3609230253,109.708623606,657.0088738,167.353407221,24.9909,464.664566579
 02/28  09:00:00,313.586903685,37.0658743822,78.5452300173,0.0,51.0481707146,80.7689615957,568.234744234,176.366451761,33.3212,358.547092473
 02/28  10:00:00,285.647725393,37.6081199714,79.1375418363,0.0,51.0481707146,71.0224615957,467.026333739,130.679914768,66.8089,269.53751897
 02/28  11:00:00,219.833423984,37.8441201325,62.7942326792,0.0,32.1804615127,65.7244621605,335.202840868,36.3721546847,83.4695,215.361186183
 02/28  12:00:00,251.878233544,37.9109221249,94.1836731083,0.0,32.1804615127,65.7244621605,260.650222794,15.4531718075,83.4695,161.727550987
 02/28  13:00:00,272.599922179,37.9639663105,115.256983851,0.0,32.1804615127,65.7244621605,253.510377496,10.3398750034,83.4695,159.701002493
 02/28  14:00:00,263.441086219,38.0099363245,115.655190247,0.0,32.1804615127,55.9779621605,240.549172401,9.09073782135,75.1392,156.31923458
 02/28  15:00:00,263.641318818,38.0497941827,115.817213832,0.0,32.1804615127,55.9779621605,231.13558726,9.99747762597,66.8089,154.329209634
 02/28  16:00:00,263.450847753,38.0844147344,115.58140218,0.0,32.1804615127,55.9779621605,243.964892185,10.588047636,75.1392,158.237644549
 02/28  17:00:00,292.568445049,37.7365639668,115.776860922,0.0,32.1804615127,60.9114621605,220.027534108,9.5064138325,91.7998,118.721320276
 02/28  18:00:00,326.902718393,37.1259228874,115.656803858,0.0,32.1804615127,77.5397301883,240.185293368,11.373033537,49.9818,178.830459831
 02/28  19:00:00,354.602301475,37.1757781274,84.1876210356,0.0,77.122965704,86.2600435998,412.119790314,41.3043164614,49.9818,320.833673852
 02/28  20:00:00,370.603882085,37.0912153472,81.550598307,0.0,102.647051061,80.1663183927,439.516703061,166.673277806,33.3212,239.522225256
 02/28  21:00:00,411.058800464,37.0658743822,96.1818409366,0.0,115.40909374,92.7192997104,445.145285991,171.872988685,33.3212,239.951097306
 02/28  22:00:00,404.227695468,37.0658743822,112.846345207,0.0,102.647051061,94.1340635361,508.766180365,134.636014278,24.9909,349.139266087
 02/28  23:00:00,316.473034587,37.0658743822,91.3489406392,0.0,77.122965704,65.871452062,414.383444711,136.985678407,16.6606,260.737166303
 02/28  24:00:00,221.314930046,37.0658743822,64.2734134744,0.0,38.286128036,48.4199368926,305.920946258,151.536026008,8.3303,146.05462025
 03/01  01:00:00,166.656941762,31.7164276013,53.437995692,0.0,25.5240853573,30.610668775,151.90743848,30.5714566912,3.33212,118.003861789
 03/01  02:00:00,161.113033277,31.7164276013,55.2187689603,0.0,19.418418834,29.3649097162,121.132293271,26.3823246442,3.33212,91.4178486266
 03/01  03:00:00,176.581687598,31.7164276013,78.4792188295,0.0,12.7620426787,28.1191506574,114.247559266,23.5963225188,3.33212,87.3191167473
 03/01  04:00:00,157.46446868,31.7164276013,59.3930193691,0.0,12.7620426787,28.1191506574,112.454542057,21.7975556896,3.33212,87.3248663669
 03/01  05:00:00,157.639773914,31.7164276013,52.9814483163,0.0,12.7620426787,28.1191506574,139.656307528,20.5934646047,3.33212,115.730722923
 03/01  06:00:00,189.728634521,31.7164276013,57.4326507866,0.0,25.5240853573,30.610668775,230.515495508,19.5201031153,8.3303,202.665092393
 03/01  07:00:00,316.160912384,35.2827254552,82.4898715322,0.0,51.0481707146,78.1489452969,380.271957754,18.8529703896,16.6606,344.758387364
 03/01  08:00:00,386.46899225,37.0658743822,103.851481864,0.0,64.3609230253,109.708623606,638.254574993,146.303400944,24.9909,466.960274049
 03/01  09:00:00,319.287741669,37.0658743822,85.1531252981,0.0,51.0481707146,80.7689615957,520.449740374,132.580269657,33.3212,354.548270717
 03/01  10:00:00,299.159048472,37.7641485338,93.3081846057,0.0,51.0481707146,71.0224615957,360.728494881,23.5955132722,66.8089,270.324081609
 03/01  11:00:00,274.077968472,37.8562166569,116.451383164,0.0,32.1804615127,65.7244621605,305.352932855,7.60358537306,83.4695,214.279847482
 03/01  12:00:00,276.659881227,37.915654624,117.929794553,0.0,32.1804615127,65.7244621605,250.277242659,5.14390407013,83.4695,161.663838589
 03/01  13:00:00,276.698273709,37.960063019,118.373761153,0.0,32.1804615127,65.7244621605,247.884740648,5.98128449129,83.4695,158.433956156
 03/01  14:00:00,267.168578398,37.9988323451,118.354333788,0.0,32.1804615127,55.9779621605,239.530815757,6.94254542097,75.1392,157.449070336
 03/01  15:00:00,267.183994359,38.0343265102,118.307685863,0.0,32.1804615127,55.9779621605,228.878561686,7.79917186699,66.8089,154.270489819
 03/01  16:00:00,267.1000061,38.0663230149,118.255593444,0.0,32.1804615127,55.9779621605,237.068379162,7.67101954039,75.1392,154.258159622
 03/01  17:00:00,296.113923379,37.7149068994,118.413197261,0.0,32.1804615127,60.9114621605,219.53282943,5.28206854284,91.7998,122.450960887
 03/01  18:00:00,329.550822745,37.0904425401,117.7039469,0.0,32.1804615127,77.5397301883,237.607602138,8.8742297582,49.9818,178.75157238
 03/01  19:00:00,362.391882016,37.1421200455,94.3332715975,0.0,77.122965704,86.2600435998,398.420542138,27.9550470635,49.9818,320.483695075
 03/01  20:00:00,370.036152113,37.0719635801,80.6266512276,0.0,102.647051061,80.1663183927,387.029414329,117.359824031,33.3212,236.348390298
 03/01  21:00:00,407.976865143,37.0658743822,92.4147493523,0.0,115.40909374,92.7192997104,509.355935214,240.377015621,33.3212,235.657719593
 03/01  22:00:00,400.613260903,37.0658743822,108.569492355,0.0,102.647051061,94.1340635361,533.176136812,157.946724659,24.9909,350.238512153
 03/01  23:00:00,312.940103778,37.0658743822,87.5349520521,0.0,77.122965704,65.871452062,419.538463529,137.699767463,16.6606,265.178096066
 03/01  24:00:00,217.740518938,37.0658743822,60.5099612886,0.0,38.286128036,48.4199368926,304.924442679,149.505950003,8.3303,147.088192677
 03/02  01:00:00,162.549366206,31.7164276013,49.1982551931,0.0,25.5240853573,30.610668775,149.845525129,30.8103765905,3.33212,115.703028539
 03/02  02:00:00,148.5831169,31.7164276013,42.6172366597,0.0,19.418418834,29.3649097162,117.558424299,26.9165631679,3.33212,87.3097411306
 03/02  03:00:00,137.557439602,31.7164276013,39.5318011686,0.0,12.7620426787,28.1191506574,114.942700715,24.3025699642,3.33212,87.3080107507
 03/02  04:00:00,135.890772389,31.7164276013,37.8798259133,0.0,12.7620426787,28.1191506574,113.222327207,22.5940784687,3.33212,87.2961287385
 03/02  05:00:00,143.03411947,31.7164276013,38.4526569225,0.0,12.7620426787,28.1191506574,140.635427253,21.6014876536,3.33212,115.7018196
 03/02  06:00:00,177.992370384,31.7164276013,45.7898608063,0.0,25.5240853573,30.610668775,232.602241967,21.2808985277,8.3303,202.99104344
 03/02  07:00:00,305.923822699,35.0598318394,72.5769344264,0.0,51.0481707146,78.1489452969,380.735078485,21.0545994967,16.6606,343.019878988
 03/02  08:00:00,377.979023109,37.0658743822,95.396312792,0.0,64.3609230253,109.708623606,665.36538799,173.790066982,24.9909,466.584421008
 03/02  09:00:00,307.474111736,37.0658743822,73.2356069785,0.0,51.0481707146,80.7689615957,580.434832781,192.849320776,33.3212,354.264312005
 03/02  10:00:00,271.327931739,37.554077384,65.0896964175,0.0,51.0481707146,71.0224615957,469.518104811,133.643258423,66.8089,269.065946388
 03/02  11:00:00,212.685889268,37.8373116932,55.5877764161,0.0,32.1804615127,65.7244621605,361.409710871,62.8892627516,83.4695,215.05094812
 03/02  12:00:00,208.274184658,37.8959306225,50.5522677536,0.0,32.1804615127,65.7244621605,317.958731151,72.9410057873,83.4695,161.548225364
 03/02  13:00:00,207.671536604,37.9406724501,50.6836600454,0.0,32.1804615127,65.7244621605,308.967046203,70.8673309199,83.4695,154.630215283
 03/02  14:00:00,200.477633312,37.9781248508,53.2397181927,0.0,32.1804615127,55.9779621605,283.822786097,52.9082284605,75.1392,155.775357636
 03/02  15:00:00,230.814035496,38.0145833225,83.3913352486,0.0,32.1804615127,55.9779621605,255.022735956,28.6779894608,66.8089,159.535846495
 03/02  16:00:00,224.935264732,38.0467624587,77.3899914452,0.0,32.1804615127,55.9779621605,254.778908727,25.428275392,75.1392,154.211433335
 03/02  17:00:00,247.885494628,37.6927319422,71.4073117378,0.0,32.1804615127,60.9114621605,230.38370288,22.6059925659,91.7998,115.977910314
 03/02  18:00:00,285.054680835,37.0658743822,74.0995924851,0.0,32.1804615127,77.5397301883,254.625955264,26.0112955528,49.9818,178.632859712
 03/02  19:00:00,338.123357236,37.1001944327,70.4571829581,0.0,77.122965704,86.2600435998,435.551990142,65.4971937233,49.9818,320.072996418
 03/02  20:00:00,366.841013406,37.0658743822,77.2144899344,0.0,102.647051061,80.1663183927,445.771114122,176.295109286,33.3212,236.154804836
 03/02  21:00:00,400.613142606,37.0658743822,85.1064085326,0.0,115.40909374,92.7192997104,461.632224306,192.847413411,33.3212,235.463610894
 03/02  22:00:00,390.491676791,37.0658743822,98.5426523318,0.0,102.647051061,94.1340635361,530.238859895,155.47122032,24.9909,349.776739576
 03/02  23:00:00,303.141137877,37.0658743822,77.8175779381,0.0,77.122965704,65.871452062,438.092977869,157.097000662,16.6606,264.335377208
 03/02  24:00:00,211.560359693,37.0658743822,54.374932471,0.0,38.286128036,48.4199368926,322.570800833,169.430186821,8.3303,144.810314012
 03/03  01:00:00,157.827165702,31.7164276013,44.535351869,0.0,25.5240853573,30.610668775,154.543705844,32.9017608393,3.33212,118.309825005
 03/03  02:00:00,144.653036904,31.7164276013,38.7105547984,0.0,19.418418834,29.3649097162,119.024066008,28.4134585144,3.33212,87.2784874936
