Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  05:00:00,141.251798905,30.813154861,36.8127256133,0.0,12.7620426787,28.1191506574,135.875255857,31.1487353548,3.33212,101.394400502
 03/10  06:00:00,176.709567887,30.813154861,44.647123846,0.0,25.5240853573,30.610668775,213.584525105,26.4427232134,8.3303,178.811501892
 03/10  07:00:00,347.227422372,34.8430228035,114.47771835,0.0,51.0481707146,78.1489452969,346.186068166,23.3713711653,16.6606,306.154097001
 03/10  08:00:00,390.606680103,35.6540410479,112.480142979,0.0,64.3609230253,109.708623606,485.595515319,51.4133376014,24.9909,409.191277718
 03/10  09:00:00,341.164291096,35.6646911114,106.580732128,0.0,51.0481707146,80.7689615957,367.210061006,21.0552778365,33.3212,312.83358317
 03/10  10:00:00,338.24071694,36.2191302608,131.835109047,0.0,51.0481707146,71.0224615957,313.404631075,4.22598160327,66.8089,242.369749471
 03/10  11:00:00,308.406856498,36.2767001335,150.465561164,0.0,32.1804615127,65.7244621605,272.695068132,0.910658647119,83.4695,188.314909485
 03/10  12:00:00,309.608556624,36.3303630902,150.624557528,0.0,32.1804615127,65.7244621605,229.811390459,0.957536366882,83.4695,145.384354092
 03/10  13:00:00,309.227127737,36.3839979109,150.478917514,0.0,32.1804615127,65.7244621605,222.824553153,0.761155211384,83.4695,138.593897942
 03/10  14:00:00,299.651303979,36.4300140597,150.149606244,0.0,32.1804615127,55.9779621605,214.150435436,0.582612324386,75.1392,138.428623112
 03/10  15:00:00,299.920157097,36.4876365052,149.985043925,0.0,32.1804615127,55.9779621605,208.232610775,0.563856404194,66.8089,140.859854371
 03/10  16:00:00,300.029426625,36.534494112,149.922337665,0.0,32.1804615127,55.9779621605,217.923495213,0.516295304396,75.1392,142.267999908
 03/10  17:00:00,330.022079241,36.3462958392,150.849510267,0.0,32.1804615127,60.9114621605,193.758444879,0.354900745841,91.7998,101.603744133
 03/10  18:00:00,364.458445959,35.7876368529,150.27409006,0.0,32.1804615127,77.5397301883,206.160080452,1.46392011379,49.9818,154.714360338
 03/10  19:00:00,430.162030158,35.8308716275,149.46741571,0.0,77.122965704,86.2600435998,339.665499825,1.66371300801,49.9818,288.019986817
 03/10  20:00:00,441.767796203,35.8180591346,149.088251711,0.0,102.647051061,80.1663183927,242.878349735,1.91724902802,33.3212,207.639900707
 03/10  21:00:00,465.263028163,35.7913114047,147.887873198,0.0,115.40909374,92.7192997104,241.982754383,2.16392760669,33.3212,206.497626776
 03/10  22:00:00,440.415649716,35.8415295206,147.143134922,0.0,102.647051061,94.1340635361,334.109229249,2.41112218631,24.9909,306.707207063
 03/10  23:00:00,375.089608971,35.8931605755,148.843236483,0.0,77.122965704,65.871452062,254.287084882,3.36432270016,16.6606,234.262162182
 03/10  24:00:00,303.508688857,35.8301099921,145.806430642,0.0,38.286128036,48.4199368926,143.760852498,5.18077864214,8.3303,130.249773856
 03/11  01:00:00,145.320720099,30.813154861,30.6995604755,0.0,27.7269238854,30.610668775,105.268193931,0.559749642682,3.33212,101.376324288
 03/11  02:00:00,158.090176361,30.813154861,43.5060799976,0.0,27.7269238854,30.610668775,86.3215999454,2.76562987614,3.33212,80.2238500693
 03/11  03:00:00,175.894530755,33.2310756265,73.5124204966,0.0,12.7620426787,28.1191506574,81.2700233402,3.89096955319,3.33212,74.046933787
 03/11  04:00:00,140.211226313,31.6191284495,41.308537831,0.0,12.7620426787,28.1191506574,89.2271185573,5.67415405338,3.33212,80.220844504
 03/11  05:00:00,163.629997733,32.425102038,56.5382711976,0.0,12.7620426787,28.1191506574,121.523740524,16.8147498651,3.33212,101.376870659
 03/11  06:00:00,199.485618799,33.2310756265,78.2316747089,0.0,12.7620426787,28.1191506574,171.352147888,32.967236524,8.3303,130.054611364
 03/11  07:00:00,276.061570808,33.3922703442,79.3623582571,0.0,42.6918050922,54.3732441037,245.24238543,49.0329939319,16.6606,179.548791498
 03/11  08:00:00,337.465976167,35.6867378462,106.066930175,0.0,42.6918050922,86.1019271793,367.182077918,36.3612749781,24.9909,305.82990294
 03/11  09:00:00,417.850367183,35.7078939256,143.703054126,0.0,57.6566862989,112.030105488,477.686117894,5.77550980521,33.3212,438.589408088
 03/11  10:00:00,374.266189501,36.2357091729,147.863834665,0.0,57.6566862989,83.6599452969,377.040454779,0.0152939975889,66.8089,310.216260781
 03/11  11:00:00,320.449967043,36.3362356454,147.976287445,0.0,42.6918050922,68.9656133826,328.196893735,0.522829348853,83.4695,244.204564386
 03/11  12:00:00,312.827415922,36.4269916275,148.462790462,0.0,34.9340096728,67.7198543238,272.876934491,0.715671368132,83.4695,188.691763123
 03/11  13:00:00,312.458543177,36.5450023064,148.614941855,0.0,34.9340096728,67.7198543238,229.515644621,0.542169029788,83.4695,145.503975591
 03/11  14:00:00,302.700854882,36.5617360183,148.419716109,0.0,34.9340096728,57.9733543238,214.385170918,0.541080171044,75.1392,138.704890747
 03/11  15:00:00,302.477817165,36.6053842223,148.078069574,0.0,34.9340096728,57.9733543238,212.512851665,0.554310950514,66.8089,145.149640714
 03/11  16:00:00,302.436318029,36.5898330244,148.12716249,0.0,34.9340096728,57.9733543238,214.257598488,0.569207973555,75.1392,138.549190514
 03/11  17:00:00,332.216895788,36.3031006638,149.091971765,0.0,34.9340096728,62.9068543238,200.47129926,0.63310089453,91.7998,108.038398365
 03/11  18:00:00,360.424190019,35.787712144,150.256271229,0.0,34.9340096728,72.2186844194,182.767219599,2.1212635063,49.9818,130.664156092
 03/11  19:00:00,436.745419904,35.9234334387,149.217908881,0.0,87.0357390804,86.2600435998,209.63365823,1.89691493943,49.9818,157.75494329
 03/11  20:00:00,435.118778919,35.7300913464,147.884308423,0.0,102.000620287,77.6748002752,246.903540267,2.85707036381,33.3212,210.725269904
 03/11  21:00:00,445.616300152,35.6749725369,147.435853014,0.0,102.000620287,88.9820225341,251.039550569,11.342770923,33.3212,206.375579646
 03/11  22:00:00,433.711887258,35.691368566,145.330528785,0.0,102.000620287,91.6425454185,248.163104787,16.5439442721,24.9909,206.628260515
 03/11  23:00:00,363.158428057,35.6626724348,128.146803128,0.0,87.0357390804,65.871452062,348.588405714,26.9934335557,16.6606,304.934372159
 03/11  24:00:00,261.478497238,35.648996392,100.267347567,0.0,42.6918050922,48.4199368926,221.042285591,33.774210183,8.3303,178.937775408
 03/12  01:00:00,152.269481588,30.813154861,28.3645528716,0.0,34.4311606118,33.1021868926,113.436043701,29.8081305934,3.33212,80.2957931073
 03/12  02:00:00,145.448660937,30.813154861,38.9723794336,0.0,19.466279405,30.610668775,116.460270985,39.0304436545,3.33212,74.0977073308
 03/12  03:00:00,148.770112621,30.813154861,42.2244561108,0.0,19.466279405,30.610668775,132.077712476,48.469042897,3.33212,80.2765495792
 03/12  04:00:00,158.213150011,30.813154861,45.089795825,0.0,19.466279405,30.610668775,144.800526879,40.1306360581,3.33212,101.337770821
 03/12  05:00:00,172.943141052,30.813154861,47.5930070956,0.0,19.466279405,30.610668775,170.520901427,31.8786231248,8.3303,130.311978303
 03/12  06:00:00,312.950456529,34.5206333681,108.708780182,0.0,42.6918050922,54.3732441037,220.055593338,23.6792301352,16.6606,179.715763203
 03/12  07:00:00,353.186657166,35.7970597269,100.609408477,0.0,49.3960418185,88.5934452969,352.137613251,21.6811482571,24.9909,305.465564994
 03/12  08:00:00,408.56688596,35.6633273989,134.50934867,0.0,57.6566862989,112.030105488,481.977370965,10.0842481483,33.3212,438.571922817
 03/12  09:00:00,367.217505625,36.2421086935,148.146254086,0.0,50.9524495726,81.1684271793,385.11194797,0.469402568031,66.8089,317.833645402
 03/12  10:00:00,325.356801816,36.3847581846,150.9606852,0.0,42.6918050922,68.9656133826,320.948179919,0.540716538058,83.4695,236.937963381
 03/12  11:00:00,319.874561939,36.4415998821,150.519969474,0.0,38.286128036,68.9656133826,277.494206192,0.536755392985,83.4695,193.487950799
 03/12  12:00:00,319.534765605,36.4882366888,150.523506002,0.0,38.286128036,68.9656133826,224.262673997,0.311178911862,83.4695,140.481995085
 03/12  13:00:00,301.243850435,36.4401350702,150.951122645,0.0,31.5818913096,56.727595265,214.199663428,0.569987899374,75.1392,138.490475529
 03/12  14:00:00,301.134752063,36.5164188348,149.187080354,0.0,31.5818913096,56.727595265,205.529306502,0.569210883263,66.8089,138.151195619
 03/12  15:00:00,302.255089689,36.5641287408,149.97710735,0.0,31.5818913096,56.727595265,213.903908445,0.612536769713,75.1392,138.152171676
 03/12  16:00:00,331.993904492,36.34060397,150.673859104,0.0,31.5818913096,61.661095265,200.2547563,0.572733831699,91.7998,107.882222469
 03/12  17:00:00,360.389536388,35.8079406708,151.907747799,0.0,31.5818913096,70.9729253606,182.182180003,1.59095591834,49.9818,130.609424085
 03/12  18:00:00,420.996887894,35.8208850969,151.051133258,0.0,80.3315023541,83.7685254822,206.076333161,1.4501966893,49.9818,154.644336472
 03/12  19:00:00,434.266571408,35.7753681857,149.786734624,0.0,102.000620287,77.6748002752,241.224702404,1.68460324386,33.3212,206.21889916
 03/12  20:00:00,458.070612919,35.7484368526,148.013554367,0.0,108.704857014,91.4735406516,240.954151414,1.9105822586,33.3212,205.722369155
 03/12  21:00:00,427.901405845,35.9142672972,146.014295312,0.0,95.2963835608,89.1510273009,233.355149782,2.13682451782,24.9909,206.227425264
 03/12  22:00:00,373.469761405,35.8398541784,144.943708155,0.0,80.3315023541,63.3799339444,324.093832384,2.83568912131,16.6606,304.597543262
 03/12  23:00:00,312.346025898,35.7843495097,148.733277162,0.0,42.6918050922,48.4199368926,190.866040546,4.12604348351,8.3303,178.409697063
 03/12  24:00:00,207.87717553,32.8280888322,79.7455135159,0.0,34.4311606118,33.1021868926,104.981529176,0.190629608337,3.33212,101.458779568
 03/13  01:00:00,149.307721535,30.813154861,44.1742974717,0.0,19.418418834,29.3649097162,79.7469361884,0.0,3.33212,76.4148161884
 03/13  02:00:00,189.437699163,33.2310756265,86.8202571848,0.0,12.7620426787,28.1191506574,81.1293519642,0.00803982321203,3.33212,77.7891921409
 03/13  03:00:00,145.001301233,31.6191284495,46.0378846032,0.0,12.7620426787,28.1191506574,77.3760815148,0.0253336114044,3.33212,74.0186279034
 03/13  04:00:00,167.442485599,32.425102038,60.1809482804,0.0,12.7620426787,28.1191506574,110.402409305,0.0,3.33212,107.070289305
 03/13  05:00:00,204.093030307,32.8280888322,68.3975635809,0.0,25.5240853573,30.610668775,180.820784302,0.201436062997,8.3303,172.289048239
 03/13  06:00:00,349.92665838,34.6818280858,112.152642725,0.0,51.0481707146,78.1489452969,321.85077603,0.0468304937339,16.6606,305.143345536
 03/13  07:00:00,431.447619597,35.6849684489,141.04996342,0.0,64.3609230253,109.708623606,436.374309159,3.97038407577,24.9909,407.413025083
 03/13  08:00:00,378.697196101,35.672992285,141.993704936,0.0,51.0481707146,80.7689615957,344.238272256,1.58168284708,33.3212,309.335389409
 03/13  09:00:00,350.430011804,36.2345837154,141.088315399,0.0,51.0481707146,71.0224615957,310.684370399,0.038178050526,66.8089,243.837292348
 03/13  10:00:00,301.611500556,36.3055267792,140.350127875,0.0,32.1804615127,65.7244621605,272.262481299,0.773714768333,83.4695,188.019266531
 03/13  11:00:00,302.174485822,36.4057790042,139.752687355,0.0,32.1804615127,65.7244621605,222.821062345,0.741452204147,83.4695,138.610110141
 03/13  12:00:00,302.402055336,36.4748379366,140.607062223,0.0,32.1804615127,65.7244621605,222.695739731,0.782641583333,83.4695,138.443598147
 03/13  13:00:00,294.435857872,36.5153305212,142.298060999,0.0,32.1804615127,55.9779621605,218.027113789,0.817628029298,75.1392,142.070285759
 03/13  14:00:00,299.000290546,36.5971222723,147.054507663,0.0,32.1804615127,55.9779621605,204.06780932,0.835521129575,66.8089,136.423388191
 03/13  15:00:00,299.966525306,36.6576416239,148.034615931,0.0,32.1804615127,55.9779621605,212.165853547,0.733748086736,75.1392,136.29290546
 03/13  16:00:00,329.323257588,36.5371728049,147.988189158,0.0,32.1804615127,60.9114621605,199.914322877,0.497554155492,91.7998,107.616968722
 03/13  17:00:00,363.578381001,35.9002862143,148.008706411,0.0,32.1804615127,77.5397301883,206.19043639,2.01190270209,49.9818,154.196733687
 03/13  18:00:00,416.424555591,35.9183160973,147.329895033,0.0,77.122965704,86.2600435998,332.699577969,2.33920768797,49.9818,280.378570281
 03/13  19:00:00,432.931718472,35.943253,147.63428574,0.0,102.647051061,80.1663183927,242.586761525,2.66112370811,33.3212,206.604437817
 03/13  20:00:00,462.65346776,35.8869080192,146.797463874,0.0,115.40909374,92.7192997104,243.304215252,3.1061554979,33.3212,206.876859754
 03/13  21:00:00,438.143630884,35.927427128,145.98210536,0.0,102.647051061,94.1340635361,335.64182735,5.95201140021,24.9909,304.69891595
 03/13  22:00:00,372.016287051,35.9498054347,146.609843692,0.0,77.122965704,65.871452062,262.779282014,12.2732154881,16.6606,233.845466526
 03/13  23:00:00,259.665632233,35.8540699636,102.742110872,0.0,38.286128036,48.4199368926,163.845466455,31.920196814,8.3303,123.594969641
 03/13  24:00:00,137.956716484,30.813154861,25.4629494709,0.0,25.5240853573,30.610668775,158.342487225,47.3731354243,3.33212,107.6372318
 03/14  01:00:00,141.339412336,30.813154861,36.1654588944,0.0,19.418418834,29.3649097162,134.92206543,57.6110015689,3.33212,73.9789438613
 03/14  02:00:00,136.045589245,30.813154861,38.7624573549,0.0,12.7620426787,28.1191506574,133.451345891,56.1160133025,3.33212,74.0032125886
 03/14  03:00:00,173.989107386,33.2310756265,71.9484995525,0.0,12.7620426787,28.1191506574,126.639768921,43.144394587,3.33212,80.1632543339
 03/14  04:00:00,125.115121699,30.813154861,20.6574338701,0.0,12.7620426787,28.1191506574,138.761606051,34.1608283385,3.33212,101.268657712
 03/14  05:00:00,201.043282816,32.8280888322,64.8412148399,0.0,25.5240853573,30.610668775,215.028992043,28.2804618478,8.3303,178.418230195
 03/14  06:00:00,337.880449073,34.1982439327,100.486241213,0.0,51.0481707146,78.1489452969,341.358735698,23.8433898239,16.6606,300.854745874
 03/14  07:00:00,391.456455933,35.6556155785,102.485397098,0.0,64.3609230253,109.708623606,493.483168638,66.477537992,24.9909,402.014730646
 03/14  08:00:00,326.947458548,35.648996392,92.6498835055,0.0,51.0481707146,80.7689615957,413.356613325,62.9946915751,33.3212,317.04072175
 03/14  09:00:00,299.408477771,36.230782291,93.4244169351,0.0,51.0481707146,71.0224615957,349.443254484,46.2573928813,66.8089,236.376961603
 03/14  10:00:00,246.129977556,36.2798568622,88.7934049898,0.0,32.1804615127,65.7244621605,298.265044287,26.8516928438,83.4695,187.943851443
 03/14  11:00:00,255.049828392,36.3296682264,96.8752996281,0.0,32.1804615127,65.7244621605,233.830667106,11.8130176614,83.4695,138.548149445
 03/14  12:00:00,291.620301576,36.3771252246,133.87443378,0.0,32.1804615127,65.7244621605,226.774754572,2.67404565936,83.4695,140.631208913
 03/14  13:00:00,298.70546217,36.4214774527,150.395576883,0.0,32.1804615127,55.9779621605,217.145321632,0.753297154319,75.1392,141.252824478
 03/14  14:00:00,298.399138066,36.4614296319,149.839767826,0.0,32.1804615127,55.9779621605,201.605512292,0.662776178896,66.8089,134.133836113
 03/14  15:00:00,297.953608546,36.4943573806,149.256971053,0.0,32.1804615127,55.9779621605,212.51835961,0.629950689469,75.1392,136.749208921
 03/14  16:00:00,327.33404816,36.2397291737,149.462998717,0.0,32.1804615127,60.9114621605,199.925963456,0.304830273458,91.7998,107.821333183
 03/14  17:00:00,361.865308438,35.7416758338,149.525541571,0.0,32.1804615127,77.5397301883,205.721014321,1.61456218954,49.9818,154.124652131
 03/14  18:00:00,414.583875144,35.7825953489,148.384273231,0.0,77.122965704,86.2600435998,331.954319443,1.92173502264,49.9818,280.05078442
 03/14  19:00:00,433.06438063,35.7352338459,148.705055004,0.0,102.647051061,80.1663183927,241.994667948,2.18361362891,33.3212,206.489854319
 03/14  20:00:00,463.700349135,35.7335987771,148.388881282,0.0,115.40909374,92.7192997104,241.71908124,2.43999183287,33.3212,205.957889407
 03/14  21:00:00,438.93562011,35.8052368226,147.071068626,0.0,102.647051061,94.1340635361,332.927345224,2.70470695182,24.9909,305.231738272
 03/14  22:00:00,374.165519342,35.8659580234,148.707329892,0.0,77.122965704,65.871452062,247.758241378,4.73790411943,16.6606,226.359737259
 03/14  23:00:00,276.17270166,35.8052783028,119.119006901,0.0,38.286128036,48.4199368926,150.593789608,12.2041881039,8.3303,130.059301504
 03/14  24:00:00,141.058835413,30.813154861,28.6193900888,0.0,25.5240853573,30.610668775,118.676553425,14.0638498064,3.33212,101.280583618
 03/15  01:00:00,143.451033289,30.813154861,38.3885606961,0.0,19.418418834,29.3649097162,100.996202097,22.1139243573,3.33212,75.55015774
 03/15  02:00:00,137.843011602,30.813154861,40.6982959961,0.0,12.7620426787,28.1191506574,111.200526982,29.3003588344,3.33212,78.5680481476
 03/15  03:00:00,179.785945501,33.2310756265,77.8964066631,0.0,12.7620426787,28.1191506574,106.31374551,28.9971794208,3.33212,73.9844460895
 03/15  04:00:00,124.836015779,30.813154861,21.0963801843,0.0,12.7620426787,28.1191506574,134.975142961,30.4051955677,3.33212,101.237827393
 03/15  05:00:00,201.619204218,32.8280888322,66.2004752471,0.0,25.5240853573,30.610668775,216.383052782,29.7361162376,8.3303,178.316636545
 03/15  06:00:00,342.174300712,34.3594386504,105.291832216,0.0,51.0481707146,78.1489452969,350.119307776,29.0028334411,16.6606,304.455874335
 03/15  07:00:00,400.234283049,35.6565122434,112.184101072,0.0,64.3609230253,109.708623606,462.26414275,40.5403321992,24.9909,396.732910551
 03/15  08:00:00,322.292228858,35.648996392,88.7508874304,0.0,51.0481707146,80.7689615957,399.913802627,49.8012680722,33.3212,316.791334555
 03/15  09:00:00,281.394301954,36.2212492453,75.493140167,0.0,51.0481707146,71.0224615957,356.075780313,53.1948717403,66.8089,236.072008573
 03/15  10:00:00,218.24624736,36.2638718517,61.1037252868,0.0,32.1804615127,65.7244621605,322.860550053,51.5697983062,83.4695,187.821251747
 03/15  11:00:00,209.66714468,36.3011177878,51.8805580412,0.0,32.1804615127,65.7244621605,274.085920821,52.1252005197,83.4695,138.491220301
 03/15  12:00:00,204.346479333,36.3310347395,47.2768741794,0.0,32.1804615127,65.7244621605,292.615005088,70.8020021105,83.4695,138.343502978
 03/15  13:00:00,192.626103184,36.3542537024,45.3347479828,0.0,32.1804615127,55.9779621605,299.31137638,85.9829423557,75.1392,138.189234024
 03/15  14:00:00,191.298831799,36.3770237333,43.9982475331,0.0,32.1804615127,55.9779621605,303.633970255,98.8007601422,66.8089,138.024310113
 03/15  15:00:00,199.135419765,36.3993564551,50.9556198989,0.0,32.1804615127,55.9779621605,332.081645979,118.934406604,75.1392,138.008039374
 03/15  16:00:00,225.339728907,36.1112205855,47.515868141,0.0,32.1804615127,60.9114621605,298.650477954,101.111006417,91.7998,105.739671537
 03/15  17:00:00,266.867972461,35.648996392,54.7768306263,0.0,32.1804615127,77.5397301883,307.52750387,101.337726132,49.9818,156.207977738
 03/15  18:00:00,335.296259029,35.648996392,69.2242523407,0.0,77.122965704,86.2600435998,451.473688741,123.365932231,49.9818,278.12595651
 03/15  19:00:00,357.470519388,35.648996392,72.6864796923,0.0,102.647051061,80.1663183927,354.812123925,113.699650957,33.3212,207.791272967
 03/15  20:00:00,393.583600816,35.648996392,77.7826861942,0.0,115.40909374,92.7192997104,344.504537422,105.37000113,33.3212,205.813336292
 03/15  21:00:00,383.675564303,35.648996392,91.4196040493,0.0,102.647051061,94.1340635361,416.777896933,91.1660721108,24.9909,300.620924822
 03/15  22:00:00,305.614562329,35.648996392,79.9414724738,0.0,77.122965704,65.871452062,333.499240151,86.8098710902,16.6606,230.028769061
 03/15  23:00:00,215.191706383,35.648996392,57.6233888313,0.0,38.286128036,48.4199368926,226.896198848,95.0718196043,8.3303,123.494079243
 03/15  24:00:00,121.563571956,30.813154861,9.10145252008,0.0,25.5240853573,30.610668775,180.209541211,75.6325098317,3.33212,101.244911379
 03/16  01:00:00,119.989884143,30.813154861,14.8819054313,0.0,19.418418834,29.3649097162,140.310565994,56.8620929969,3.33212,80.1163529976
 03/16  02:00:00,115.668750498,30.813154861,18.4782026851,0.0,12.7620426787,28.1191506574,121.113365431,43.8285543032,3.33212,73.9526911276
 03/16  03:00:00,117.867656377,30.813154861,20.6890896932,0.0,12.7620426787,28.1191506574,114.721737089,34.8570821999,3.33212,76.5325348893
 03/16  04:00:00,127.434111092,30.813154861,23.69214772,0.0,12.7620426787,28.1191506574,135.370800069,28.8242801438,3.33212,103.214399926
 03/16  05:00:00,163.334861675,30.813154861,31.9766053344,0.0,25.5240853573,30.610668775,206.303311565,24.7874176724,8.3303,173.185593893
 03/16  06:00:00,318.271282513,33.2310756265,83.9331147239,0.0,51.0481707146,78.1489452969,342.653499924,21.881314122,16.6606,304.111585802
 03/16  07:00:00,389.549060959,35.7323653975,104.173480271,0.0,64.3609230253,109.708623606,475.579661103,54.553542238,24.9909,396.035218865
 03/16  08:00:00,295.924868623,35.648996392,62.1688164109,0.0,51.0481707146,80.7689615957,453.976605334,104.234965756,33.3212,316.420439578
 03/16  09:00:00,262.273561771,36.1647352136,56.2207807408,0.0,51.0481707146,71.0224615957,435.954423788,133.247885429,66.8089,235.897638359
 03/16  10:00:00,202.644734108,36.2093596219,45.2846191951,0.0,32.1804615127,65.7244621605,408.945666868,137.766850682,83.4695,187.709316186
 03/16  11:00:00,196.214565709,36.2467866628,38.1731391413,0.0,32.1804615127,65.7244621605,365.909968505,143.983592473,83.4695,138.456876032
 03/16  12:00:00,190.852387628,36.2734632496,33.3519014087,0.0,32.1804615127,65.7244621605,387.765232194,166.036270059,83.4695,138.259462135
 03/16  13:00:00,182.963250027,36.3053246433,35.3705340766,0.0,32.1804615127,55.9779621605,341.655497313,128.418700006,75.1392,138.097597306
 03/16  14:00:00,188.682779033,36.3325617519,41.4302411058,0.0,32.1804615127,55.9779621605,281.284657794,76.5271213896,66.8089,137.948636405
 03/16  15:00:00,193.509070582,36.3601774837,46.199330942,0.0,32.1804615127,55.9779621605,272.833923541,59.7259276023,75.1392,137.968795939
 03/16  16:00:00,225.134776196,36.0798151539,48.7781794773,0.0,32.1804615127,60.9114621605,229.648833916,36.4338649148,91.7998,101.415169001
 03/16  17:00:00,265.659851421,35.648996392,54.7014051396,0.0,32.1804615127,77.5397301883,237.636056884,33.688777514,49.9818,153.96547937
 03/16  18:00:00,333.319185299,35.648996392,68.3482003081,0.0,77.122965704,86.2600435998,377.193474729,47.7227531953,49.9818,279.488921533
 03/16  19:00:00,355.295245562,35.648996392,71.5696381715,0.0,102.647051061,80.1663183927,303.663731868,64.1423254102,33.3212,206.200206458
 03/16  20:00:00,389.100993999,35.648996392,74.4436763625,0.0,115.40909374,92.7192997104,318.374480428,79.3808741977,33.3212,205.67240623
 03/16  21:00:00,376.352611675,35.648996392,85.2703096201,0.0,102.647051061,94.1340635361,418.040390242,89.5326670591,24.9909,303.516823182
 03/16  22:00:00,299.175818064,35.648996392,74.7413820685,0.0,77.122965704,65.871452062,337.249894629,93.6861860164,16.6606,226.903108612
 03/16  23:00:00,207.440185219,35.648996392,51.0392954465,0.0,38.286128036,48.4199368926,292.262949009,160.487312416,8.3303,123.445336593
 03/16  24:00:00,121.756564861,30.813154861,9.35097228443,0.0,25.5240853573,30.610668775,171.167731661,66.623913831,3.33212,101.21169783
 03/17  01:00:00,117.233775628,30.813154861,12.1954855298,0.0,19.418418834,29.3649097162,135.486589423,52.0454954941,3.33212,80.1089739294
 03/17  02:00:00,110.68339362,30.813154861,13.5694702067,0.0,12.7620426787,28.1191506574,119.704617414,42.4444550353,3.33212,73.9280423783
 03/17  03:00:00,111.654271495,30.813154861,14.5626503305,0.0,12.7620426787,28.1191506574,113.423140812,36.143389983,3.33212,73.9476308289
 03/17  04:00:00,121.623320416,30.813154861,17.3227291351,0.0,12.7620426787,28.1191506574,136.577721308,32.0647593755,3.33212,101.180841932
 03/17  05:00:00,157.611971558,30.813154861,25.6568277379,0.0,25.5240853573,30.610668775,215.427179853,28.9831960912,8.3303,178.113683762
 03/17  06:00:00,325.902255314,33.2310756265,91.1526884184,0.0,51.0481707146,78.1489452969,340.168710001,26.3747608942,16.6606,297.133349106
 03/17  07:00:00,353.553613835,35.648996392,67.6226966258,0.0,64.3609230253,109.708623606,577.413444426,149.498592983,24.9909,402.923951444
 03/17  08:00:00,300.656204913,35.648996392,66.1878883455,0.0,51.0481707146,80.7689615957,506.882116145,165.652056735,33.3212,307.90885941
 03/17  09:00:00,273.518008238,36.1319499011,67.4957604922,0.0,51.0481707146,71.0224615957,414.093131818,111.602679346,66.8089,235.681552472
 03/17  10:00:00,219.22638925,36.2054329848,62.2077141833,0.0,32.1804615127,65.7244621605,329.248259043,58.2036540417,83.4695,187.575105001
 03/17  11:00:00,216.586751078,36.2566797585,58.8220930513,0.0,32.1804615127,65.7244621605,278.014277072,56.1508599379,83.4695,138.393917135
 03/17  12:00:00,221.087495271,36.3057118762,63.9214005708,0.0,32.1804615127,65.7244621605,260.506118547,38.793905044,83.4695,138.242713503
 03/17  13:00:00,224.456759514,36.3533498683,76.8307547461,0.0,32.1804615127,55.9779621605,232.818687195,19.602914711,75.1392,138.076572484
 03/17  14:00:00,250.450392389,36.3957039613,102.633702623,0.0,32.1804615127,55.9779621605,214.858771078,10.1484903372,66.8089,137.901380741
 03/17  15:00:00,267.393846724,36.433027855,119.448844621,0.0,32.1804615127,55.9779621605,220.756531345,7.72317323529,75.1392,137.89415811
 03/17  16:00:00,304.530325582,36.151172544,127.513165882,0.0,32.1804615127,60.9114621605,197.45907731,4.27360608221,91.7998,101.385671227
 03/17  17:00:00,348.627644297,35.688809957,137.026240105,0.0,32.1804615127,77.5397301883,210.339751946,6.46866967226,49.9818,153.889282274
 03/17  18:00:00,411.249485877,35.7381062201,145.617330246,0.0,77.122965704,86.2600435998,337.333264249,8.15640992353,49.9818,279.195054325
 03/17  19:00:00,402.20276339,35.6746782994,121.25070941,0.0,102.647051061,80.1663183927,256.665070352,17.2901303203,33.3212,206.053740032
 03/17  20:00:00,414.389134459,35.6508418214,99.8366171023,0.0,115.40909374,92.7192997104,276.474224424,37.6316818871,33.3212,205.521342537
 03/17  21:00:00,394.66417281,35.686212412,103.614101151,0.0,102.647051061,94.1340635361,397.141488816,74.8208698863,24.9909,297.32971893
 03/17  22:00:00,312.560177982,35.7133636089,87.8429393182,0.0,77.122965704,65.871452062,346.509939281,98.005841237,16.6606,231.843498045
 03/17  23:00:00,220.166852965,35.6812559244,63.7032458698,0.0,38.286128036,48.4199368926,229.687421912,97.809813358,8.3303,123.547308554
 03/17  24:00:00,127.532490123,30.813154861,14.9949545235,0.0,25.5240853573,30.610668775,181.96583413,77.4509967936,3.33212,101.182717337
 03/18  01:00:00,135.886514906,30.813154861,21.1631921739,0.0,27.7269238854,30.610668775,135.322223212,58.0558298059,3.33212,73.9342734058
 03/18  02:00:00,120.000170297,30.813154861,22.8021730289,0.0,12.7620426787,28.1191506574,128.390469998,44.9592535387,3.33212,80.0990964594
 03/18  03:00:00,121.807780642,30.813154861,24.6134732148,0.0,12.7620426787,28.1191506574,113.13903046,35.9056110278,3.33212,73.9012994325
 03/18  04:00:00,131.140483413,30.813154861,27.3706435673,0.0,12.7620426787,28.1191506574,133.892973397,29.4154224668,3.33212,101.145430931
