Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  24:00:00,22.2445679276,3.73216663136,0.0,0.0,4.58992532963,8.1892,85.6380664112,74.7939944009,3.33988,7.50419201024
 03/16  01:00:00,14.6807849961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  02:00:00,14.7062153672,0.0,0.0,0.0,1.52997510988,7.4902,3.93195720633,0.0,3.33988,0.592077206329
 03/16  03:00:00,14.7194468595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,14.8669294936,0.0,0.0,0.0,1.52997510988,7.4902,3.93196310156,0.0,3.33988,0.592083101563
 03/16  05:00:00,22.3531969181,3.73216663136,0.0,0.0,4.58992532963,8.1892,87.6786700968,79.3089700968,8.3497,0.02
 03/16  06:00:00,38.3164288409,3.73216663136,0.012334915138,0.0,9.17985065927,19.4245,97.0888079907,74.6224694261,16.6994,5.76693856458
 03/16  07:00:00,45.7927194846,3.73216663136,0.0161822429263,0.0,9.17985065927,26.9147,112.310694998,66.2391366852,25.0491,21.0224583133
 03/16  08:00:00,41.5616908969,3.73216663136,0.00348411777985,0.0,9.17985065927,26.9147,117.95369688,65.3134665125,33.3988,19.2414303676
 03/16  09:00:00,34.0728451414,3.73216663136,0.0,0.0,9.17985065927,19.4245,107.400157783,66.0769077032,25.0491,16.2741500797
 03/16  10:00:00,41.5641319259,3.73216663136,0.00372193292829,0.0,9.17985065927,26.9147,123.867662493,68.1901112848,41.7485,13.9290512081
 03/16  11:00:00,42.3300854718,3.73216663136,0.0,0.0,9.17985065927,26.9147,119.188835751,61.1660093863,41.7485,16.274326365
 03/16  12:00:00,41.6181991159,3.73216663136,0.0,0.0,9.17985065927,26.9147,108.048552718,52.3713308951,41.7485,13.9287218231
 03/16  13:00:00,34.0962771718,3.73216663136,0.0,0.0,9.17985065927,19.4245,100.495632946,54.3470783051,33.3988,12.7497546412
 03/16  14:00:00,34.0969549047,3.73216663136,0.0,0.0,9.17985065927,19.4245,94.8509809792,59.3847888856,25.0491,10.4170920935
 03/16  15:00:00,34.0816252257,3.73216663136,0.0,0.0,9.17985065927,19.4245,108.698376034,64.3044499402,33.3988,10.9951260935
 03/16  16:00:00,41.5128948094,3.73216663136,0.0111041473696,0.0,9.17985065927,26.9147,123.042174367,62.5277544291,50.0982,10.4162199383
 03/16  17:00:00,41.5172917723,3.73216663136,0.00152486715249,0.0,9.17985065927,26.9147,121.832581139,57.2281537409,50.0982,14.5062273979
 03/16  18:00:00,41.5269338479,3.73216663136,0.00112712333815,0.0,9.17985065927,26.9147,120.266884248,50.9283903154,50.0982,19.2402939326
 03/16  19:00:00,35.2289520052,3.73216663136,0.0,0.0,9.17985065927,19.4245,107.564057356,52.5581840468,33.3988,21.6070733089
 03/16  20:00:00,38.3873496262,3.73216663136,0.0,0.0,9.17985065927,19.4245,103.750237679,52.8866680568,33.3988,17.4647696225
 03/16  21:00:00,38.3085883147,3.73216663136,0.0,0.0,9.17985065927,19.4245,105.287418642,60.9976916626,25.0491,19.2406269793
 03/16  22:00:00,38.1937382895,3.73216663136,0.0,0.0,9.17985065927,19.4245,98.5309175673,65.5547951276,16.6994,16.2767224397
 03/16  23:00:00,38.9992373479,3.73216663136,0.0,0.0,9.17985065927,19.4245,86.1966057771,69.1794508704,8.3497,8.66745490668
 03/16  24:00:00,22.2370922518,3.73216663136,0.0,0.0,4.58992532963,8.1892,87.9920044926,77.1496366523,3.33988,7.5024878403
 03/17  01:00:00,14.6730806477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  02:00:00,14.6985696684,0.0,0.0,0.0,1.52997510988,7.4902,3.93196176823,0.0,3.33988,0.592081768232
 03/17  03:00:00,14.7117254875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  04:00:00,15.3762829448,0.0,0.0,0.0,1.52997510988,7.4902,3.93196765622,0.0,3.33988,0.592087656224
 03/17  05:00:00,22.8677985121,3.73216663136,0.0,0.0,4.58992532963,8.1892,87.6646053799,79.2949053799,8.3497,0.02
 03/17  06:00:00,38.5448127887,3.73216663136,0.0122817343704,0.0,9.17985065927,19.4245,97.0821689544,74.6152850852,16.6994,5.76748386921
 03/17  07:00:00,45.7924543977,3.73216663136,0.0161383295008,0.0,9.17985065927,26.9147,112.316456285,66.2433648622,25.0491,21.0239914232
 03/17  08:00:00,41.5613595562,3.73216663136,0.00348454849519,0.0,9.17985065927,26.9147,118.013556872,65.3729436911,33.3988,19.2418131811
 03/17  09:00:00,34.0717355214,3.73216663136,0.0,0.0,9.17985065927,19.4245,107.724448388,66.3997681103,25.0491,16.2755802778
 03/17  10:00:00,41.564789224,3.73216663136,0.00728488494466,0.0,9.17985065927,26.9147,124.371255022,68.6934932973,41.7485,13.9292617245
 03/17  11:00:00,42.3284122403,3.73216663136,0.0,0.0,9.17985065927,26.9147,119.775256212,61.7536651268,41.7485,16.2730910855
 03/17  12:00:00,41.6135515229,3.73216663136,0.0,0.0,9.17985065927,26.9147,109.911155418,54.2336971677,41.7485,13.9289582508
 03/17  13:00:00,34.1057273844,3.73216663136,0.0,0.0,9.17985065927,19.4245,96.1325577222,49.9845182667,33.3988,12.7492394555
 03/17  14:00:00,34.0975660905,3.73216663136,0.0,0.0,9.17985065927,19.4245,94.4948916813,59.0286034017,25.0491,10.4171882795
 03/17  15:00:00,34.0699957646,3.73216663136,0.0,0.0,9.17985065927,19.4245,114.725697479,70.3324392391,33.3988,10.9944582401
 03/17  16:00:00,41.4999270167,3.73216663136,0.00829707322123,0.0,9.17985065927,26.9147,130.131196222,69.6160996975,50.0982,10.4168965245
 03/17  17:00:00,41.5042728908,3.73216663136,0.0,0.0,9.17985065927,26.9147,131.696680437,67.0928503728,50.0982,14.5056300644
 03/17  18:00:00,41.5119180994,3.73216663136,0.000973764796919,0.0,9.17985065927,26.9147,133.215776041,63.8776666153,50.0982,19.2399094256
 03/17  19:00:00,35.0694090193,3.73216663136,0.0,0.0,9.17985065927,19.4245,122.730989589,67.7208263026,33.3988,21.6113632866
 03/17  20:00:00,38.2349767413,3.73216663136,0.0,0.0,9.17985065927,19.4245,121.158190336,70.2965242152,33.3988,17.4628661212
 03/17  21:00:00,38.1890345028,3.73216663136,0.0,0.0,9.17985065927,19.4245,124.852094806,80.5620670634,25.0491,19.2409277422
 03/17  22:00:00,38.1783291131,3.73216663136,0.0,0.0,9.17985065927,19.4245,120.342258639,87.3691530677,16.6994,16.2737055715
 03/17  23:00:00,38.9826427299,3.73216663136,0.0,0.0,9.17985065927,19.4245,110.12702857,93.1092168145,8.3497,8.66811175516
 03/17  24:00:00,22.2186565958,3.73216663136,0.0,0.0,4.58992532963,8.1892,114.413482075,103.569777438,3.33988,7.50382463674
 03/18  01:00:00,14.6499531635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  02:00:00,14.6720099129,0.0,0.0,0.0,1.52997510988,7.4902,3.93193043155,0.0,3.33988,0.592050431555
 03/18  03:00:00,14.6836100587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  04:00:00,14.8332046444,0.0,0.0,0.0,1.52997510988,7.4902,3.93193636938,0.0,3.33988,0.592056369382
 03/18  05:00:00,22.3302453616,3.73216663136,0.0058066875094,0.0,4.58992532963,8.1892,127.47285012,119.10315012,8.3497,0.02
 03/18  06:00:00,38.2891418811,3.73216663136,0.0104547525398,0.0,9.17985065927,19.4245,136.324735814,113.857401645,16.6994,5.76793416917
 03/18  07:00:00,44.6935948935,3.73216663136,0.00886138017167,0.0,9.17985065927,26.9147,131.322119615,101.080571497,25.0491,5.1924481183
 03/18  08:00:00,41.5253578308,3.73216663136,0.00247837147202,0.0,9.17985065927,26.9147,136.973919993,97.8080831804,33.3988,5.76703681297
 03/18  09:00:00,34.0437812224,3.73216663136,0.0012803651339,0.0,9.17985065927,19.4245,140.896097682,98.3824595217,25.0491,17.4645381603
 03/18  10:00:00,41.5385901645,3.73216663136,0.00160180530913,0.0,9.17985065927,26.9147,154.908042561,96.8849145866,41.7485,16.2746279746
 03/18  11:00:00,42.3107461503,3.73216663136,0.0,0.0,9.17985065927,26.9147,148.497078336,89.2851079179,41.7485,17.4634704178
 03/18  12:00:00,41.5887176882,3.73216663136,0.0,0.0,9.17985065927,26.9147,145.252387446,86.0400898108,41.7485,17.4637976357
 03/18  13:00:00,34.0627333353,3.73216663136,0.0,0.0,9.17985065927,19.4245,137.448128016,87.7758842345,33.3988,16.2734437818
 03/18  14:00:00,34.060958701,3.73216663136,0.0,0.0,9.17985065927,19.4245,130.606227725,91.6301833096,25.0491,13.9269444151
 03/18  15:00:00,34.0481451616,3.73216663136,0.0,0.0,9.17985065927,19.4245,141.839729255,93.9316709837,33.3988,14.5092582716
 03/18  16:00:00,41.4772251164,3.73216663136,0.00542889130758,0.0,9.17985065927,26.9147,154.268286073,91.9991923327,50.0982,12.17089374
 03/18  17:00:00,41.4844144236,3.73216663136,0.0,0.0,9.17985065927,26.9147,157.124682715,92.5171323299,50.0982,14.5093503846
 03/18  18:00:00,41.4939277317,3.73216663136,0.000904668747594,0.0,9.17985065927,26.9147,154.362406015,85.0235809716,50.0982,19.2406250434
 03/18  19:00:00,35.1968222464,3.73216663136,0.0,0.0,9.17985065927,19.4245,136.613752169,83.975927475,33.3988,19.2390246937
 03/18  20:00:00,38.3527854135,3.73216663136,0.0,0.0,9.17985065927,19.4245,143.639778875,92.1946760687,33.3988,18.0463028058
 03/18  21:00:00,38.2794089133,3.73216663136,0.0,0.0,9.17985065927,19.4245,142.240237552,97.9516492305,25.0491,19.2394883213
 03/18  22:00:00,38.1678192134,3.73216663136,0.0,0.0,9.17985065927,19.4245,132.637258826,102.007750453,16.6994,13.9301083729
 03/18  23:00:00,38.9767139649,3.73216663136,0.0,0.0,9.17985065927,19.4245,125.946779173,106.601458841,8.3497,10.9956203319
 03/18  24:00:00,22.2166626131,3.73216663136,0.0,0.0,4.58992532963,8.1892,127.510381204,116.665568256,3.33988,7.50493294776
 03/19  01:00:00,14.6415596828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  02:00:00,14.6633309939,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.6760767325,0.0,0.0,0.0,1.52997510988,7.4902,3.9319443352,0.0,3.33988,0.592064335196
 03/19  04:00:00,14.8267795404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.3301671246,3.73216663136,0.00899769807286,0.0,4.58992532963,8.1892,128.710750636,119.768980387,8.3497,0.592070249318
 03/19  06:00:00,38.2874797165,3.73216663136,0.010448538558,0.0,9.17985065927,19.4245,137.765899933,115.874336848,16.6994,5.19216308535
 03/19  07:00:00,44.6913789104,3.73216663136,0.00875348451765,0.0,9.17985065927,26.9147,135.958784736,105.142119366,25.0491,5.76756537046
 03/19  08:00:00,41.5219810204,3.73216663136,0.00239075413352,0.0,9.17985065927,26.9147,142.662300935,104.071172694,33.3988,5.19232824126
 03/19  09:00:00,34.0328691722,3.73216663136,0.0,0.0,9.17985065927,19.4245,140.027327231,109.210779828,25.0491,5.76744740336
 03/19  10:00:00,41.5349471605,3.73216663136,0.00911600256142,0.0,9.17985065927,26.9147,163.060995904,103.84777004,41.7485,17.4647258641
 03/19  11:00:00,42.3038303833,3.73216663136,0.0,0.0,9.17985065927,26.9147,156.560252606,96.7674809953,41.7485,18.0442716111
 03/19  12:00:00,41.588230512,3.73216663136,0.0,0.0,9.17985065927,26.9147,144.052042345,88.3769717307,41.7485,13.9265706143
 03/19  13:00:00,34.0625864496,3.73216663136,0.0,0.0,9.17985065927,19.4245,136.424396001,88.5146080342,33.3988,14.5109879663
 03/19  14:00:00,34.0589627321,3.73216663136,0.0,0.0,9.17985065927,19.4245,129.877968012,94.4122906106,25.0491,10.4165774013
 03/19  15:00:00,34.0457003982,3.73216663136,0.0,0.0,9.17985065927,19.4245,141.833013751,97.4392284412,33.3988,10.9949853096
 03/19  16:00:00,41.4776427636,3.73216663136,0.00755992277727,0.0,9.17985065927,26.9147,152.860033743,92.3453857551,50.0982,10.416447988
 03/19  17:00:00,41.4859702136,3.73216663136,0.00280020487727,0.0,9.17985065927,26.9147,151.767835966,87.1588115079,50.0982,14.5108244586
 03/19  18:00:00,41.4929246641,3.73216663136,0.0,0.0,9.17985065927,26.9147,149.976954484,82.4156809988,50.0982,17.463073485
 03/19  19:00:00,35.1961899832,3.73216663136,0.0,0.0,9.17985065927,19.4245,132.828249466,81.9664628991,33.3988,17.4629865665
 03/19  20:00:00,38.3548966408,3.73216663136,0.0,0.0,9.17985065927,19.4245,127.547959262,79.6415202695,33.3988,14.5076389925
 03/19  21:00:00,38.2824746077,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.581943005,89.0711868902,25.0491,17.4616561148
 03/19  22:00:00,38.1691598619,3.73216663136,0.0,0.0,9.17985065927,19.4245,127.095978,95.8856676283,16.6994,14.5109103718
 03/19  23:00:00,38.976783217,3.73216663136,0.0,0.0,9.17985065927,19.4245,112.435661299,97.1594895885,8.3497,6.92647171089
 03/19  24:00:00,22.217587704,3.73216663136,0.0,0.0,4.58992532963,8.1892,120.528099901,107.942983303,3.33988,9.24523659829
 03/20  01:00:00,14.645398237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.6659526759,0.0,0.0,0.0,1.52997510988,7.4902,3.93193427634,0.0,3.33988,0.592054276338
 03/20  03:00:00,14.6773371477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.8264803926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  05:00:00,22.3265705983,3.73216663136,0.00475619617987,0.0,4.58992532963,8.1892,132.186047426,123.244261357,8.3497,0.592086069207
 03/20  06:00:00,38.2867258159,3.73216663136,0.0103321385349,0.0,9.17985065927,19.4245,140.213295396,118.321374338,16.6994,5.19252105823
 03/20  07:00:00,44.6971483705,3.73216663136,0.0129204758086,0.0,9.17985065927,26.9147,159.203306698,112.547970936,25.0491,21.6062357619
 03/20  08:00:00,41.5266421398,3.73216663136,0.00282200503754,0.0,9.17985065927,26.9147,164.487667935,111.851630859,33.3988,19.2372370759
 03/20  09:00:00,34.0393465465,3.73216663136,0.0,0.0,9.17985065927,19.4245,149.655073177,108.913477252,25.0491,15.6924959254
 03/20  10:00:00,41.5314413665,3.73216663136,0.00310868406972,0.0,9.17985065927,26.9147,160.992042123,104.733850777,41.7485,14.5096913468
 03/20  11:00:00,42.3061886496,3.73216663136,0.0,0.0,9.17985065927,26.9147,148.068357597,90.6265439318,41.7485,15.6933136649
 03/20  12:00:00,41.5905821546,3.73216663136,0.0,0.0,9.17985065927,26.9147,137.013868553,80.7564503622,41.7485,14.5089181905
 03/20  13:00:00,34.0631022085,3.73216663136,0.0,0.0,9.17985065927,19.4245,124.706891521,79.1387456469,33.3988,12.1693458744
 03/20  14:00:00,34.06132238,3.73216663136,0.0,0.0,9.17985065927,19.4245,115.975875024,79.9322234456,25.0491,10.9945515788
 03/20  15:00:00,34.0497152105,3.73216663136,0.0,0.0,9.17985065927,19.4245,124.340880261,80.5257316439,33.3988,10.4163486174
 03/20  16:00:00,41.4838168105,3.73216663136,0.0098369954108,0.0,9.17985065927,26.9147,137.893292254,76.8004584699,50.0982,10.9946337842
 03/20  17:00:00,41.4904668996,3.73216663136,0.000870600522803,0.0,9.17985065927,26.9147,135.567317261,71.5431793089,50.0982,13.9259379517
 03/20  18:00:00,41.5022387766,3.73216663136,0.000657921781884,0.0,9.17985065927,26.9147,136.210049809,66.8717142112,50.0982,19.2401355976
 03/20  19:00:00,35.2031612472,3.73216663136,0.0,0.0,9.17985065927,19.4245,128.544936494,74.1237676283,33.3988,21.0223688659
 03/20  20:00:00,38.3591888981,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.823375536,80.380169775,33.3988,18.0444057607
 03/20  21:00:00,38.2826832339,3.73216663136,0.0,0.0,9.17985065927,19.4245,134.434585886,90.1456503305,25.0491,19.2398355557
 03/20  22:00:00,38.1699000009,3.73216663136,0.0,0.0,9.17985065927,19.4245,128.608704419,96.217718039,16.6994,15.6915863801
 03/20  23:00:00,38.9782711268,3.73216663136,0.0,0.0,9.17985065927,19.4245,116.949740351,99.35198431,8.3497,9.24805604099
 03/20  24:00:00,22.2177821869,3.73216663136,0.0,0.0,4.58992532963,8.1892,119.146680816,108.301926488,3.33988,7.50487432797
 03/21  01:00:00,14.6446430441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.6669989054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,14.6799354703,0.0,0.0,0.0,1.52997510988,7.4902,3.9319406909,0.0,3.33988,0.5920606909
 03/21  04:00:00,15.3456932421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,22.8403275554,3.73216663136,0.00185390571201,0.0,4.58992532963,8.1892,123.954748612,115.012982001,8.3497,0.592066610622
 03/21  06:00:00,38.5176415763,3.73216663136,0.0106249652815,0.0,9.17985065927,19.4245,131.501380402,109.609908463,16.6994,5.19207193898
 03/21  07:00:00,44.7000339116,3.73216663136,0.0109600877023,0.0,9.17985065927,26.9147,143.586541652,97.5122459371,25.0491,21.0251957151
 03/21  08:00:00,41.5327600031,3.73216663136,0.0,0.0,9.17985065927,26.9147,147.710465272,94.4887917045,33.3988,19.8228735673
 03/21  09:00:00,34.048599585,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.375765716,90.6339909413,25.0491,15.692674775
 03/21  10:00:00,41.5428273276,3.73216663136,0.00162818588513,0.0,9.17985065927,26.9147,145.902098066,89.645617608,41.7485,14.5079804582
 03/21  11:00:00,42.3144192253,3.73216663136,0.0,0.0,9.17985065927,26.9147,135.435285936,77.9935517428,41.7485,15.6932341933
 03/21  12:00:00,41.5999196734,3.73216663136,0.0,0.0,9.17985065927,26.9147,122.221475848,66.5447704002,41.7485,13.9282054479
 03/21  13:00:00,34.0734746448,3.73216663136,0.0,0.0,9.17985065927,19.4245,113.223179523,67.0755336861,33.3988,12.7488458373
 03/21  14:00:00,34.072646397,3.73216663136,0.0,0.0,9.17985065927,19.4245,105.111343674,69.6456145305,25.0491,10.416629143
 03/21  15:00:00,34.0594972819,3.73216663136,0.0,0.0,9.17985065927,19.4245,114.957187402,70.5655425002,33.3988,10.9928449023
 03/21  16:00:00,41.4905857909,3.73216663136,0.0079132788583,0.0,9.17985065927,26.9147,130.312764219,69.7985761536,50.0982,10.4159880655
 03/21  17:00:00,41.4980505915,3.73216663136,0.0,0.0,9.17985065927,26.9147,132.568462232,67.9615718504,50.0982,14.5086903815
 03/21  18:00:00,41.5069557894,3.73216663136,0.0,0.0,9.17985065927,26.9147,136.52769833,67.1895133678,50.0982,19.2399849626
 03/21  19:00:00,35.0652738819,3.73216663136,0.0,0.0,9.17985065927,19.4245,125.061876199,70.6406483284,33.3988,21.0224278702
 03/21  20:00:00,38.2321610504,3.73216663136,0.0,0.0,9.17985065927,19.4245,119.834086788,68.9721999762,33.3988,17.4630868119
 03/21  21:00:00,38.1896811896,3.73216663136,0.0,0.0,9.17985065927,19.4245,119.724408511,74.851090768,25.0491,19.8242177429
 03/21  22:00:00,38.1806473227,3.73216663136,0.0,0.0,9.17985065927,19.4245,108.253945692,75.8628512195,16.6994,15.6916944724
 03/21  23:00:00,38.9884691048,3.73216663136,0.0,0.0,9.17985065927,19.4245,95.514114632,77.9197855092,8.3497,9.24462912287
 03/21  24:00:00,22.2273328905,3.73216663136,0.0,0.0,4.58992532963,8.1892,95.0247015501,84.7583759776,3.33988,6.92644557248
 03/22  01:00:00,14.6613704476,0.0,0.0,0.0,1.52997510988,7.4902,3.93193632304,0.0,3.33988,0.592056323042
 03/22  02:00:00,14.6868530167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  03:00:00,14.7003728909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.8519250469,0.0,0.0,0.0,1.52997510988,7.4902,3.93194225148,0.0,3.33988,0.592062251484
 03/22  05:00:00,22.3425463831,3.73216663136,0.0,0.0,4.58992532963,8.1892,93.8392757785,85.4695757785,8.3497,0.02
 03/22  06:00:00,38.3050079959,3.73216663136,0.0116078086845,0.0,9.17985065927,19.4245,105.240773975,82.7737814358,16.6994,5.76759253925
 03/22  07:00:00,44.7196993655,3.73216663136,0.0143054638468,0.0,9.17985065927,26.9147,123.987240815,77.9161316967,25.0491,21.0220091185
 03/22  08:00:00,41.547410379,3.73216663136,0.00300141113532,0.0,9.17985065927,26.9147,132.260213383,79.6225492258,33.3988,19.2388641575
 03/22  09:00:00,34.0588017237,3.73216663136,0.0,0.0,9.17985065927,19.4245,119.28941892,77.9665636963,25.0491,16.2737552241
 03/22  10:00:00,41.5517669534,3.73216663136,0.00233773935828,0.0,9.17985065927,26.9147,132.126888346,76.4496942575,41.7485,13.9286940887
 03/22  11:00:00,42.3224588878,3.73216663136,0.0,0.0,9.17985065927,26.9147,122.746823722,65.3048973088,41.7485,15.6934264136
 03/22  12:00:00,41.6084951637,3.73216663136,0.0,0.0,9.17985065927,26.9147,109.842460781,53.5863004388,41.7485,14.5076603422
 03/22  13:00:00,34.0879451648,3.73216663136,0.0,0.0,9.17985065927,19.4245,98.795892571,53.228212167,33.3988,12.1688804039
 03/22  14:00:00,34.0902180458,3.73216663136,0.0,0.0,9.17985065927,19.4245,93.43396927,57.389644493,25.0491,10.995224777
 03/22  15:00:00,34.0827677244,3.73216663136,0.0,0.0,9.17985065927,19.4245,103.431497004,59.617216985,33.3988,10.4154800193
 03/22  16:00:00,41.5194892773,3.73216663136,0.0108801741372,0.0,9.17985065927,26.9147,116.912328545,55.8193257003,50.0982,10.9948028452
 03/22  17:00:00,41.5280439106,3.73216663136,0.00158705599509,0.0,9.17985065927,26.9147,113.069393776,49.0459469665,50.0982,13.9252468099
 03/22  18:00:00,41.5424765004,3.73216663136,0.00117385921568,0.0,9.17985065927,26.9147,111.454798833,42.1159417238,50.0982,19.2406571091
 03/22  19:00:00,35.2375766043,3.73216663136,0.0,0.0,9.17985065927,19.4245,101.456283078,47.0363297914,33.3988,21.0211532871
 03/22  20:00:00,38.3847031221,3.73216663136,0.0,0.0,9.17985065927,19.4245,103.919958427,52.4776584346,33.3988,18.0434999928
 03/22  21:00:00,38.3035914078,3.73216663136,0.0,0.0,9.17985065927,19.4245,108.090092881,63.8005469944,25.0491,19.240445887
 03/22  22:00:00,38.1895171783,3.73216663136,0.0,0.0,9.17985065927,19.4245,101.702002002,69.309059413,16.6994,15.6935425895
 03/22  23:00:00,38.9940861862,3.73216663136,0.0,0.0,9.17985065927,19.4245,90.6756931193,73.0797467295,8.3497,9.24624638982
 03/22  24:00:00,22.2321815967,3.73216663136,0.0,0.0,4.58992532963,8.1892,88.7545644979,78.4870967519,3.33988,6.92758774601
 03/23  01:00:00,14.6734626709,0.0,0.0,0.0,1.52997510988,7.4902,3.9319763568,0.0,3.33988,0.592096356796
 03/23  02:00:00,14.6979670474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.7125053842,0.0,0.0,0.0,1.52997510988,7.4902,3.93193051936,0.0,3.33988,0.592050519361
 03/23  04:00:00,14.8690712374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.3573512752,3.73216663136,0.0,0.0,4.58992532963,8.1892,84.8353304645,75.8935740093,8.3497,0.592056455254
 03/23  06:00:00,38.3148445941,3.73216663136,0.0122090849119,0.0,9.17985065927,19.4245,95.4925306877,73.6006884717,16.6994,5.19244221604
 03/23  07:00:00,44.7281773487,3.73216663136,0.0150427053245,0.0,9.17985065927,26.9147,114.900290955,68.8306837301,25.0491,21.0205072251
 03/23  08:00:00,41.5547563294,3.73216663136,0.0032330177822,0.0,9.17985065927,26.9147,121.919491349,69.279916743,33.3988,19.2407746061
 03/23  09:00:00,34.0658356811,3.73216663136,0.0,0.0,9.17985065927,19.4245,108.408275756,67.0852601557,25.0491,16.2739156006
 03/23  10:00:00,41.5676660937,3.73216663136,0.00363510998799,0.0,9.17985065927,26.9147,120.277353248,64.601140122,41.7485,13.9277131261
 03/23  11:00:00,42.3362095484,3.73216663136,0.0,0.0,9.17985065927,26.9147,113.101151984,55.6596009265,41.7485,15.6930510572
 03/23  12:00:00,41.6293587978,3.73216663136,0.0,0.0,9.17985065927,26.9147,103.000174689,46.7450810011,41.7485,14.506593688
 03/23  13:00:00,34.1081829994,3.73216663136,0.0,0.0,9.17985065927,19.4245,93.9709737618,48.402363116,33.3988,12.1698106458
 03/23  14:00:00,34.1051280028,3.73216663136,0.0,0.0,9.17985065927,19.4245,91.5792813634,55.5359264617,25.0491,10.9942549017
 03/23  15:00:00,34.0932193423,3.73216663136,0.0,0.0,9.17985065927,19.4245,102.761007353,58.9471511844,33.3988,10.4150561686
 03/23  16:00:00,41.524055127,3.73216663136,0.010899772297,0.0,9.17985065927,26.9147,118.0688809,56.9759055611,50.0982,10.994775339
 03/23  17:00:00,41.5275602163,3.73216663136,0.0032497212059,0.0,9.17985065927,26.9147,116.232265844,52.2094218022,50.0982,13.9246440416
 03/23  18:00:00,41.5356884884,3.73216663136,0.0018376504985,0.0,9.17985065927,26.9147,115.056817044,45.7192885556,50.0982,19.2393284884
 03/23  19:00:00,35.2357925272,3.73216663136,0.0,0.0,9.17985065927,19.4245,103.683237323,49.2590220611,33.3988,21.0254152616
 03/23  20:00:00,38.391800573,3.73216663136,0.0,0.0,9.17985065927,19.4245,102.046449043,50.6028492307,33.3988,18.0447998122
 03/23  21:00:00,38.3151807159,3.73216663136,0.0,0.0,9.17985065927,19.4245,102.816643114,58.5280778973,25.0491,19.239465217
 03/23  22:00:00,38.2011418778,3.73216663136,0.0,0.0,9.17985065927,19.4245,95.3789670341,62.9869993604,16.6994,15.6925676737
 03/23  23:00:00,39.000606617,3.73216663136,0.0,0.0,9.17985065927,19.4245,85.7661234944,68.1714660958,8.3497,9.24495739858
 03/23  24:00:00,22.2371934782,3.73216663136,0.0,0.0,4.58992532963,8.1892,87.3095042082,77.043046777,3.33988,6.92657743122
 03/24  01:00:00,14.6711840294,0.0,0.0,0.0,1.52997510988,7.4902,3.931973151,0.0,3.33988,0.592093150998
 03/24  02:00:00,14.6948608318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.707177747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.3714790731,0.0,0.0,0.0,1.52997510988,7.4902,3.93195322185,0.0,3.33988,0.592073221851
 03/24  05:00:00,22.8593606432,3.73216663136,0.0,0.0,4.58992532963,8.1892,95.8550112205,87.4853112205,8.3497,0.02
