Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308512597,0.0,1.10308512597
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308294461,0.0,1.10308294461
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324254866,0.0,1.10324254866
 03/31  06:00:00,163.516230507,3.55993749118,0.0,118.339692804,5.36083202345,21.4433280938,1.20608520412,0.10288193777,1.10320326635
 03/31  07:00:00,149.782436344,3.55993749118,0.0,90.0477730556,16.0824960704,32.6817896323,49.6919308103,48.5879653106,1.10396549969
 03/31  08:00:00,180.566853604,3.55993749118,0.0,58.3476754204,48.2474882111,70.4033123869,49.587807507,47.3978014505,2.19000605647
 03/31  09:00:00,155.69039195,3.55993749118,0.0,41.8197851958,48.2474882111,62.0547409583,51.1769181266,47.9012503357,3.27566779095
 03/31  10:00:00,144.818139236,3.55993749118,0.0,32.8741258875,48.2474882111,60.1281475517,47.9119342679,45.7217609934,2.19017327449
 03/31  11:00:00,140.034424818,3.55993749118,0.0,26.1638180638,48.2474882111,62.0547409583,44.9702667407,40.6073960811,4.36287065958
 03/31  12:00:00,141.079495744,3.56436345147,0.0,27.7488115364,48.2474882111,61.5103924513,39.1311266001,35.8522649864,3.27886161363
 03/31  13:00:00,136.438630699,3.6001557973,0.0,20.922311133,48.2474882111,63.6602354638,33.9560091549,29.591108734,4.36490042087
 03/31  14:00:00,130.375600185,3.57302645595,0.0,18.4184978722,48.2474882111,60.1281475517,26.0181663114,23.8284195908,2.18974672052
 03/31  15:00:00,125.035440917,3.65520774103,0.0,12.9961573189,48.2474882111,60.1281475517,19.7506176964,16.4759854496,3.27463224677
 03/31  16:00:00,124.258347753,3.68048653955,0.0,9.303895247,48.2474882111,63.0180376616,14.0025819121,11.8111372623,2.19144464984
 03/31  17:00:00,115.320061131,3.73745801557,0.0,11.253550801,37.5258241642,62.7947880557,12.8247994043,10.6349694259,2.18982997837
 03/31  18:00:00,83.0508849065,3.56795357842,0.0,16.6521521629,26.8041601173,36.0181789539,21.244625954,19.0561109007,2.18851505331
 03/31  19:00:00,86.4118068146,3.55993749118,0.0,22.589881367,26.8041601173,33.4493877451,26.8694821884,25.7657823216,1.10369986686
 03/31  20:00:00,101.148666874,3.55993749118,0.0,38.6052374968,16.0824960704,28.0885557216,35.6274992002,34.5236955267,1.10380367353
 03/31  21:00:00,108.979988009,3.55993749118,0.0,47.7209542359,16.0824960704,26.8041601173,40.9099013126,39.8063466024,1.10355471021
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312901984,0.0,1.10312901984
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307745614,0.0,1.10307745614
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307439192,0.0,1.10307439192
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309231148,0.0,1.10309231148
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032387506,0.0,1.1032387506
 04/01  06:00:00,155.123714699,3.55993749118,0.0,109.947176996,5.36083202345,21.4433280938,0.0749858764182,0.0549858764182,0.02
 04/01  07:00:00,131.298248162,3.55993749118,0.0,88.3861280423,5.36083202345,26.5809105114,37.9216650337,36.8183418941,1.10332313964
 04/01  08:00:00,119.37868653,3.55993749118,0.0,57.7066040946,26.8041601173,31.2995447326,32.0311778912,30.9274504682,1.10372742297
 04/01  09:00:00,107.340828068,3.55993749118,0.0,43.4210533248,26.8041601173,33.5472370403,18.5624145283,16.3743808292,2.18803369907
 04/01  10:00:00,92.5424907854,3.55993749118,0.0,29.5860127458,26.8041601173,32.583940337,6.17519206003,5.07122123353,1.1039708265
 04/01  11:00:00,86.2393829991,3.55993749118,0.0,21.0352126518,26.8041601173,34.8316326447,2.31005844105,0.121546129176,2.18851231188
 04/01  12:00:00,83.1233864555,3.61415071197,0.0,19.1493984918,26.8041601173,33.5472370403,1.10392184522,0.0,1.10392184522
 04/01  13:00:00,81.0141419944,3.79068180782,0.0,19.4324141437,26.8041601173,30.9784458315,2.18802706612,0.0,2.18802706612
 04/01  14:00:00,57.6515962934,3.7969015145,0.0,24.4733033588,8.04124803518,21.3317032909,1.10363108499,0.0,1.10363108499
 04/01  15:00:00,51.3773169841,3.80101117308,0.0,19.4793099953,8.04124803518,20.0473076865,1.103591838,0.0,1.103591838
 04/01  16:00:00,47.8958427517,3.58436715881,0.0,15.893380876,8.04124803518,20.3684065876,1.10369142437,0.0,1.10369142437
 04/01  17:00:00,44.1658630604,3.55993749118,0.0,19.9079799864,2.68041601173,18.0090894769,1.10322756777,0.0,1.10322756777
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322267537,0.0,1.10322267537
 04/01  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032234293,0.0,1.1032234293
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10333117908,0.0,1.10333117908
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308309647,0.0,1.10308309647
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302441499,0.0,1.10302441499
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030248254,0.0,1.1030248254
 04/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321296311,0.0,1.10321296311
 04/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302574883,0.0,1.10302574883
 04/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302133603,0.0,1.10302133603
 04/02  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312070206,0.0,1.10312070206
 04/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313013245,0.0,1.10313013245
 04/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316009471,0.0,1.10316009471
 04/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305894365,0.0,1.10305894365
 04/02  17:00:00,19.6932961231,0.921943946951,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  18:00:00,19.3909092063,0.619557030144,0.0,0.0,2.68041601173,16.0824960704,1.10301962957,0.0,1.10301962957
 04/02  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306910572,0.0,1.10306910572
 04/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031012003,0.0,1.1031012003
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302526273,0.0,1.10302526273
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309146698,0.0,1.10309146698
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308981436,0.0,1.10308981436
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10328803422,0.0,1.10328803422
 04/03  06:00:00,140.963999305,3.55993749118,0.0,95.7874616021,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  07:00:00,130.24329994,3.55993749118,0.0,72.9759699855,16.0824960704,32.6817896323,14.6286959781,12.4412749199,2.18742105817
 04/03  08:00:00,161.933962535,3.55993749118,0.0,39.714784352,48.2474882111,70.4033123869,8.41381711537,6.22389296906,2.18992414631
 04/03  09:00:00,138.313949296,3.55993749118,0.0,24.4433425416,48.2474882111,62.0547409583,6.64942698751,3.37398978379,3.27543720372
 04/03  10:00:00,125.5771813,3.55993749118,0.0,13.6331679519,48.2474882111,60.1281475517,3.07155694651,0.880940385526,2.19061656099
 04/03  11:00:00,123.660464519,3.55993749118,0.0,9.78985776416,48.2474882111,62.0547409583,3.27686386317,0.0,3.27686386317
 04/03  12:00:00,123.641531676,3.56472373195,0.0,10.3104871876,48.2474882111,61.5103924513,4.36529583832,0.0,4.36529583832
 04/03  13:00:00,123.971330108,3.60982375672,0.0,8.4453425819,48.2474882111,63.6602354638,4.36460205825,0.0,4.36460205825
 04/03  14:00:00,116.85482271,3.5684053275,0.0,4.90234152545,48.2474882111,60.1281475517,2.18967948412,0.0,2.18967948412
 04/03  15:00:00,113.927338109,3.56079047308,0.0,1.98247177937,48.2474882111,60.1281475517,2.18964829117,0.0,2.18964829117
 04/03  16:00:00,116.242190192,3.64879112061,0.0,1.31943310422,48.2474882111,63.0180376616,3.27621085483,0.0,3.27621085483
 04/03  17:00:00,107.148860318,3.73386411764,0.0,3.08594388625,37.5258241642,62.7947880557,2.18916398587,0.0,2.18916398587
 04/03  18:00:00,72.1852474274,3.55993749118,0.0,5.79453077094,26.8041601173,36.0181789539,2.18833049632,0.0,2.18833049632
 04/03  19:00:00,75.6252115471,3.55993749118,0.0,11.8032860995,26.8041601173,33.4493877451,1.10365125896,0.0,1.10365125896
 04/03  20:00:00,87.4747140249,3.55993749118,0.0,27.398617981,16.0824960704,28.0885557216,1.69239138016,0.588619489693,1.10377189047
 04/03  21:00:00,95.0134115993,3.55993749118,0.0,33.7543778264,16.0824960704,26.8041601173,3.36515735428,2.26186328672,1.10329406756
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308101176,0.0,1.10308101176
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307803701,0.0,1.10307803701
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307435384,0.0,1.10307435384
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030911988,0.0,1.1030911988
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  06:00:00,135.871774433,3.55993749118,0.0,90.69523673,5.36083202345,21.4433280938,1.10332062563,0.0,1.10332062563
 04/04  07:00:00,129.202241504,3.55993749118,0.0,71.9349115497,16.0824960704,32.6817896323,34.7700453022,33.6662250829,1.1038202193
 04/04  08:00:00,167.142110251,3.57320457296,0.0,44.909664986,48.2474882111,70.4033123869,27.8989643978,24.6249553478,3.27400905
 04/04  09:00:00,150.464280235,3.55993749118,0.0,36.5936734808,48.2474882111,62.0547409583,22.3693171201,20.1790005514,2.19031656871
 04/04  10:00:00,144.023652055,3.55993749118,0.0,32.079638707,48.2474882111,60.1281475517,21.1522594841,17.8769028334,3.27535665079
 04/04  11:00:00,139.700094829,3.55993749118,0.0,25.8294880745,48.2474882111,62.0547409583,16.1324639322,12.8552139232,3.27725000897
 04/04  12:00:00,135.41774164,3.57868126373,0.0,22.0727396196,48.2474882111,61.5103924513,11.0023717431,6.63722010544,4.36515163763
 04/04  13:00:00,129.272377136,3.61789520913,0.0,13.7383181584,48.2474882111,63.6602354638,4.18304053213,0.904439240309,3.27860129182
 04/04  14:00:00,121.448565847,3.55993749118,0.0,9.50455249925,48.2474882111,60.1281475517,3.27532942137,0.0,3.27532942137
 04/04  15:00:00,118.984096997,3.56586762179,0.0,7.03415351788,48.2474882111,60.1281475517,2.18947879158,0.0,2.18947879158
 04/04  16:00:00,121.837832328,3.64842942961,0.0,6.91543693161,48.2474882111,63.0180376616,3.27699745778,0.0,3.27699745778
 04/04  17:00:00,113.000028385,3.73204893068,0.0,8.93892714041,37.5258241642,62.7947880557,2.18876697439,0.0,2.18876697439
 04/04  18:00:00,85.3936107702,3.55993749118,0.0,19.0028941138,26.8041601173,36.0181789539,1.1041023749,0.0,1.1041023749
 04/04  19:00:00,90.4693912582,3.55993749118,0.0,26.6474658105,26.8041601173,33.4493877451,2.59215273605,0.404535657886,2.18761707816
 04/04  20:00:00,96.3828500947,3.55993749118,0.0,36.3067540508,16.0824960704,28.0885557216,4.45664435338,3.35277285329,1.10387150009
 04/04  21:00:00,102.34410361,3.55993749118,0.0,41.0850698369,16.0824960704,26.8041601173,9.59970980532,8.49644682827,1.10326297705
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307263144,0.0,1.10307263144
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308994745,0.0,1.10308994745
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308790288,0.0,1.10308790288
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318422481,0.0,1.10318422481
 04/05  06:00:00,141.383659157,3.55993749118,0.0,96.2071214541,5.36083202345,21.4433280938,1.10318667901,0.0,1.10318667901
 04/05  07:00:00,131.814510891,3.55993749118,0.0,74.547180936,16.0824960704,32.6817896323,32.5354003182,31.4314002553,1.1040000629
 04/05  08:00:00,165.358310751,3.57264608288,0.0,43.1264239758,48.2474882111,70.4033123869,22.5207475589,20.3308669514,2.18988060748
 04/05  09:00:00,148.274334923,3.55993749118,0.0,34.4037281687,48.2474882111,62.0547409583,16.2438015592,12.9684897147,3.27531184452
 04/05  10:00:00,141.576661026,3.55993749118,0.0,29.6326476784,48.2474882111,60.1281475517,15.9621050104,12.6864084539,3.27569655654
 04/05  11:00:00,138.925890226,3.55993749118,0.0,25.0552834709,48.2474882111,62.0547409583,13.1399558006,9.86308873272,3.27686706792
 04/05  12:00:00,132.6127902,3.5785784744,0.0,19.2678909693,48.2474882111,61.5103924513,6.02093564793,2.74213901992,3.27879662801
 04/05  13:00:00,130.042551893,3.61278194464,0.0,14.513606179,48.2474882111,63.6602354638,4.48951681582,0.124584686364,4.36493212945
 04/05  14:00:00,124.572211702,3.55993749118,0.0,12.6281983538,48.2474882111,60.1281475517,2.19000092871,0.0,2.19000092871
 04/05  15:00:00,123.896312005,3.55993749118,0.0,11.9522986573,48.2474882111,60.1281475517,3.27450076438,0.0,3.27450076438
 04/05  16:00:00,124.052757801,3.63219390316,0.0,9.14659793106,48.2474882111,63.0180376616,3.27611579636,0.0,3.27611579636
 04/05  17:00:00,113.37832062,3.71824688093,0.0,9.33102142544,37.5258241642,62.7947880557,2.18863160232,0.0,2.18863160232
 04/05  18:00:00,84.0615826592,3.55993749118,0.0,17.6708660027,26.8041601173,36.0181789539,1.10402614009,0.0,1.10402614009
 04/05  19:00:00,87.2602934726,3.55993749118,0.0,23.438368025,26.8041601173,33.4493877451,1.10365983926,0.0,1.10365983926
 04/05  20:00:00,97.2885778448,3.55993749118,0.0,37.2124818009,16.0824960704,28.0885557216,5.60977991739,3.42213275265,2.18764716474
 04/05  21:00:00,105.020180904,3.55993749118,0.0,43.7611471314,16.0824960704,26.8041601173,11.3522021134,11.3322021134,0.02
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313717536,0.0,1.10313717536
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307679662,0.0,1.10307679662
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307271671,0.0,1.10307271671
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308968559,0.0,1.10308968559
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10327469772,0.0,1.10327469772
 04/06  06:00:00,143.588685194,3.55993749118,0.0,98.4121474919,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/06  07:00:00,130.118270358,3.55993749118,0.0,75.3182737364,16.0824960704,32.6817896323,23.9457795324,21.7583552683,2.18742426407
 04/06  08:00:00,167.409731827,3.56718691918,0.0,45.183304216,48.2474882111,70.4033123869,16.8232876393,14.6334445434,2.18984309592
 04/06  09:00:00,148.84304464,3.55993749118,0.0,34.9724378855,48.2474882111,62.0547409583,13.6212350019,10.3458547057,3.27538029621
 04/06  10:00:00,131.837824648,3.55993749118,0.0,19.8938113003,48.2474882111,60.1281475517,8.31284074366,6.12251053705,2.19033020661
 04/06  11:00:00,125.532842576,3.55993749118,0.0,11.6622358213,48.2474882111,62.0547409583,4.10359544595,0.826718305421,3.27687714053
 04/06  12:00:00,127.603590548,3.59098164341,0.0,14.2462881477,48.2474882111,61.5103924513,4.36496479383,0.0,4.36496479383
 04/06  13:00:00,128.659065665,3.62004802198,0.0,13.1228538744,48.2474882111,63.6602354638,4.36464305003,0.0,4.36464305003
 04/06  14:00:00,123.093838299,3.55993749118,0.0,11.1498249507,48.2474882111,60.1281475517,2.18969121939,0.0,2.18969121939
 04/06  15:00:00,120.504075452,3.56039151307,0.0,8.55960808233,48.2474882111,60.1281475517,2.60767921717,0.418032131433,2.18964708574
 04/06  16:00:00,122.379321887,3.64330328037,0.0,7.4620526401,48.2474882111,63.0180376616,3.27617878766,0.0,3.27617878766
 04/06  17:00:00,110.735228606,3.73011906434,0.0,6.67605722769,37.5258241642,62.7947880557,2.1891369771,0.0,2.1891369771
 04/06  18:00:00,82.2969741175,3.55993749118,0.0,15.9062574611,26.8041601173,36.0181789539,3.55545055631,1.36715865462,2.18829190169
 04/06  19:00:00,84.9087222781,3.55993749118,0.0,21.0867968305,26.8041601173,33.4493877451,5.18594719961,4.0823157041,1.1036314955
 04/06  20:00:00,96.2461293866,3.55993749118,0.0,36.1700333426,16.0824960704,28.0885557216,7.43117933354,6.32743011531,1.10374921823
 04/06  21:00:00,104.104384436,3.55993749118,0.0,42.8453506635,16.0824960704,26.8041601173,11.1588441601,10.0555644414,1.10327971876
 04/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307166416,0.0,1.10307166416
 04/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308908593,0.0,1.10308908593
 04/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308624202,0.0,1.10308624202
 04/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308334986,0.0,1.10308334986
 04/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  06:00:00,147.554512531,3.55993749118,0.0,102.377974828,5.36083202345,21.4433280938,1.11649612719,0.0132028995507,1.10329322764
 04/07  07:00:00,131.675700447,3.55993749118,0.0,76.8757038258,16.0824960704,32.6817896323,30.1715314501,29.0677487747,1.10378267541
 04/07  08:00:00,166.734643137,3.57192148653,0.0,44.5034809588,48.2474882111,70.4033123869,22.9316951316,19.6575388158,3.27415631585
 04/07  09:00:00,147.85893918,3.55993749118,0.0,33.9883324251,48.2474882111,62.0547409583,13.8372923799,11.6471008593,2.19019152066
 04/07  10:00:00,141.759187386,3.55993749118,0.0,29.8151740378,48.2474882111,60.1281475517,10.8917990839,7.61627319666,3.27552588721
 04/07  11:00:00,131.221466834,3.55993749118,0.0,17.3508600794,48.2474882111,62.0547409583,10.4374238211,7.15997219659,3.2774516245
 04/07  12:00:00,130.059631402,3.58546549618,0.0,16.7078451495,48.2474882111,61.5103924513,7.80809170186,3.44332957601,4.36476212585
 04/07  13:00:00,127.579981322,3.62651217973,0.0,12.0373053736,48.2474882111,63.6602354638,3.30680288423,0.0282904561582,3.27851242807
 04/07  14:00:00,122.843091316,3.55993749118,0.0,10.8990779683,48.2474882111,60.1281475517,3.27529975621,0.0,3.27529975621
 04/07  15:00:00,120.869268573,3.56318482826,0.0,8.92200788776,48.2474882111,60.1281475517,2.18956088722,0.0,2.18956088722
 04/07  16:00:00,120.857435143,3.64831143386,0.0,5.93515774227,48.2474882111,63.0180376616,3.27659157291,0.0,3.27659157291
 04/07  17:00:00,110.136917935,3.73837319303,0.0,6.06949242829,37.5258241642,62.7947880557,2.18876869408,0.0,2.18876869408
 04/07  18:00:00,78.3701629767,3.55993749118,0.0,11.9794463203,26.8041601173,36.0181789539,1.10397415952,0.0,1.10397415952
 04/07  19:00:00,82.418284316,3.55993749118,0.0,18.5963588683,26.8041601173,33.4493877451,3.65356669473,2.54978817076,1.10377852397
 04/07  20:00:00,94.967777929,3.55993749118,0.0,34.891681885,16.0824960704,28.0885557216,13.8135013553,11.6259535419,2.18754781346
 04/07  21:00:00,105.094786969,3.55993749118,0.0,43.8357531963,16.0824960704,26.8041601173,20.5509364633,19.4476975564,1.10323890695
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307447401,0.0,1.10307447401
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306979364,0.0,1.10306979364
 04/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308746635,0.0,1.10308746635
 04/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322705068,0.0,1.10322705068
 04/08  06:00:00,165.486343932,3.55993749118,0.0,120.309806229,5.36083202345,21.4433280938,1.32917373627,0.225972886182,1.10320085008
 04/08  07:00:00,131.164894258,3.55993749118,0.0,93.1874408043,5.36083202345,26.5809105114,56.3170919298,55.2136689041,1.10342302574
 04/08  08:00:00,121.971443885,3.55993749118,0.0,60.2993614494,26.8041601173,31.2995447326,43.5432749603,42.4395077533,1.10376720702
 04/08  09:00:00,110.909465645,3.55993749118,0.0,46.9896909023,26.8041601173,33.5472370403,34.735335071,33.6312662982,1.10406877277
 04/08  10:00:00,98.9551005752,3.55993749118,0.0,35.9986225356,26.8041601173,32.583940337,27.3418111137,25.1539688971,2.18784221661
 04/08  11:00:00,92.1235241245,3.55993749118,0.0,26.9193537772,26.8041601173,34.8316326447,19.1658890264,18.0617143653,1.10417466108
 04/08  12:00:00,88.4530654301,3.55993749118,0.0,24.5332906872,26.8041601173,33.5472370403,11.7724226545,9.58433751677,2.18808513771
 04/08  13:00:00,86.654861656,3.55993749118,0.0,25.303878122,26.8041601173,30.9784458315,2.98765718332,1.88373844839,1.10391873493
 04/08  14:00:00,66.2896627948,3.55993749118,0.0,33.3483338835,8.04124803518,21.3317032909,1.10374215743,0.0,1.10374215743
 04/08  15:00:00,61.6256924155,3.55993749118,0.0,29.9687591085,8.04124803518,20.0473076865,1.10358330754,0.0,1.10358330754
 04/08  16:00:00,57.2467067085,3.55993749118,0.0,25.2686745004,8.04124803518,20.3684065876,1.10365790131,0.0,1.10365790131
 04/08  17:00:00,52.694079067,3.55993749118,0.0,28.4361959931,2.68041601173,18.0090894769,1.10337207974,0.0,1.10337207974
 04/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318782591,0.0,1.10318782591
 04/08  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323665047,0.0,1.10323665047
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10332334585,0.0,1.10332334585
