Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/19  10:00:00,66.8524816466,8.41706317644,0.0,0.0,49.3310213673,9.10439710289,199.585015291,199.585015291
 01/19  11:00:00,66.8524816466,8.41706317644,0.0,0.0,49.3310213673,9.10439710289,155.331149644,155.331149644
 01/19  12:00:00,66.8524816466,8.41706317644,0.0,0.0,49.3310213673,9.10439710289,119.274716962,119.274716962
 01/19  13:00:00,60.3596573722,8.41706317644,0.0,0.0,43.8497967709,8.09279742479,94.0121222315,94.0121222315
 01/19  14:00:00,66.714054175,8.2786357048,0.0,0.0,49.3310213673,9.10439710289,74.3952595199,74.3952595199
 01/19  15:00:00,66.7636582352,8.32823976504,0.0,0.0,49.3310213673,9.10439710289,66.2177562159,66.2177562159
 01/19  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,64.1478693238,64.1478693238
 01/19  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,68.2758227875,68.2758227875
 01/19  18:00:00,28.3725151775,3.42094267598,0.0,0.0,16.4436737891,4.04639871239,62.619509155,62.619509155
 01/19  19:00:00,19.2673336686,3.85150939417,0.0,0.0,5.48122459637,1.0115996781,85.3207842044,85.3207842044
 01/19  20:00:00,21.003047898,5.58722362356,0.0,0.0,5.48122459637,1.0115996781,136.292086842,136.292086842
 01/19  21:00:00,20.0170967734,4.60127249897,0.0,0.0,5.48122459637,1.0115996781,128.24258601,128.24258601
 01/19  22:00:00,21.5261540631,6.1103297886,0.0,0.0,5.48122459637,1.0115996781,164.290539676,164.290539676
 01/19  23:00:00,20.3086586184,4.89283434399,0.0,0.0,5.48122459637,1.0115996781,145.447269396,145.447269396
 01/19  24:00:00,21.7545806852,6.33875641074,0.0,0.0,5.48122459637,1.0115996781,178.607878763,178.607878763
 01/20  01:00:00,20.5220831808,5.10625890629,0.0,0.0,5.48122459637,1.0115996781,158.307671632,158.307671632
 01/20  02:00:00,21.8844593976,6.46863512314,0.0,0.0,5.48122459637,1.0115996781,189.907110364,189.907110364
 01/20  03:00:00,20.6772466774,5.26142240298,0.0,0.0,5.48122459637,1.0115996781,169.11771184,169.11771184
 01/20  04:00:00,21.9411762426,6.52535196816,0.0,0.0,5.48122459637,1.0115996781,198.831850265,198.831850265
 01/20  05:00:00,20.7032707952,5.28744652074,0.0,0.0,5.48122459637,1.0115996781,176.601676609,176.601676609
 01/20  06:00:00,21.9664771754,6.5506529009,0.0,0.0,5.48122459637,1.0115996781,205.460968932,205.460968932
 01/20  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,252.531770284,252.531770284
 01/20  08:00:00,39.8614599524,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,249.525163055,249.525163055
 01/20  09:00:00,54.8784327758,8.41706317644,0.0,0.0,38.3685721746,8.09279742479,211.847075468,211.847075468
 01/20  10:00:00,66.8524816466,8.41706317644,0.0,0.0,49.3310213673,9.10439710289,147.446137172,147.446137172
 01/20  11:00:00,66.8524816466,8.41706317644,0.0,0.0,49.3310213673,9.10439710289,100.671489066,100.671489066
 01/20  12:00:00,66.7016531599,8.26623468974,0.0,0.0,49.3310213673,9.10439710289,69.9341798777,69.9341798777
 01/20  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,55.9628037107,55.9628037107
 01/20  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,47.1919821314,47.1919821314
 01/20  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,49.7872161314,49.7872161314
 01/20  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,56.1436651002,56.1436651002
 01/20  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,61.5522961835,61.5522961835
 01/20  18:00:00,26.3583173813,2.89391154644,0.0,0.0,16.4436737891,4.04639871239,52.7632157209,52.7632157209
 01/20  19:00:00,18.4038451862,2.98802091175,0.0,0.0,5.48122459637,1.0115996781,55.8668869786,55.8668869786
 01/20  20:00:00,19.5831561046,4.16733183009,0.0,0.0,5.48122459637,1.0115996781,77.5495752838,77.5495752838
 01/20  21:00:00,18.9392203058,3.5233960313,0.0,0.0,5.48122459637,1.0115996781,68.0505331226,68.0505331226
 01/20  22:00:00,20.0998803561,4.68405608164,0.0,0.0,5.48122459637,1.0115996781,94.4537144443,94.4537144443
 01/20  23:00:00,19.2550760241,3.83925174968,0.0,0.0,5.48122459637,1.0115996781,83.8380917762,83.8380917762
 01/20  24:00:00,20.4141013814,4.99827710696,0.0,0.0,5.48122459637,1.0115996781,109.14339117,109.14339117
 01/21  01:00:00,19.5251375983,4.10931332387,0.0,0.0,5.48122459637,1.0115996781,98.1751260945,98.1751260945
 01/21  02:00:00,20.7600864876,5.34426221312,0.0,0.0,5.48122459637,1.0115996781,125.889544971,125.889544971
 01/21  03:00:00,19.8106351168,4.39481084234,0.0,0.0,5.48122459637,1.0115996781,113.425489885,113.425489885
 01/21  04:00:00,21.0693167963,5.65349252183,0.0,0.0,5.48122459637,1.0115996781,141.031095541,141.031095541
 01/21  05:00:00,20.055903621,4.64007934652,0.0,0.0,5.48122459637,1.0115996781,126.629844991,126.629844991
 01/21  06:00:00,21.3110247812,5.89520050672,0.0,0.0,5.48122459637,1.0115996781,153.787339928,153.787339928
 01/21  07:00:00,20.2450510175,4.82922674303,0.0,0.0,5.48122459637,1.0115996781,137.563941323,137.563941323
 01/21  08:00:00,19.3713874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,206.653525461,206.653525461
 01/21  09:00:00,15.921487129,8.41706317644,0.0,0.0,5.48122459637,2.0231993562,180.269007944,180.269007944
 01/21  10:00:00,25.6184009201,8.41706317644,0.0,0.0,13.1549390313,4.04639871239,137.078203651,137.078203651
 01/21  11:00:00,25.6184009201,8.41706317644,0.0,0.0,13.1549390313,4.04639871239,99.3510944496,99.3510944496
 01/21  12:00:00,25.4927105145,8.29137277086,0.0,0.0,13.1549390313,4.04639871239,73.2878570336,73.2878570336
 01/21  13:00:00,14.7962620094,8.30343773492,0.0,0.0,5.48122459637,1.0115996781,61.0869918037,61.0869918037
 01/21  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,51.1742060832,51.1742060832
 01/21  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,44.1876079379,44.1876079379
 01/21  16:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,41.6710422263,41.6710422263
 01/21  17:00:00,8.20635285486,1.71352858039,0.0,0.0,5.48122459637,1.0115996781,30.9115840273,30.9115840273
 01/21  18:00:00,11.419047774,1.95189016621,0.0,0.0,5.48122459637,1.0115996781,36.116148546,36.116148546
 01/21  19:00:00,18.7715064429,3.3556821684,0.0,0.0,5.48122459637,1.0115996781,62.1107517739,62.1107517739
 01/21  20:00:00,18.4842508768,3.06842660235,0.0,0.0,5.48122459637,1.0115996781,57.7212860021,57.7212860021
 01/21  21:00:00,19.7975642158,4.38173994129,0.0,0.0,5.48122459637,1.0115996781,81.8362958991,81.8362958991
 01/21  22:00:00,19.2234232946,3.8075990201,0.0,0.0,5.48122459637,1.0115996781,77.3537138529,77.3537138529
 01/21  23:00:00,20.4154042316,4.99957995718,0.0,0.0,5.48122459637,1.0115996781,106.48702305,106.48702305
 01/21  24:00:00,19.5218293133,4.10600503879,0.0,0.0,5.48122459637,1.0115996781,96.3659610657,96.3659610657
 01/22  01:00:00,20.741381869,5.32555759459,0.0,0.0,5.48122459637,1.0115996781,123.967430238,123.967430238
 01/22  02:00:00,19.7863310331,4.37050675861,0.0,0.0,5.48122459637,1.0115996781,111.690453944,111.690453944
 01/22  03:00:00,21.0367342219,5.62090994747,0.0,0.0,5.48122459637,1.0115996781,139.001121703,139.001121703
 01/22  04:00:00,20.0303999621,4.61457568762,0.0,0.0,5.48122459637,1.0115996781,125.052091371,125.052091371
 01/22  05:00:00,21.2912028953,5.87537862081,0.0,0.0,5.48122459637,1.0115996781,152.234374491,152.234374491
 01/22  06:00:00,20.2248404824,4.80901620794,0.0,0.0,5.48122459637,1.0115996781,136.260911219,136.260911219
 01/22  07:00:00,21.4680590636,6.0522347891,0.0,0.0,5.48122459637,1.0115996781,162.225980517,162.225980517
 01/22  08:00:00,15.845566319,4.89124204455,0.0,0.0,5.48122459637,1.0115996781,141.002893754,141.002893754
 01/22  09:00:00,12.1945130925,5.70168881808,0.0,0.0,5.48122459637,1.0115996781,146.204537844,146.204537844
 01/22  10:00:00,10.2919282555,3.799103981,0.0,0.0,5.48122459637,1.0115996781,87.8054374988,87.8054374988
 01/22  11:00:00,9.8949605664,3.40213629193,0.0,0.0,5.48122459637,1.0115996781,63.1621048763,63.1621048763
 01/22  12:00:00,8.20446885414,1.71164457968,0.0,0.0,5.48122459637,1.0115996781,31.9660389292,31.9660389292
 01/22  13:00:00,7.94822409439,1.45539981992,0.0,0.0,5.48122459637,1.0115996781,26.7193403411,26.7193403411
 01/22  14:00:00,7.16854066285,0.675716388381,0.0,0.0,5.48122459637,1.0115996781,12.2101515726,12.2101515726
 01/22  15:00:00,6.87364835695,0.380824082483,0.0,0.0,5.48122459637,1.0115996781,6.89420837351,6.89420837351
 01/22  16:00:00,6.83881696437,0.34599268991,0.0,0.0,5.48122459637,1.0115996781,6.25175579711,6.25175579711
 01/22  17:00:00,6.93284438038,0.440020105911,0.0,0.0,5.48122459637,1.0115996781,7.95052024822,7.95052024822
 01/22  18:00:00,10.4359691039,0.968811496146,0.0,0.0,5.48122459637,1.0115996781,17.8955452654,17.8955452654
 01/22  19:00:00,17.297672892,1.88184861752,0.0,0.0,5.48122459637,1.0115996781,35.0813454055,35.0813454055
 01/22  20:00:00,17.6586258066,2.24280153217,0.0,0.0,5.48122459637,1.0115996781,41.8619454768,41.8619454768
 01/22  21:00:00,18.3037942682,2.88796999374,0.0,0.0,5.48122459637,1.0115996781,53.9989212549,53.9989212549
 01/22  22:00:00,18.3527530178,2.93692874331,0.0,0.0,5.48122459637,1.0115996781,55.0989298402,55.0989298402
 01/22  23:00:00,18.9823395743,3.56651529986,0.0,0.0,5.48122459637,1.0115996781,66.9059639262,66.9059639262
 01/22  24:00:00,18.7411541176,3.32532984313,0.0,0.0,5.48122459637,1.0115996781,62.6421740724,62.6421740724
 01/23  01:00:00,19.2300245251,3.81420025067,0.0,0.0,5.48122459637,1.0115996781,71.6496837558,71.6496837558
 01/23  02:00:00,18.8762187513,3.46039447679,0.0,0.0,5.48122459637,1.0115996781,65.2976379956,65.2976379956
 01/23  03:00:00,19.33779332,3.92196904556,0.0,0.0,5.48122459637,1.0115996781,73.738123194,73.738123194
 01/23  04:00:00,18.9350733586,3.51924908418,0.0,0.0,5.48122459637,1.0115996781,66.4781388185,66.4781388185
 01/23  05:00:00,19.3748554559,3.9590311814,0.0,0.0,5.48122459637,1.0115996781,74.471122858,74.471122858
 01/23  06:00:00,18.9351232203,3.51929894583,0.0,0.0,5.48122459637,1.0115996781,66.5148534926,66.5148534926
 01/23  07:00:00,23.7316630244,8.31583874998,0.0,0.0,5.48122459637,1.0115996781,99.2934357249,99.2934357249
 01/23  08:00:00,39.7850375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,86.1573070492,86.1573070492
 01/23  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,71.668680516,71.668680516
 01/23  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,53.7881090945,53.7881090945
 01/23  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,34.6492055196,34.6492055196
 01/23  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,18.5713550326,18.5713550326
 01/23  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,9.37380890939,9.37380890939
 01/23  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,6.03732464898,6.03732464898
 01/23  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,5.34673058757,5.34673058757
 01/23  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,4.51463572142,4.51463572142
 01/23  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,5.36063870131,5.36063870131
 01/23  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/23  19:00:00,16.6180228337,1.20219855925,0.0,0.0,5.48122459637,1.0115996781,21.7680111098,21.7680111098
 01/23  20:00:00,16.7168803952,1.30105612078,0.0,0.0,5.48122459637,1.0115996781,24.1754487594,24.1754487594
 01/23  21:00:00,17.4740606157,2.05823634127,0.0,0.0,5.48122459637,1.0115996781,37.9847473643,37.9847473643
 01/23  22:00:00,17.2189200897,1.80309581523,0.0,0.0,5.48122459637,1.0115996781,33.7770828574,33.7770828574
 01/23  23:00:00,17.9773616804,2.56153740598,0.0,0.0,5.48122459637,1.0115996781,47.486794483,47.486794483
 01/23  24:00:00,17.5329115086,2.11708723417,0.0,0.0,5.48122459637,1.0115996781,39.8320394624,39.8320394624
 01/24  01:00:00,18.2956070855,2.87978281106,0.0,0.0,5.48122459637,1.0115996781,53.5427539877,53.5427539877
 01/24  02:00:00,17.7472999011,2.33147562662,0.0,0.0,5.48122459637,1.0115996781,44.0007176745,44.0007176745
 01/24  03:00:00,18.5277354205,3.11191114608,0.0,0.0,5.48122459637,1.0115996781,58.0095256906,58.0095256906
 01/24  04:00:00,17.907356436,2.49153216152,0.0,0.0,5.48122459637,1.0115996781,47.1338700992,47.1338700992
 01/24  05:00:00,18.681851033,3.26602675855,0.0,0.0,5.48122459637,1.0115996781,60.9991813202,60.9991813202
 01/24  06:00:00,17.9889256276,2.57310135316,0.0,0.0,5.48122459637,1.0115996781,48.7486187483,48.7486187483
 01/24  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,86.1268374001,86.1268374001
 01/24  08:00:00,39.7850375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,66.113037965,66.113037965
 01/24  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,53.4129434729,53.4129434729
 01/24  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,39.8546305477,39.8546305477
 01/24  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,26.0586439284,26.0586439284
 01/24  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,11.1730965392,11.1730965392
 01/24  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,7.45136728983,7.45136728983
 01/24  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,4.92520909348,4.92520909348
 01/24  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,3.29268031151,3.29268031151
 01/24  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,2.87504403783,2.87504403783
 01/24  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,3.31440157877,3.31440157877
 01/24  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/24  20:00:00,15.6106709379,0.194846663398,0.0,0.0,5.48122459637,1.0115996781,3.58503005851,3.58503005851
 01/24  21:00:00,16.0880804541,0.672256179619,0.0,0.0,5.48122459637,1.0115996781,12.3742589768,12.3742589768
 01/24  22:00:00,16.3892677656,0.973443491175,0.0,0.0,5.48122459637,1.0115996781,18.0829880191,18.0829880191
 01/24  23:00:00,17.1873139083,1.77148963381,0.0,0.0,5.48122459637,1.0115996781,33.0961822332,33.0961822332
 01/24  24:00:00,16.9721737512,1.55634947673,0.0,0.0,5.48122459637,1.0115996781,29.0969364827,29.0969364827
 01/25  01:00:00,17.7993336039,2.38350932942,0.0,0.0,5.48122459637,1.0115996781,44.7034558209,44.7034558209
 01/25  02:00:00,17.3813219971,1.96549772265,0.0,0.0,5.48122459637,1.0115996781,36.8447649071,36.8447649071
 01/25  03:00:00,18.3097627043,2.89393842982,0.0,0.0,5.48122459637,1.0115996781,54.4308423517,54.4308423517
 01/25  04:00:00,17.7467673322,2.33094305778,0.0,0.0,5.48122459637,1.0115996781,43.7961838126,43.7961838126
 01/25  05:00:00,18.7646527891,3.34882851462,0.0,0.0,5.48122459637,1.0115996781,63.1380327612,63.1380327612
 01/25  06:00:00,18.0617596802,2.64593540569,0.0,0.0,5.48122459637,1.0115996781,49.7900698633,49.7900698633
 01/25  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,94.6294695109,94.6294695109
 01/25  08:00:00,39.7850375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,78.9313829498,78.9313829498
 01/25  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,62.4336133135,62.4336133135
 01/25  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,39.6281615375,39.6281615375
 01/25  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,22.1052353576,22.1052353576
 01/25  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,10.457105857,10.457105857
 01/25  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,9.19643195365,9.19643195365
 01/25  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.35964234279,8.35964234279
 01/25  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.97782588386,7.97782588386
 01/25  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.7904624559,7.7904624559
 01/25  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.20791055224,8.20791055224
 01/25  18:00:00,23.7955470903,0.331141255458,0.0,0.0,16.4436737891,4.04639871239,6.03181083137,6.03181083137
 01/25  19:00:00,16.2156177297,0.79979345527,0.0,0.0,5.48122459637,1.0115996781,14.5985081039,14.5985081039
 01/25  20:00:00,16.8796525201,1.46382824563,0.0,0.0,5.48122459637,1.0115996781,27.1144823012,27.1144823012
 01/25  21:00:00,16.7019671884,1.28614291392,0.0,0.0,5.48122459637,1.0115996781,23.99717889,23.99717889
 01/25  22:00:00,17.3093268834,1.89350260896,0.0,0.0,5.48122459637,1.0115996781,35.3419837555,35.3419837555
 01/25  23:00:00,16.9488651935,1.53304091902,0.0,0.0,5.48122459637,1.0115996781,28.7335176158,28.7335176158
 01/25  24:00:00,17.5679005702,2.15207629573,0.0,0.0,5.48122459637,1.0115996781,40.2897254804,40.2897254804
 01/26  01:00:00,17.0867198086,1.67089553409,0.0,0.0,5.48122459637,1.0115996781,31.3948427081,31.3948427081
 01/26  02:00:00,17.7349697844,2.31914550996,0.0,0.0,5.48122459637,1.0115996781,43.5115955308,43.5115955308
 01/26  03:00:00,17.2027856239,1.7869613494,0.0,0.0,5.48122459637,1.0115996781,33.6194167373,33.6194167373
 01/26  04:00:00,17.8612961563,2.44547188182,0.0,0.0,5.48122459637,1.0115996781,45.9600423064,45.9600423064
 01/26  05:00:00,17.2828346596,1.86701038517,0.0,0.0,5.48122459637,1.0115996781,35.194025574,35.194025574
 01/26  06:00:00,17.9266684752,2.51084420074,0.0,0.0,5.48122459637,1.0115996781,47.2490214476,47.2490214476
 01/26  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,60.0104634723,60.0104634723
 01/26  08:00:00,39.7850375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,48.071204658,48.071204658
 01/26  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,38.5459302543,38.5459302543
 01/26  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,28.5548846923,28.5548846923
 01/26  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,20.4796054571,20.4796054571
 01/26  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,12.5885326021,12.5885326021
 01/26  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,9.68593508538,9.68593508538
 01/26  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.51648399871,8.51648399871
 01/26  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.56176698408,7.56176698408
 01/26  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,6.84153772226,6.84153772226
 01/26  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.08985920921,7.08985920921
 01/26  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/26  20:00:00,16.2827909872,0.866966712762,0.0,0.0,5.48122459637,1.0115996781,15.9033054488,15.9033054488
 01/26  21:00:00,16.2649798055,0.849155531033,0.0,0.0,5.48122459637,1.0115996781,15.8597502533,15.8597502533
 01/26  22:00:00,16.7020291109,1.28620483646,0.0,0.0,5.48122459637,1.0115996781,24.002313687,24.002313687
 01/26  23:00:00,16.4945178468,1.07869357232,0.0,0.0,5.48122459637,1.0115996781,20.2460409286,20.2460409286
 01/26  24:00:00,17.089871323,1.67404704853,0.0,0.0,5.48122459637,1.0115996781,31.3989361252,31.3989361252
 01/27  01:00:00,16.8572788548,1.44145458032,0.0,0.0,5.48122459637,1.0115996781,27.1678512656,27.1678512656
 01/27  02:00:00,17.6260980959,2.21027382139,0.0,0.0,5.48122459637,1.0115996781,41.5726446922,41.5726446922
 01/27  03:00:00,17.2798520597,1.86402778521,0.0,0.0,5.48122459637,1.0115996781,35.1781380019,35.1781380019
 01/27  04:00:00,18.2001157772,2.78429150273,0.0,0.0,5.48122459637,1.0115996781,52.4680808101,52.4680808101
 01/27  05:00:00,17.7190462724,2.30322199796,0.0,0.0,5.48122459637,1.0115996781,43.5209333899,43.5209333899
 01/27  06:00:00,18.7293816385,3.31355736406,0.0,0.0,5.48122459637,1.0115996781,62.5492064216,62.5492064216
 01/27  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,85.2371167085,85.2371167085
 01/27  08:00:00,39.7850375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,78.6394653496,78.6394653496
 01/27  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,70.803096118,70.803096118
 01/27  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,61.0802092781,61.0802092781
 01/27  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,56.2706751559,56.2706751559
 01/27  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,50.5145187743,50.5145187743
 01/27  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,48.651916633,48.651916633
 01/27  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,46.6764271764,46.6764271764
 01/27  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,44.9759982871,44.9759982871
 01/27  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,43.56698813,43.56698813
 01/27  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,48.8625430743,48.8625430743
 01/27  18:00:00,25.9871018326,2.5226959978,0.0,0.0,16.4436737891,4.04639871239,46.2664907293,46.2664907293
 01/27  19:00:00,18.0446474383,2.62882316382,0.0,0.0,5.48122459637,1.0115996781,49.080501417,49.080501417
 01/27  20:00:00,19.1880639871,3.77223971259,0.0,0.0,5.48122459637,1.0115996781,70.6324307598,70.6324307598
 01/27  21:00:00,18.3904323219,2.9746080474,0.0,0.0,5.48122459637,1.0115996781,55.8417560905,55.8417560905
 01/27  22:00:00,19.4505312773,4.03470700288,0.0,0.0,5.48122459637,1.0115996781,75.8291621225,75.8291621225
 01/27  23:00:00,18.5270553252,3.11123105069,0.0,0.0,5.48122459637,1.0115996781,58.543256421,58.543256421
 01/27  24:00:00,19.568588661,4.15276438658,0.0,0.0,5.48122459637,1.0115996781,78.2055992159,78.2055992159
 01/28  01:00:00,18.5743882681,3.1585639936,0.0,0.0,5.48122459637,1.0115996781,59.5000182358,59.5000182358
 01/28  02:00:00,19.6104799121,4.19465563766,0.0,0.0,5.48122459637,1.0115996781,79.0753687668,79.0753687668
 01/28  03:00:00,18.5882302966,3.17240602211,0.0,0.0,5.48122459637,1.0115996781,59.7909843384,59.7909843384
 01/28  04:00:00,19.586930971,4.17110669653,0.0,0.0,5.48122459637,1.0115996781,78.6601399063,78.6601399063
 01/28  05:00:00,18.5421154323,3.12629115782,0.0,0.0,5.48122459637,1.0115996781,58.9177513244,58.9177513244
 01/28  06:00:00,19.5073187418,4.09149446737,0.0,0.0,5.48122459637,1.0115996781,77.1456008161,77.1456008161
 01/28  07:00:00,18.4570536307,3.0412293562,0.0,0.0,5.48122459637,1.0115996781,57.2775577074,57.2775577074
 01/28  08:00:00,19.2949650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,100.054889544,100.054889544
 01/28  09:00:00,15.8450647327,8.3406407801,0.0,0.0,5.48122459637,2.0231993562,80.9584234173,80.9584234173
 01/28  10:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,66.7834872642,66.7834872642
 01/28  11:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,53.5740442108,53.5740442108
 01/28  12:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,43.0823820704,43.0823820704
 01/28  13:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,40.4144408716,40.4144408716
 01/28  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,35.6698208913,35.6698208913
 01/28  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,29.4987304208,29.4987304208
 01/28  16:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,25.1006039579,25.1006039579
 01/28  17:00:00,7.36064297568,0.867818701212,0.0,0.0,5.48122459637,1.0115996781,15.7737004487,15.7737004487
 01/28  18:00:00,10.5020020605,1.03484445271,0.0,0.0,5.48122459637,1.0115996781,18.9762571463,18.9762571463
 01/28  19:00:00,16.5520392482,1.13621497376,0.0,0.0,5.48122459637,1.0115996781,21.1199305497,21.1199305497
 01/28  20:00:00,16.766542236,1.35071796155,0.0,0.0,5.48122459637,1.0115996781,25.1442507618,25.1442507618
 01/28  21:00:00,16.7399881342,1.32416385978,0.0,0.0,5.48122459637,1.0115996781,24.7796080499,24.7796080499
 01/28  22:00:00,16.9042464227,1.48842214822,0.0,0.0,5.48122459637,1.0115996781,27.8539526642,27.8539526642
