Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/03  21:00:00,580.099790031,31.2721397543,0.0,0.0,149.522181205,249.203635341,962.828000813,951.887605691,10.9403951225
 02/03  22:00:00,555.906865618,31.2721397543,0.0,0.0,149.522181205,249.203635341,1059.57100929,1055.20191522,4.36909407464
 02/03  23:00:00,349.357010762,0.0,0.0,0.0,49.8407270682,199.362908273,2.19110133244,0.0,2.19110133244
 02/03  24:00:00,299.992251966,0.0,0.0,0.0,24.9203635341,199.362908273,4.36213108083,0.0,4.36213108083
 02/04  01:00:00,239.922357006,1.97849781367,0.0,0.0,24.9203635341,149.522181205,13.2987512385,11.1075154737,2.19123576476
 02/04  02:00:00,239.528884735,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.0327145708,12.8414740398,2.19124053097
 02/04  03:00:00,239.944750687,1.97849781367,0.0,0.0,24.9203635341,149.522181205,32.6897477473,28.3273345574,4.36241318988
 02/04  04:00:00,239.551268092,1.58279825093,0.0,0.0,24.9203635341,149.522181205,32.1761006006,29.9850892305,2.19101137011
 02/04  05:00:00,252.213801568,1.97849781367,0.0,0.0,24.9203635341,149.522181205,65.8573296143,63.6664747538,2.19085486051
 02/04  06:00:00,276.248840401,1.58279825093,0.0,0.0,24.9203635341,149.522181205,58.0185513682,51.474997309,6.54355405925
 02/04  07:00:00,431.066106001,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1076.87251526,1074.67909738,2.19341788434
 02/04  08:00:00,422.287732876,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1562.79716578,1556.24406967,6.55309611665
 02/04  09:00:00,653.635359896,31.2721397543,0.0,0.0,249.203635341,249.203635341,960.09449707,951.346776587,8.74772048291
 02/04  10:00:00,616.311550564,31.2721397543,0.0,0.0,249.203635341,249.203635341,596.317303994,585.355012293,10.9622917017
 02/04  11:00:00,567.114556177,31.2721397543,0.0,0.0,249.203635341,249.203635341,462.678507314,451.726311913,10.9521954011
 02/04  12:00:00,567.002613338,31.2721397543,0.0,0.0,249.203635341,249.203635341,431.858843484,418.693190297,13.1656531872
 02/04  13:00:00,566.885500969,31.2721397543,0.0,0.0,249.203635341,249.203635341,381.563073088,370.606135097,10.9569379913
 02/04  14:00:00,567.057553798,31.5182090058,0.0,0.0,249.203635341,249.203635341,351.17853139,340.226016409,10.9525149808
 02/04  15:00:00,317.947975078,31.6536252619,0.0,0.0,74.7610906023,174.442544739,336.36208293,327.61476217,8.74732076065
 02/04  16:00:00,317.547483023,31.2721397543,0.0,0.0,74.7610906023,174.442544739,333.55012937,326.990586054,6.55954331593
 02/04  17:00:00,366.5191147,31.2721397543,0.0,0.0,74.7610906023,174.442544739,416.616190077,407.872201794,8.74398828295
 02/04  18:00:00,380.024666824,31.2721397543,0.0,0.0,24.9203635341,149.522181205,724.186706056,719.820318572,4.3663874844
 02/04  19:00:00,347.930141699,0.0,0.0,0.0,24.9203635341,149.522181205,2.19329180364,0.0,2.19329180364
 02/04  20:00:00,323.485745975,0.0,0.0,0.0,24.9203635341,149.522181205,4.36677116058,0.0,4.36677116058
 02/04  21:00:00,325.472379639,1.97849781367,0.0,0.0,24.9203635341,149.522181205,11.5636240354,7.19677519649,4.36684883892
 02/04  22:00:00,300.63383552,1.58279825093,0.0,0.0,24.9203635341,149.522181205,14.2103099585,7.66386130306,6.54644865545
 02/04  23:00:00,276.590518394,1.97849781367,0.0,0.0,24.9203635341,149.522181205,16.4716433538,14.2804310667,2.19121228706
 02/04  24:00:00,251.750341934,1.58279825093,0.0,0.0,24.9203635341,149.522181205,16.4163289682,14.2251118145,2.19121715371
 02/05  01:00:00,239.932861828,1.97849781367,0.0,0.0,24.9203635341,149.522181205,24.9007321849,22.7106210988,2.19011108602
 02/05  02:00:00,239.533620325,1.58279825093,0.0,0.0,24.9203635341,149.522181205,23.9296192246,19.5695574438,4.36006178075
 02/05  03:00:00,239.948294314,1.97849781367,0.0,0.0,24.9203635341,149.522181205,38.5789495948,36.3888683768,2.19008121797
 02/05  04:00:00,239.54809048,1.58279825093,0.0,0.0,24.9203635341,149.522181205,34.4783377695,32.2883761542,2.18996161533
 02/05  05:00:00,264.900711945,14.6264806681,0.0,0.0,24.9203635341,149.522181205,110.841191735,108.651085368,2.19010636722
 02/05  06:00:00,297.4207632,22.662769675,0.0,0.0,24.9203635341,149.522181205,147.034259383,142.667441747,4.36681763606
 02/05  07:00:00,342.491781554,18.8424749529,0.0,0.0,24.9203635341,149.522181205,149.081435761,146.891356546,2.1900792149
 02/05  08:00:00,336.540623909,22.662769675,0.0,0.0,24.9203635341,149.522181205,112.929206089,110.739098421,2.19010766776
 02/05  09:00:00,302.936217279,6.19449209848,0.0,0.0,24.9203635341,149.522181205,69.1226993989,66.9325743073,2.1901250916
 02/05  10:00:00,261.616778046,1.58279825093,0.0,0.0,24.9203635341,149.522181205,32.2262293739,30.0361137975,2.19011557639
 02/05  11:00:00,213.125992263,1.97849781367,0.0,0.0,24.9203635341,149.522181205,34.1701947243,31.9801996667,2.18999505769
 02/05  12:00:00,212.712936375,1.58279825093,0.0,0.0,24.9203635341,149.522181205,20.1349560132,15.7704339903,4.36452202289
 02/05  13:00:00,213.10901528,1.97849781367,0.0,0.0,24.9203635341,149.522181205,20.4894506077,16.1254914678,4.36395913998
 02/05  14:00:00,212.707844129,1.58279825093,0.0,0.0,24.9203635341,149.522181205,14.3206276181,9.94979814086,4.3708294772
 02/05  15:00:00,213.103657335,1.97849781367,0.0,0.0,24.9203635341,149.522181205,15.80712973,11.4425207884,4.36460894162
 02/05  16:00:00,212.705910903,1.58279825093,0.0,0.0,24.9203635341,149.522181205,12.7545556203,10.5650490773,2.18950654305
 02/05  17:00:00,261.997658966,1.97849781367,0.0,0.0,24.9203635341,149.522181205,19.2275908264,17.0375095726,2.19008125376
 02/05  18:00:00,340.986604424,1.58279825093,0.0,0.0,24.9203635341,149.522181205,19.0095138603,16.8196189977,2.18989486261
 02/05  19:00:00,349.937234279,1.97849781367,0.0,0.0,24.9203635341,149.522181205,29.0893719924,26.8992663483,2.19010564416
 02/05  20:00:00,325.09393815,1.58279825093,0.0,0.0,24.9203635341,149.522181205,26.2725741499,24.0824563186,2.19011783129
 02/05  21:00:00,325.511971439,1.97849781367,0.0,0.0,24.9203635341,149.522181205,46.219500729,44.0296350372,2.18986569175
 02/05  22:00:00,300.662167113,1.58279825093,0.0,0.0,24.9203635341,149.522181205,38.3070789389,33.9409954267,4.3660835122
 02/05  23:00:00,288.479828979,13.7832818111,0.0,0.0,24.9203635341,149.522181205,92.4183171971,90.2284787789,2.18983841829
 02/05  24:00:00,268.721949302,18.4467753902,0.0,0.0,24.9203635341,149.522181205,113.602870073,111.412755016,2.19011505718
 02/06  01:00:00,311.002638614,23.0584692377,0.0,0.0,24.9203635341,199.362908273,161.188685988,156.826259071,4.36242691758
 02/06  02:00:00,306.34737373,18.4467753902,0.0,0.0,24.9203635341,199.362908273,120.035238035,117.844096996,2.19114103845
 02/06  03:00:00,310.983956879,23.0584692377,0.0,0.0,24.9203635341,199.362908273,142.770287125,140.579300936,2.19098618869
 02/06  04:00:00,298.714631787,10.8579856775,0.0,0.0,24.9203635341,199.362908273,82.8362406556,78.4738216801,4.36241897553
 02/06  05:00:00,302.046962092,1.97849781367,0.0,0.0,24.9203635341,199.362908273,71.0400771107,68.8491515913,2.1909255194
 02/06  06:00:00,350.988004199,1.58279825093,0.0,0.0,49.8407270682,199.362908273,46.3506425086,41.9822789615,4.36836354713
 02/06  07:00:00,431.287190597,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1476.00014802,1471.63333443,4.36681358387
 02/06  08:00:00,520.579384433,31.2721397543,0.0,0.0,149.522181205,199.362908273,974.207378422,963.255443901,10.9519345208
 02/06  09:00:00,1051.17594318,31.2721397543,0.0,0.0,448.566543614,448.566543614,512.611450951,492.748588356,19.862862595
 02/06  10:00:00,1014.36460747,31.2721397543,0.0,0.0,448.566543614,448.566543614,391.314036275,371.422830133,19.8912061424
 02/06  11:00:00,965.323226835,31.2750562692,0.0,0.0,448.566543614,448.566543614,249.603795394,227.491892104,22.11190329
 02/06  12:00:00,966.705437116,32.6923372881,0.0,0.0,448.566543614,448.566543614,219.488403449,192.853346793,26.6350566566
 02/06  13:00:00,919.136899295,34.9605960827,0.0,0.0,448.566543614,398.725816546,226.835583745,195.595986276,31.2395974682
 02/06  14:00:00,970.263851169,36.2932367341,0.0,0.0,448.566543614,448.566543614,180.475489836,151.511484711,28.9640051253
 02/06  15:00:00,970.14828532,36.240572678,0.0,0.0,448.566543614,448.566543614,114.657095261,97.0093855411,17.6477097199
 02/06  16:00:00,968.250750045,34.3633126722,0.0,0.0,448.566543614,448.566543614,96.2495191873,76.4078702703,19.8416489171
 02/06  17:00:00,1014.48179288,31.6921008664,0.0,0.0,448.566543614,448.566543614,107.552532439,85.3843325464,22.1681998927
 02/06  18:00:00,943.986349328,31.2721397543,0.0,0.0,348.885089477,398.725816546,179.424451072,164.047077396,15.377373676
 02/06  19:00:00,753.25151075,31.2721397543,0.0,0.0,249.203635341,299.044362409,272.997193223,262.034765845,10.9624273782
 02/06  20:00:00,728.821707943,31.2721397543,0.0,0.0,249.203635341,299.044362409,292.916701172,284.16948163,8.74721954157
 02/06  21:00:00,579.36344712,31.2721397543,0.0,0.0,149.522181205,249.203635341,368.913116702,357.97325065,10.9398660525
 02/06  22:00:00,555.050046775,31.2721397543,0.0,0.0,149.522181205,249.203635341,516.786481654,512.418124839,4.36835681517
 02/06  23:00:00,349.357012222,0.0,0.0,0.0,49.8407270682,199.362908273,2.19093360406,0.0,2.19093360406
 02/06  24:00:00,299.992253135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19118236705,0.0,2.19118236705
 02/07  01:00:00,287.770056018,0.0,0.0,0.0,24.9203635341,199.362908273,4.36190317787,0.0,4.36190317787
 02/07  02:00:00,287.770055568,0.0,0.0,0.0,24.9203635341,199.362908273,2.19112440263,0.0,2.19112440263
 02/07  03:00:00,287.770055855,0.0,0.0,0.0,24.9203635341,199.362908273,2.19097043778,0.0,2.19097043778
 02/07  04:00:00,287.770055848,0.0,0.0,0.0,24.9203635341,199.362908273,4.36228609942,0.0,4.36228609942
 02/07  05:00:00,300.38946281,0.395699562734,0.0,0.0,24.9203635341,199.362908273,3.89225682806,1.70134469097,2.19091213709
 02/07  06:00:00,351.344319293,1.97849781367,0.0,0.0,49.8407270682,199.362908273,12.5477639361,8.17910375151,4.36866018457
 02/07  07:00:00,430.368894318,31.2721397543,0.0,0.0,49.8407270682,199.362908273,916.837581845,912.471063709,4.36651813637
 02/07  08:00:00,511.561922782,31.2721397543,0.0,0.0,149.522181205,199.362908273,683.369446786,672.417506573,10.9519402136
 02/07  09:00:00,1050.80956101,31.2721397543,0.0,0.0,448.566543614,448.566543614,196.749464694,176.887064238,19.862400457
 02/07  10:00:00,1014.13346096,31.3235476272,0.0,0.0,448.566543614,448.566543614,130.449512461,110.559208227,19.890304234
 02/07  11:00:00,966.462789429,32.5528273335,0.0,0.0,448.566543614,448.566543614,120.771362439,98.657201457,22.1141609825
 02/07  12:00:00,969.876020401,35.9638739276,0.0,0.0,448.566543614,448.566543614,123.943267922,97.3073539925,26.6359139298
 02/07  13:00:00,922.530357378,38.448513051,0.0,0.0,448.566543614,398.725816546,135.213834578,103.973240519,31.2405940584
 02/07  14:00:00,973.102206876,39.2077194434,0.0,0.0,448.566543614,448.566543614,103.958628291,74.9935684433,28.9650598473
 02/07  15:00:00,972.036982678,38.1849292072,0.0,0.0,448.566543614,448.566543614,56.8432906442,39.1970850348,17.6462056093
 02/07  16:00:00,969.690499741,35.8420794933,0.0,0.0,448.566543614,448.566543614,55.6361302831,35.7937111744,19.8424191087
 02/07  17:00:00,1015.41768093,32.6679485404,0.0,0.0,448.566543614,448.566543614,66.2336537906,43.649623754,22.5840300366
 02/07  18:00:00,943.914614651,31.2721397543,0.0,0.0,348.885089477,398.725816546,103.58948765,88.6216992297,14.9677884206
 02/07  19:00:00,753.151079046,31.2721397543,0.0,0.0,249.203635341,299.044362409,167.100024959,156.137120305,10.9629046533
 02/07  20:00:00,728.721895013,31.2721397543,0.0,0.0,249.203635341,299.044362409,187.391822366,178.644225082,8.74759728411
 02/07  21:00:00,579.242609776,31.2721397543,0.0,0.0,149.522181205,249.203635341,239.896088942,228.955725492,10.9403634493
 02/07  22:00:00,554.813610466,31.2721397543,0.0,0.0,149.522181205,249.203635341,258.81018637,254.441637161,4.36854920872
 02/07  23:00:00,349.357012579,0.0,0.0,0.0,49.8407270682,199.362908273,2.19102884377,0.0,2.19102884377
 02/07  24:00:00,299.992253679,0.0,0.0,0.0,24.9203635341,199.362908273,2.19087493054,0.0,2.19087493054
 02/08  01:00:00,287.770056289,0.0,0.0,0.0,24.9203635341,199.362908273,4.36209802665,0.0,4.36209802665
 02/08  02:00:00,287.770055998,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122281819,0.0,2.19122281819
 02/08  03:00:00,287.770056249,0.0,0.0,0.0,24.9203635341,199.362908273,4.36198589138,0.0,4.36198589138
 02/08  04:00:00,287.770056183,0.0,0.0,0.0,24.9203635341,199.362908273,2.1911669553,0.0,2.1911669553
 02/08  05:00:00,299.992253748,0.0,0.0,0.0,24.9203635341,199.362908273,2.19101372302,0.0,2.19101372302
 02/08  06:00:00,349.358564962,0.0,0.0,0.0,49.8407270682,199.362908273,4.36855197408,0.0,4.36855197408
 02/08  07:00:00,429.955509043,31.2721397543,0.0,0.0,49.8407270682,199.362908273,512.424310664,508.057692105,4.36661855872
 02/08  08:00:00,511.272722685,31.2721397543,0.0,0.0,149.522181205,199.362908273,408.143718888,397.191196846,10.9525220419
 02/08  09:00:00,1050.83364132,31.2721397543,0.0,0.0,448.566543614,448.566543614,241.521941532,221.659143336,19.8627981961
 02/08  10:00:00,1014.14043575,31.2721397543,0.0,0.0,448.566543614,448.566543614,209.984952014,190.092969864,19.8919821498
 02/08  11:00:00,965.223201397,31.2721397543,0.0,0.0,448.566543614,448.566543614,178.972571772,156.860267101,22.1123046703
 02/08  12:00:00,965.289814228,31.3849207809,0.0,0.0,448.566543614,448.566543614,123.91597152,97.2765047613,26.6394667589
 02/08  13:00:00,915.518058656,31.4561462533,0.0,0.0,448.566543614,398.725816546,119.996855161,88.752767147,31.244088014
 02/08  14:00:00,968.819016559,34.9458743552,0.0,0.0,448.566543614,448.566543614,84.1613310279,55.1958139998,28.9655170281
 02/08  15:00:00,970.186578072,36.3464266627,0.0,0.0,448.566543614,448.566543614,45.4497413577,27.8004910783,17.6492502793
 02/08  16:00:00,968.779051805,34.9403583203,0.0,0.0,448.566543614,448.566543614,46.5360465692,26.6944681349,19.8415784343
 02/08  17:00:00,1014.83955607,32.1013612048,0.0,0.0,448.566543614,448.566543614,57.2336071649,32.8502723427,24.3833348222
 02/08  18:00:00,943.887431815,31.2721397543,0.0,0.0,348.885089477,398.725816546,74.9986278097,61.8134992159,13.1851285937
 02/08  19:00:00,753.121271245,31.2721397543,0.0,0.0,249.203635341,299.044362409,141.206884841,130.245461974,10.9614228667
 02/08  20:00:00,728.694010248,31.2721397543,0.0,0.0,249.203635341,299.044362409,164.483161043,155.734807911,8.74835313112
 02/08  21:00:00,579.21770279,31.2721397543,0.0,0.0,149.522181205,249.203635341,222.765894225,211.825832999,10.9400612255
 02/08  22:00:00,554.804769194,31.2721397543,0.0,0.0,149.522181205,249.203635341,261.739187491,257.370260972,4.36892651849
 02/08  23:00:00,349.357012906,0.0,0.0,0.0,49.8407270682,199.362908273,2.1912159598,0.0,2.1912159598
 02/08  24:00:00,299.992254054,0.0,0.0,0.0,24.9203635341,199.362908273,4.36197229103,0.0,4.36197229103
 02/09  01:00:00,287.770056515,0.0,0.0,0.0,24.9203635341,199.362908273,2.191161562,0.0,2.191161562
 02/09  02:00:00,287.770056275,0.0,0.0,0.0,24.9203635341,199.362908273,2.1910089421,0.0,2.1910089421
 02/09  03:00:00,287.770056721,0.0,0.0,0.0,24.9203635341,199.362908273,4.36202019159,0.0,4.36202019159
 02/09  04:00:00,287.770056345,0.0,0.0,0.0,24.9203635341,199.362908273,2.19095500702,0.0,2.19095500702
 02/09  05:00:00,299.992254215,0.0,0.0,0.0,24.9203635341,199.362908273,2.19120635629,0.0,2.19120635629
 02/09  06:00:00,349.358565619,0.0,0.0,0.0,49.8407270682,199.362908273,5.32327482524,0.0,5.32327482524
 02/09  07:00:00,429.890768914,31.2721397543,0.0,0.0,49.8407270682,199.362908273,460.34311615,456.93078064,3.41233550975
 02/09  08:00:00,511.226383713,31.2721397543,0.0,0.0,149.522181205,199.362908273,371.493998649,360.541905467,10.9520931824
 02/09  09:00:00,1050.73171682,31.2721397543,0.0,0.0,448.566543614,448.566543614,126.1795758,106.315920708,19.8636550923
 02/09  10:00:00,1014.02867931,31.2721397543,0.0,0.0,448.566543614,448.566543614,79.5997400502,59.7085912505,19.8911487997
 02/09  11:00:00,965.133130647,31.2721397543,0.0,0.0,448.566543614,448.566543614,72.9487930266,50.8367199424,22.1120730842
 02/09  12:00:00,965.136886154,31.2721397543,0.0,0.0,448.566543614,448.566543614,77.111519584,50.4707110085,26.6408085755
 02/09  13:00:00,915.311313596,31.2721397543,0.0,0.0,448.566543614,398.725816546,94.2159262269,62.969033828,31.246892399
 02/09  14:00:00,965.143347198,31.2721397543,0.0,0.0,448.566543614,448.566543614,83.2038723956,54.2370348426,28.966837553
 02/09  15:00:00,965.127445371,31.2721397543,0.0,0.0,448.566543614,448.566543614,67.2739112891,47.4209402643,19.8529710248
 02/09  16:00:00,965.130464359,31.2721397543,0.0,0.0,448.566543614,448.566543614,69.5750707268,51.9360950344,17.6389756924
 02/09  17:00:00,1014.0249903,31.2721397543,0.0,0.0,448.566543614,448.566543614,76.4848279336,52.0989696353,24.3858582982
 02/09  18:00:00,943.932165516,31.2721397543,0.0,0.0,348.885089477,398.725816546,132.868468646,119.682974402,13.1854942442
 02/09  19:00:00,753.182107791,31.2721397543,0.0,0.0,249.203635341,299.044362409,223.274964252,210.124187946,13.1507763062
 02/09  20:00:00,728.738449173,31.2721397543,0.0,0.0,249.203635341,299.044362409,222.025093052,215.459546788,6.56554626317
 02/09  21:00:00,579.271961203,31.2721397543,0.0,0.0,149.522181205,249.203635341,295.942429484,285.001012677,10.9414168077
 02/09  22:00:00,554.863577985,31.2721397543,0.0,0.0,149.522181205,249.203635341,340.035284535,335.667065131,4.36821940397
 02/09  23:00:00,349.357013232,0.0,0.0,0.0,49.8407270682,199.362908273,2.19108519872,0.0,2.19108519872
 02/09  24:00:00,299.992254533,0.0,0.0,0.0,24.9203635341,199.362908273,4.36211669894,0.0,4.36211669894
 02/10  01:00:00,287.770056591,0.0,0.0,0.0,24.9203635341,199.362908273,2.19103257678,0.0,2.19103257678
 02/10  02:00:00,287.770056815,0.0,0.0,0.0,24.9203635341,199.362908273,2.19088054135,0.0,2.19088054135
 02/10  03:00:00,287.770056879,0.0,0.0,0.0,24.9203635341,199.362908273,4.36211359326,0.0,4.36211359326
 02/10  04:00:00,287.770056604,0.0,0.0,0.0,24.9203635341,199.362908273,2.19123279822,0.0,2.19123279822
 02/10  05:00:00,299.992254659,0.0,0.0,0.0,24.9203635341,199.362908273,4.3620095895,0.0,4.3620095895
 02/10  06:00:00,350.550813196,1.1870986882,0.0,0.0,49.8407270682,199.362908273,10.8466632081,6.47819418048,4.36846902762
 02/10  07:00:00,430.195423411,31.2721397543,0.0,0.0,49.8407270682,199.362908273,813.568168719,809.202039206,4.36612951311
 02/10  08:00:00,511.748881201,31.2721397543,0.0,0.0,149.522181205,199.362908273,931.864249874,923.099213947,8.76503592681
 02/10  09:00:00,1051.28823949,31.2721397543,0.0,0.0,448.566543614,448.566543614,700.798211222,680.935894517,19.8623167058
 02/10  10:00:00,1014.49482177,31.2721397543,0.0,0.0,448.566543614,448.566543614,545.637898636,523.535728272,22.1021703641
 02/10  11:00:00,965.533119908,31.2721397543,0.0,0.0,448.566543614,448.566543614,460.461712406,440.558354863,19.9033575429
 02/10  12:00:00,965.509088321,31.2721397543,0.0,0.0,448.566543614,448.566543614,433.867170855,407.222170975,26.6449998804
 02/10  13:00:00,915.68617026,31.2721397543,0.0,0.0,448.566543614,398.725816546,446.884175888,415.640970265,31.2432056237
 02/10  14:00:00,965.458116229,31.2721397543,0.0,0.0,448.566543614,448.566543614,375.751844058,346.784283086,28.9675609717
 02/10  15:00:00,965.438990691,31.2721397543,0.0,0.0,448.566543614,448.566543614,355.679422549,335.828118615,19.8513039343
 02/10  16:00:00,965.473506263,31.2721397543,0.0,0.0,448.566543614,448.566543614,382.967973683,365.331044395,17.6369292887
 02/10  17:00:00,1014.56202962,31.2721397543,0.0,0.0,448.566543614,448.566543614,560.082259316,535.695451684,24.3868076312
 02/10  18:00:00,944.644453453,31.2721397543,0.0,0.0,348.885089477,398.725816546,724.606727045,710.850563737,13.7561633081
 02/10  19:00:00,753.969962838,31.2721397543,0.0,0.0,249.203635341,299.044362409,802.119097918,789.534293561,12.5848043567
 02/10  20:00:00,729.659368058,31.2721397543,0.0,0.0,249.203635341,299.044362409,857.895123278,849.146724846,8.74839843167
 02/10  21:00:00,580.415704566,31.2721397543,0.0,0.0,149.522181205,249.203635341,993.431776689,984.674877499,8.75689918982
 02/10  22:00:00,556.114076623,31.2721397543,0.0,0.0,149.522181205,249.203635341,1002.84111243,998.472132997,4.36897943245
 02/10  23:00:00,349.357013784,0.0,0.0,0.0,49.8407270682,199.362908273,4.36217005133,0.0,4.36217005133
 02/10  24:00:00,299.992254566,0.0,0.0,0.0,24.9203635341,199.362908273,2.19115953519,0.0,2.19115953519
 02/11  01:00:00,239.523054177,1.58279825093,0.0,0.0,24.9203635341,149.522181205,9.1406391467,6.94963079861,2.19100834809
 02/11  02:00:00,239.925235293,1.97849781367,0.0,0.0,24.9203635341,149.522181205,15.482359888,11.1199898019,4.36237008613
 02/11  03:00:00,239.536597891,1.58279825093,0.0,0.0,24.9203635341,149.522181205,17.8907214038,15.6997637256,2.19095767819
 02/11  04:00:00,239.938875895,1.97849781367,0.0,0.0,24.9203635341,149.522181205,22.1844087387,19.9931965046,2.19121223412
 02/11  05:00:00,251.778760606,1.58279825093,0.0,0.0,24.9203635341,149.522181205,33.0282153887,28.6657600895,4.36245529926
 02/11  06:00:00,276.626110296,1.97849781367,0.0,0.0,24.9203635341,149.522181205,36.7050649958,32.3364462485,4.36861874735
 02/11  07:00:00,430.823761232,31.2721397543,0.0,0.0,49.8407270682,199.362908273,833.167358432,828.800603093,4.36675533872
 02/11  08:00:00,413.051343512,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1198.73661458,1192.18428481,6.55232977691
 02/11  09:00:00,653.340135736,31.2721397543,0.0,0.0,249.203635341,249.203635341,940.14205838,933.576525306,6.56553307416
 02/11  10:00:00,616.504964966,31.2721397543,0.0,0.0,249.203635341,249.203635341,845.208037742,832.05522323,13.1528145117
 02/11  11:00:00,567.505745559,31.2721397543,0.0,0.0,249.203635341,249.203635341,797.667412929,786.71592903,10.9514838994
 02/11  12:00:00,567.444009922,31.2721397543,0.0,0.0,249.203635341,249.203635341,770.517808734,759.547807576,10.9700011575
 02/11  13:00:00,567.263190243,31.2721397543,0.0,0.0,249.203635341,249.203635341,662.509548355,649.364579105,13.1449692498
 02/11  14:00:00,567.075013059,31.2721397543,0.0,0.0,249.203635341,249.203635341,551.052533896,542.287186336,8.7653475596
 02/11  15:00:00,317.854737588,31.2721397543,0.0,0.0,74.7610906023,174.442544739,568.000064803,559.252051957,8.74801284645
 02/11  16:00:00,317.919970399,31.2721397543,0.0,0.0,74.7610906023,174.442544739,648.16877348,639.430005324,8.73876815685
 02/11  17:00:00,366.9432956,31.2721397543,0.0,0.0,74.7610906023,174.442544739,784.15535759,777.592535286,6.56282230363
 02/11  18:00:00,371.724530222,31.2721397543,0.0,0.0,24.9203635341,149.522181205,937.994027971,933.627463972,4.36656399885
 02/11  19:00:00,347.930145044,0.0,0.0,0.0,24.9203635341,149.522181205,4.36666157299,0.0,4.36666157299
 02/11  20:00:00,323.88334386,0.395699562734,0.0,0.0,24.9203635341,149.522181205,6.04050166866,1.67430171208,4.36619995657
 02/11  21:00:00,325.475223698,1.97849781367,0.0,0.0,24.9203635341,149.522181205,14.0755357345,9.70868451739,4.36685121712
 02/11  22:00:00,300.637869293,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.6094140878,11.2380790014,4.37133508642
 02/11  23:00:00,276.593114596,1.97849781367,0.0,0.0,24.9203635341,149.522181205,18.7838157655,16.5928536396,2.19096212588
 02/11  24:00:00,251.757279861,1.58279825093,0.0,0.0,24.9203635341,149.522181205,24.7553063128,20.3928626559,4.36244365688
 02/12  01:00:00,239.93156711,1.97849781367,0.0,0.0,24.9203635341,149.522181205,23.7508133822,21.560705439,2.19010794321
 02/12  02:00:00,239.537166619,1.58279825093,0.0,0.0,24.9203635341,149.522181205,24.9102005715,22.7203407686,2.18985980297
 02/12  03:00:00,239.935976955,1.97849781367,0.0,0.0,24.9203635341,149.522181205,27.6759417288,25.4857998241,2.19014190472
 02/12  04:00:00,239.552448454,1.58279825093,0.0,0.0,24.9203635341,149.522181205,38.4314455212,36.2413524367,2.19009308452
 02/12  05:00:00,262.330786732,12.0968840972,0.0,0.0,24.9203635341,149.522181205,75.5770938855,73.3872489549,2.18984493064
 02/12  06:00:00,293.164121551,18.4467753902,0.0,0.0,24.9203635341,149.522181205,111.902452761,107.535711704,4.36674105707
 02/12  07:00:00,346.688844458,23.0584692377,0.0,0.0,24.9203635341,149.522181205,134.299760235,132.109928118,2.18983211684
 02/12  08:00:00,323.804736192,18.4467753902,0.0,0.0,24.9203635341,149.522181205,139.205611284,134.845365351,4.36024593225
 02/12  09:00:00,319.877920913,23.0584692377,0.0,0.0,24.9203635341,149.522181205,143.191892076,141.002369111,2.18952296546
 02/12  10:00:00,278.600552201,18.4467753902,0.0,0.0,24.9203635341,149.522181205,145.204127816,143.014028102,2.19009971364
 02/12  11:00:00,234.324719423,23.0584692377,0.0,0.0,24.9203635341,149.522181205,147.400169836,145.210053071,2.19011676411
 02/12  12:00:00,212.770892528,1.58279825093,0.0,0.0,24.9203635341,149.522181205,75.2302535054,70.8657119819,4.36454152352
 02/12  13:00:00,213.164250124,1.97849781367,0.0,0.0,24.9203635341,149.522181205,70.0595977671,67.8672540639,2.19234370315
 02/12  14:00:00,212.766759894,1.58279825093,0.0,0.0,24.9203635341,149.522181205,70.6548489689,64.1078731029,6.54697586596
 02/12  15:00:00,225.846738568,14.6264806681,0.0,0.0,24.9203635341,149.522181205,100.475236269,98.2829092569,2.19232701193
 02/12  16:00:00,233.925636984,22.662769675,0.0,0.0,24.9203635341,149.522181205,141.517706272,139.327620969,2.19008530333
 02/12  17:00:00,278.999276704,18.8424749529,0.0,0.0,24.9203635341,149.522181205,147.826319189,145.636216903,2.19010228654
 02/12  18:00:00,353.734153247,22.662769675,0.0,0.0,24.9203635341,149.522181205,220.417763384,216.057507583,4.3602558008
 02/12  19:00:00,366.986923058,18.8424749529,0.0,0.0,24.9203635341,149.522181205,206.595667833,204.405580192,2.19008764171
 02/12  20:00:00,346.422638099,22.662769675,0.0,0.0,24.9203635341,149.522181205,264.583483383,262.393378695,2.19010468762
 02/12  21:00:00,342.566286949,18.8424749529,0.0,0.0,24.9203635341,149.522181205,231.017177036,228.827055323,2.19012171359
