Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/25  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  18:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/25  19:00:00,30.2557531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 03/25  20:00:00,35.9982531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,0.526108005786,0.526108005786
 03/25  21:00:00,26.9032777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,6.82011491249,6.82011491249
 03/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  08:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,63.3162473647,63.3162473647
 03/26  09:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,49.9633067118,49.9633067118
 03/26  10:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,37.960862615,37.960862615
 03/26  11:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,30.8118481701,30.8118481701
 03/26  12:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,20.5210641955,20.5210641955
 03/26  13:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,22.7347865176,22.7347865176
 03/26  14:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,27.4080140833,27.4080140833
 03/26  15:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,36.4916685654,36.4916685654
 03/26  16:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,38.8087116356,38.8087116356
 03/26  17:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,54.2288751749,54.2288751749
 03/26  18:00:00,19.9657654209,9.07311623852,0.0,0.0,7.2973015344,3.595347648,62.8460843492,62.8460843492
 03/26  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,98.1384528951,98.1384528951
 03/27  07:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,75.7325474105,75.7325474105
 03/27  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,62.583070928,62.583070928
 03/27  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,37.8728015576,37.8728015576
 03/27  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,27.5784371477,27.5784371477
 03/27  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,14.9466463229,14.9466463229
 03/27  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,3.94854855324,3.94854855324
 03/27  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0166404182006,0.0166404182006
 03/27  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.98404059197,1.98404059197
 03/27  18:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,6.80213186637,6.80213186637
 03/27  19:00:00,43.8982161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,16.5242180836,16.5242180836
 03/27  20:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,26.5536953584,26.5536953584
 03/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,101.436576462,101.436576462
 03/28  07:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,85.4926767779,85.4926767779
 03/28  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,73.8014451909,73.8014451909
 03/28  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,49.1820565653,49.1820565653
 03/28  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,38.7570987675,38.7570987675
 03/28  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,20.1474151437,20.1474151437
 03/28  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,3.34220584632,3.34220584632
 03/28  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  15:00:00,50.2845137805,9.07311623852,0.284008429143,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  16:00:00,50.7834088245,9.07311623852,0.782903473197,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  17:00:00,50.7151103147,9.07311623852,0.714604963366,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  18:00:00,38.4754930112,9.07311623852,0.319776873496,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  19:00:00,43.8982161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  20:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,76.0599953616,76.0599953616
 03/29  07:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,53.5716440637,53.5716440637
 03/29  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,34.2423621699,34.2423621699
 03/29  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,5.27853969006,5.27853969006
 03/29  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  12:00:00,50.0806251676,9.07311623852,0.0801198163182,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  13:00:00,50.4005629304,9.07311623852,0.400057579062,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  14:00:00,51.8448252667,9.07311623852,1.84431991535,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  15:00:00,55.0181946313,9.07311623852,5.01768927996,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  16:00:00,53.1328683902,9.07311623852,3.13236303886,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  17:00:00,50.6985267138,9.07311623852,0.698021362447,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  18:00:00,38.1794005624,9.07311623852,0.0236844246398,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  19:00:00,43.8982161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  20:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,1.74541560716,1.74541560716
 03/30  07:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/30  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/30  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  11:00:00,51.2910733996,9.07311623852,1.29056804825,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  12:00:00,55.2971669006,9.07311623852,5.29666154925,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  13:00:00,57.7966362854,9.07311623852,7.79613093407,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  14:00:00,64.0103531133,9.07311623852,14.009847762,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  15:00:00,69.3978039933,9.07311623852,19.397298642,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  16:00:00,68.9752720817,9.07311623852,18.9747667304,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  17:00:00,65.0095316305,9.07311623852,15.0090262792,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  18:00:00,47.7426538873,9.07311623852,9.58693774962,0.0,21.8919046032,7.190695296,0.0,0.0
 03/30  19:00:00,47.1852175335,9.07311623852,3.28700139582,0.0,21.8919046032,7.190695296,0.0,0.0
 03/30  20:00:00,45.4558796335,9.07311623852,0.362651174935,0.0,18.243253836,6.291858384,0.0,0.0
 03/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,39.8952120249,39.8952120249
 03/31  07:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,34.7854740243,34.7854740243
 03/31  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,26.1066589515,26.1066589515
 03/31  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,4.35382849072,4.35382849072
 03/31  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  12:00:00,50.1097678466,9.07311623852,0.10926249528,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  13:00:00,51.5741327531,9.07311623852,1.57362740179,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  14:00:00,53.489095158,9.07311623852,3.48858980668,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  15:00:00,55.3643764917,9.07311623852,5.36387114042,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  16:00:00,55.6379231371,9.07311623852,5.63741778576,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  17:00:00,53.9256868653,9.07311623852,3.92518151396,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  18:00:00,40.0397132549,9.07311623852,1.88399711715,0.0,21.8919046032,7.190695296,0.0,0.0
 03/31  19:00:00,44.1063131214,9.07311623852,0.208096983664,0.0,21.8919046032,7.190695296,0.0,0.0
 03/31  20:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  06:00:00,23.7306969901,9.07311623852,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  07:00:00,17.3324444084,9.07311623852,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/01  08:00:00,24.5132531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/01  09:00:00,42.9839020636,9.07311623852,4.82818592593,0.0,21.8919046032,7.190695296,0.0,0.0
 04/01  10:00:00,60.9516113679,9.07311623852,10.9511060165,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  11:00:00,65.5812670319,9.07311623852,15.5807616806,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  12:00:00,69.7285468372,9.07311623852,19.7280414859,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  13:00:00,72.6397985871,9.07311623852,22.6392932357,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  14:00:00,75.8770274609,9.07311623852,25.8765221096,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  15:00:00,75.9329220471,9.07311623852,25.9324166958,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  16:00:00,73.8468214159,9.07311623852,23.8463160645,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  17:00:00,69.582035434,9.07311623852,19.5815300827,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  18:00:00,46.2330118604,9.07311623852,12.6247834019,0.0,18.243253836,6.291858384,0.0,0.0
 04/01  19:00:00,38.9550812417,9.07311623852,8.6993281416,0.0,10.9459523016,4.49418456,0.0,0.0
 04/01  20:00:00,42.6041946379,9.07311623852,6.60594153781,0.0,10.9459523016,4.49418456,0.0,0.0
 04/01  21:00:00,30.6667704099,9.07311623852,3.76349266823,0.0,3.6486507672,2.696510736,0.0,0.0
 04/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  08:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/02  09:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/02  10:00:00,29.1488171983,9.07311623852,0.0880764190228,0.0,14.5946030688,5.393021472,0.0,0.0
 04/02  11:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/02  12:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  13:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  14:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  15:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  16:00:00,38.1583669255,9.07311623852,0.00265078781109,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  17:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/02  18:00:00,19.9657654209,9.07311623852,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/02  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,4.76476450396,4.76476450396
 04/03  07:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,1.83201364185,1.83201364185
 04/03  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/03  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  12:00:00,50.2487255897,9.07311623852,0.248220238379,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  13:00:00,53.320513255,9.07311623852,3.32000790367,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  14:00:00,57.4280173145,9.07311623852,7.42751196317,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  15:00:00,60.1320286163,9.07311623852,10.131523265,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  16:00:00,60.2361045895,9.07311623852,10.2355992382,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  17:00:00,59.5693729621,9.07311623852,9.56886761078,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  18:00:00,43.8526636783,9.07311623852,5.69694754057,0.0,21.8919046032,7.190695296,0.0,0.0
 04/03  19:00:00,45.069506804,9.07311623852,1.17129066632,0.0,21.8919046032,7.190695296,0.0,0.0
 04/03  20:00:00,45.1779625663,9.07311623852,0.084734107784,0.0,18.243253836,6.291858384,0.0,0.0
 04/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  06:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,76.2645944159,76.2645944159
 04/04  07:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,65.1692871855,65.1692871855
 04/04  08:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,45.6396955788,45.6396955788
 04/04  09:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,11.0308059829,11.0308059829
 04/04  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0374404133278,0.0374404133278
 04/04  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  13:00:00,50.4652470053,9.07311623852,0.464741654009,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  14:00:00,51.5970717437,9.07311623852,1.59656639241,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  15:00:00,52.9291239054,9.07311623852,2.92861855405,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  16:00:00,53.8031021147,9.07311623852,3.80259676339,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  17:00:00,53.7220608181,9.07311623852,3.72155546674,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  18:00:00,40.9652575634,9.07311623852,2.80954142572,0.0,21.8919046032,7.190695296,0.0,0.0
 04/04  19:00:00,42.5159103954,9.07311623852,0.531860924397,0.0,21.8919046032,7.190695296,0.0,0.0
 04/04  20:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
