Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  24:00:00,20.802947676,0.287204246164,1.10060913071,0.0,3.54045821811,10.5176760807,4.66497676035,0.0,4.66497676035
 01/28  01:00:00,16.2515349369,0.115661097888,0.423995095631,0.0,2.55330491699,7.80157382632,1.49321052987,0.0,1.49321052987
 01/28  02:00:00,15.3833693269,0.0574793824014,0.202735817082,0.0,2.55330491699,7.21284921042,0.889097046709,0.0,0.889097046709
 01/28  03:00:00,14.8977820624,0.0156417029817,0.0533485399938,0.0,2.55330491699,6.91848690247,0.436023601473,0.0,0.436023601473
 01/28  04:00:00,14.6816686324,5.79668894701e-05,0.0,0.0,2.55330491699,6.7713057485,0.437394461073,0.00137109437499,0.436023366698
 01/28  05:00:00,16.8116931985,0.0535890851934,0.0,0.0,3.82705111198,7.57405300124,2.06532232886,1.1762309563,0.889091372553
 01/28  06:00:00,21.4433367515,0.146620176296,0.0,0.0,6.02426329834,9.91545327661,7.61591380588,3.25334777532,4.36256603056
 01/28  07:00:00,26.876476536,0.261508880728,0.0,0.0,6.51253267309,14.7454349813,20.3958035141,5.91496596194,14.4808375522
 01/28  08:00:00,25.2962451278,0.419840866369,0.0,0.0,6.01364874671,17.9699221805,25.0018269059,9.61488359438,15.3869433115
 01/28  09:00:00,22.393413757,0.608477584025,0.0,0.0,3.66783283761,18.1171033345,28.838174158,14.0553086238,14.7828655342
 01/28  10:00:00,19.6783812661,0.717076933639,0.0,0.0,3.10526160149,15.8560427302,29.579587006,16.6089546637,12.9706323423
 01/28  11:00:00,16.8177498945,0.773072265187,0.0,0.0,3.10526160149,12.9394160272,29.6948741556,17.9323972745,11.7624768811
 01/28  12:00:00,16.964281343,0.772422559849,0.0,0.0,3.10526160149,13.0865971812,27.4102069072,17.9130215158,9.49718539141
 01/28  13:00:00,16.8508933585,0.806215729364,0.0,0.0,3.10526160149,12.9394160272,27.0088744932,18.7198445629,8.28902993024
 01/28  14:00:00,16.4317475623,0.828613395165,0.0,0.0,3.10526160149,12.4978725653,26.6499561262,19.2670427918,7.38291333437
 01/28  15:00:00,16.294522697,0.8385696839,0.0,0.0,3.10526160149,12.3506914113,26.0042953951,19.5274986566,6.47679673849
 01/28  16:00:00,17.6808073246,0.859844858093,0.0,0.0,4.02872759285,12.7922348732,27.4469652615,20.0640519271,7.38291333437
 01/28  17:00:00,25.086274659,0.814958805118,0.0,0.0,6.50191812146,17.7693977319,27.5236030544,18.9325342589,8.59106879554
 01/28  18:00:00,33.1371644648,0.74237480212,0.0,0.0,8.38069375907,23.1212625696,28.4594202312,17.150001648,11.3094185832
 01/28  19:00:00,39.830683685,0.710827859419,0.0,0.0,10.6415932552,23.1212625696,29.6669681543,16.3942969467,13.2726712076
 01/28  20:00:00,38.8516443093,0.701066461936,0.0,0.0,12.3080778603,20.4854999863,28.8373690658,16.1687755889,12.668593477
 01/28  21:00:00,38.384638645,0.674181690883,0.0,0.0,12.456681583,19.8967753704,27.1537185109,15.5422610624,11.6114574485
 01/28  22:00:00,32.9321532396,0.685197307504,0.0,0.0,9.18739968257,17.702556249,25.2990429746,15.8018575831,9.49718539141
 01/28  23:00:00,26.0680140109,0.756370640499,0.0,0.0,5.91811778209,14.0365255879,25.7688857219,17.4798557917,8.28902993024
 01/28  24:00:00,20.3581229593,0.942988660155,0.0,0.0,3.54045821811,10.5176760807,26.5452616647,21.880698118,4.66456354674
 01/29  01:00:00,16.8564953001,1.14461655677,0.0,0.0,2.55330491699,7.80157382632,28.0790536362,26.5859968395,1.49305679674
 01/29  02:00:00,16.3598191781,1.23666505067,0.0,0.0,2.55330491699,7.21284921042,29.6014765226,28.7124618837,0.889014638883
 01/29  03:00:00,16.1268112427,1.29801942319,0.0,0.0,2.55330491699,6.91848690247,30.5668234273,30.1308208729,0.436002554346
 01/29  04:00:00,16.0280146438,1.34640397831,0.0,0.0,2.55330491699,6.7713057485,31.684479651,31.2484774897,0.43600216126
 01/29  05:00:00,18.1766428934,1.41853878015,0.0,0.0,3.82705111198,7.57405300124,33.8058333632,32.9168282246,0.889005138621
 01/29  06:00:00,22.6616644546,1.36494787941,0.0,0.0,6.02426329834,9.91545327661,35.9818074019,31.6198576639,4.36194973803
 01/29  07:00:00,27.8449342102,1.22996655496,0.0,0.0,6.51253267309,14.7454349813,42.8750302065,28.3964280209,14.4786021856
 01/29  08:00:00,26.0791313866,1.20272712511,0.0,0.0,6.01364874671,17.9699221805,43.1219497542,27.7373922725,15.3845574817
 01/29  09:00:00,23.030551037,1.24561486403,0.0,0.0,3.66783283761,18.1171033345,43.5814469399,28.8008718326,14.7805751073
 01/29  10:00:00,20.1546576875,1.19335335506,0.0,0.0,3.10526160149,15.8560427302,40.5699585733,27.6013303547,12.9686282187
 01/29  11:00:00,17.1102838481,1.06560621874,0.0,0.0,3.10526160149,12.9394160272,36.377464111,24.6168004846,11.7606636264
 01/29  12:00:00,17.0664375194,0.874578736212,0.0,0.0,3.10526160149,13.0865971812,29.6804609674,20.1847309515,9.49573001593
 01/29  13:00:00,16.653419798,0.608742168889,0.0,0.0,3.10526160149,12.9394160272,22.412086914,14.1243214903,8.28776542368
 01/29  14:00:00,16.0390461479,0.435911980677,0.0,0.0,3.10526160149,12.4978725653,17.4686870902,10.0868951107,7.38179197949
 01/29  15:00:00,15.8152591733,0.359306160178,0.0,0.0,3.10526160149,12.3506914113,14.7827205879,8.30690205264,6.4758185353
 01/29  16:00:00,17.1342757644,0.313313297896,0.0,0.0,4.02872759285,12.7922348732,14.6234168903,7.24162491082,7.38179197949
 01/29  17:00:00,24.4883639272,0.217048073325,0.0,0.0,6.50191812146,17.7693977319,13.5944151617,5.00465858998,8.58975657174
 01/29  18:00:00,32.5573369599,0.162547297176,0.0,0.0,8.38069375907,23.1212625696,15.0506091298,3.7429322255,11.3076769043
 01/29  19:00:00,39.3010367547,0.181180929155,0.0,0.0,10.6415932552,23.1212625696,17.4183950445,4.14777567776,13.2706193667
 01/29  20:00:00,38.3975201108,0.246942263456,0.0,0.0,12.3080778603,20.4854999863,18.3357271904,5.6690901198,12.6666370706
 01/29  21:00:00,38.0635511588,0.353094204689,0.0,0.0,12.456681583,19.8967753704,19.7523599137,8.14269186135,11.6096680524
 01/29  22:00:00,32.7785976054,0.531641673265,0.0,0.0,9.18739968257,17.702556249,21.7904070535,12.2946770376,9.49573001593
 01/29  23:00:00,26.0734706101,0.761827239628,0.0,0.0,5.91811778209,14.0365255879,25.836812574,17.5490471503,8.28776542368
 01/29  24:00:00,20.4286012486,1.01346694954,0.0,0.0,3.54045821811,10.5176760807,28.0971356422,23.4332639953,4.66387164692
 01/30  01:00:00,16.9021851397,1.19030639628,0.0,0.0,2.55330491699,7.80157382632,29.0668458535,27.5740196459,1.49282620765
 01/30  02:00:00,16.4835244827,1.36037035526,0.0,0.0,2.55330491699,7.21284921042,32.4354735485,31.5465797394,0.888893809085
 01/30  03:00:00,16.3449795312,1.51618771169,0.0,0.0,2.55330491699,6.91848690247,35.6238510371,35.1878791349,0.435971902182
 01/30  04:00:00,16.2657432146,1.58413254907,0.0,0.0,2.55330491699,6.7713057485,37.2076942117,36.7717228607,0.435971350945
 01/30  05:00:00,18.3746614153,1.61655730207,0.0,0.0,3.82705111198,7.57405300124,38.39987707,37.5109965835,0.888880486559
 01/30  06:00:00,22.8813254047,1.58460882947,0.0,0.0,6.02426329834,9.91545327661,41.0741143024,36.7130401494,4.36107415304
 01/30  07:00:00,28.1647707918,1.54980313655,0.0,0.0,6.51253267309,14.7454349813,50.2945584006,35.8190942466,14.475464154
 01/30  08:00:00,26.6007735854,1.53083996147,0.0,0.0,6.01364874671,18.163451543,50.6555073938,35.2742960222,15.3812113716
 01/30  09:00:00,24.8299727531,1.59862301141,0.0,0.0,4.35151303671,18.8798367041,45.9701806639,31.1928178527,14.7773628112
 01/30  10:00:00,21.6375553958,1.22983749466,0.0,0.0,3.78894180059,16.6187760998,35.1310857927,22.1652683332,12.9658174595
 01/30  11:00:00,18.3917784116,0.900687213543,0.0,0.0,3.78894180059,13.7021493968,26.449270455,14.6911498963,11.7581205586
 01/30  12:00:00,18.2845112446,0.646238892739,0.0,0.0,3.78894180059,13.8493305508,18.316716866,8.82302799655,9.49368886942
 01/30  13:00:00,17.771115663,0.443284529174,0.0,0.0,3.69398621738,13.6338449159,12.5343656638,4.2483736953,8.28599196851
 01/30  14:00:00,17.4232368883,0.362237195597,0.0114519568162,0.0,3.78894180059,13.2606059349,9.8175874114,2.43736811857,7.38021929283
 01/30  15:00:00,17.229158529,0.315167439163,0.011624507963,0.0,3.78894180059,13.1134247809,7.8147221341,1.34027551695,6.47444661715
 01/30  16:00:00,18.5657825115,0.29569157374,0.00271490258521,0.0,4.71240779196,13.5549682428,8.26639264082,0.886173347989,7.38021929283
 01/30  17:00:00,26.0081272927,0.29039787015,0.0,0.0,7.18559832057,18.5321311015,9.35009274131,0.762176547572,8.58791619374
 01/30  18:00:00,32.6255091164,0.037190091274,0.0,0.0,8.38069375907,23.3147919321,12.1600967803,0.85486255947,11.3052342208
 01/30  19:00:00,39.1927605624,0.0729047368517,0.0,0.0,10.6415932552,23.1212625696,14.9071466139,1.63940492919,13.2677416848
 01/30  20:00:00,38.2980935367,0.147515689355,0.0,0.0,12.3080778603,20.4854999863,16.0005729453,3.336679711,12.6638932343
 01/30  21:00:00,37.9569097323,0.24645277817,0.0,0.0,12.456681583,19.8967753704,17.2415576988,5.63439925278,11.607158446
 01/30  22:00:00,32.5969457631,0.349989831008,0.0,0.0,9.18739968257,17.702556249,17.5214339634,8.02774509395,9.49368886942
 01/30  23:00:00,25.7907891875,0.479145817021,0.0,0.0,5.91811778209,14.0365255879,19.3103095686,11.0243176001,8.28599196851
 01/30  24:00:00,20.0557174808,0.640583181741,0.0,0.0,3.54045821811,10.5176760807,19.4221452301,14.7592439643,4.66290126579
 01/31  01:00:00,16.5363308502,0.824452106856,0.0,0.0,2.55330491699,7.80157382632,20.4773888805,18.9848700518,1.4925188287
 01/31  02:00:00,16.0713271824,0.948173055003,0.0,0.0,2.55330491699,7.21284921042,22.7610877061,21.8723531134,0.888734592681
 01/31  03:00:00,15.8608279219,1.03203610242,0.0,0.0,2.55330491699,6.91848690247,24.2573515603,23.8214199063,0.435931654002
 01/31  04:00:00,15.7697199764,1.08810931091,0.0,0.0,2.55330491699,6.7713057485,25.5500898561,25.1141589112,0.435930944832
 01/31  05:00:00,17.9228065111,1.16470239784,0.0,0.0,3.82705111198,7.57405300124,27.779386441,26.8906689878,0.888717453227
 01/31  06:00:00,22.5139271505,1.21721057531,0.0,0.0,6.02426329834,9.91545327661,32.4399210158,28.0799814796,4.35993953621
 01/31  07:00:00,27.6897189465,1.07475129127,0.0,0.0,6.51253267309,14.7454349813,39.1602138357,24.6887894473,14.4714243884
 01/31  08:00:00,26.0067378905,0.93680426656,0.0,0.0,6.01364874671,18.163451543,36.8219260837,21.4450201116,15.376905972
 01/31  09:00:00,24.3657882641,1.13443852247,0.0,0.0,4.35151303671,18.8798367041,34.963552982,20.1903233846,14.7732295973
 01/31  10:00:00,21.3054610875,0.897743186345,0.0,0.0,3.78894180059,16.6187760998,27.5929706787,14.6307697814,12.9622008973
 01/31  11:00:00,18.1228264378,0.631735239749,0.0,0.0,3.78894180059,13.7021493968,20.2685083679,8.51365993698,11.7548484309
 01/31  12:00:00,18.1186076177,0.480335265853,0.0,0.0,3.78894180059,13.8493305508,14.5209366774,5.02987412108,9.49106255636
 01/31  13:00:00,17.7143679166,0.386536782863,0.0,0.0,3.69398621738,13.6338449159,11.1836687591,2.8999586692,8.28371008995
 01/31  14:00:00,17.3613818652,0.308973006718,0.00286112262068,0.0,3.78894180059,13.2606059349,8.52781372602,1.14961798588,7.37819574015
 01/31  15:00:00,17.2033686028,0.274166620201,0.0268354007252,0.0,3.78894180059,13.1134247809,6.84219225466,0.369510864319,6.47268139034
 01/31  16:00:00,18.5752547884,0.272727275327,0.0351514778725,0.0,4.71240779196,13.5549682428,7.71335445891,0.335158718763,7.37819574015
 01/31  17:00:00,26.0305024921,0.288610980246,0.0241620893253,0.0,7.18559832057,18.5321311015,9.27117710378,0.68562889723,8.58554820655
 01/31  18:00:00,32.6071292048,0.0188101797229,0.0,0.0,8.38069375907,23.3147919321,11.7087040184,0.406612762457,11.302091256
 01/31  19:00:00,39.1369266961,0.0170708705616,0.0,0.0,10.6415932552,23.1212625696,13.6339058347,0.369866820767,13.2640390139
 01/31  20:00:00,38.1823679533,0.031790106012,0.0,0.0,12.3080778603,20.4854999863,13.3456770314,0.685314250721,12.6603627807
 01/31  21:00:00,37.7516390328,0.0411820787,0.0,0.0,12.456681583,19.8967753704,12.4906928436,0.886763471041,11.6039293726
 01/31  22:00:00,32.3303010241,0.0833450919242,0.0,0.0,9.18739968257,17.702556249,11.3355200933,1.84445753697,9.49106255636
 01/31  23:00:00,25.4916985193,0.180055148895,0.0,0.0,5.91811778209,14.0365255879,12.3559287316,4.07221864161,8.28371008995
 01/31  24:00:00,19.7330394206,0.31790512151,0.0,0.0,3.54045821811,10.5176760807,11.9515124664,7.28985977566,4.66165269073
 02/01  01:00:00,16.2162469234,0.504368180027,0.0,0.0,2.55330491699,7.80157382632,13.0876501405,11.5955153917,1.49213474871
 02/01  02:00:00,15.8338404509,0.710686323432,0.0,0.0,2.55330491699,7.21284921042,17.2243913,16.3358542636,0.888537036403
 02/01  03:00:00,15.7500792475,0.921287427984,0.0,0.0,2.55330491699,6.91848690247,21.6738782912,21.2379964695,0.435881821664
 02/01  04:00:00,15.8163248618,1.13471419631,0.0,0.0,2.55330491699,6.7713057485,26.6333589652,26.1974780103,0.435880954845
 02/01  05:00:00,18.0209582562,1.26285414296,0.0,0.0,3.82705111198,7.57405300124,30.0540896767,29.1655735898,0.888516086852
 02/01  06:00:00,22.6020761453,1.30535957014,0.0,0.0,6.02426329834,9.91545327661,34.4736051023,30.1150588774,4.35854622486
 02/01  07:00:00,27.8786157038,1.26364804861,0.0,0.0,6.51253267309,14.7454349813,43.5321846126,29.0657005263,14.4664840863
 02/01  08:00:00,26.3401848759,1.27025125203,0.0,0.0,6.01364874671,18.163451543,44.566147604,29.1945050458,15.3716425582
 02/01  09:00:00,24.9287590284,1.69740928676,0.0,0.0,4.35151303671,18.8798367041,48.1226341916,33.3544575021,14.7681766896
 02/01  10:00:00,22.0951247412,1.68740684005,0.0,0.0,3.78894180059,16.6187760998,45.9459714375,32.9881918346,12.9577796029
 02/01  11:00:00,19.0559870391,1.56489584105,0.0,0.0,3.78894180059,13.7021493968,41.8776488066,30.1268005944,11.7508482122
 02/01  12:00:00,19.0933278211,1.45505546925,0.0,0.0,3.78894180059,13.8493305508,37.066502402,27.5786505475,9.4878518545
 02/01  13:00:00,18.8132029687,1.48537183492,0.0,0.0,3.69398621738,13.6338449159,36.5750082642,28.2940878004,8.28092046375
 02/01  14:00:00,18.6700903611,1.62054262519,0.0,0.0,3.78894180059,13.2606059349,38.8326790888,31.4569571681,7.37572192068
 02/01  15:00:00,18.8219376616,1.91957107972,0.0,0.0,3.78894180059,13.1134247809,44.9324128867,38.4618895091,6.47052337761
 02/01  16:00:00,20.256847705,1.98947166985,0.0,0.0,4.71240779196,13.5549682428,47.4477716269,40.0720497062,7.37572192068
 02/01  17:00:00,27.5637039492,1.84597452667,0.0,0.0,7.18559832057,18.5321311015,45.2270755866,36.6444222751,8.58265331143
 02/01  18:00:00,34.1107817524,1.52246272725,0.0,0.0,8.38069375907,23.3147919321,46.2961105039,34.9978615633,11.2982489406
 02/01  19:00:00,40.4623964969,1.34254067135,0.0,0.0,10.6415932552,23.1212625696,43.9750118066,30.7154993559,13.2595124506
 02/01  20:00:00,39.4256639283,1.27508608096,0.0,0.0,12.3080778603,20.4854999863,41.7972540045,29.1412072492,12.6560467552
 02/01  21:00:00,39.0114068024,1.30094984828,0.0,0.0,12.456681583,19.8967753704,41.3492370081,29.7492552198,11.5999817883
 02/01  22:00:00,33.6422352413,1.39527930913,0.0,0.0,9.18739968257,17.702556249,41.4383733784,31.9505215239,9.4878518545
 02/01  23:00:00,26.9158168427,1.60417347228,0.0,0.0,5.91811778209,14.0365255879,45.1542703909,36.8733499271,8.28092046375
 02/01  24:00:00,21.280788172,1.86565387293,0.0,0.0,3.54045821811,10.5176760807,47.758575502,43.0984492105,4.66012629148
 02/02  01:00:00,17.8076229881,2.09574424473,0.0,0.0,2.55330491699,7.80157382632,50.0781610188,48.5864869395,1.49167407924
 02/02  02:00:00,17.3633597831,2.24020565561,0.0,0.0,2.55330491699,7.21284921042,52.8975306283,52.00922943,0.88830119834
 02/02  03:00:00,17.1695526033,2.34076078387,0.0,0.0,2.55330491699,6.91848690247,54.8221531677,54.3863307479,0.43582241987
 02/02  04:00:00,17.0700929313,2.38848226577,0.0,0.0,2.55330491699,6.7713057485,55.9517560268,55.5159346311,0.435821395744
 02/02  05:00:00,19.1604197161,2.4023156028,0.0,0.0,3.82705111198,7.57405300124,56.7204181421,55.8321416951,0.888276447013
 02/02  06:00:00,23.6254580951,2.32874151994,0.0,0.0,6.02426329834,9.91545327661,58.4051998874,54.0483052544,4.35689463292
 02/02  07:00:00,28.7985644457,2.18359679051,0.0,0.0,6.51253267309,14.7454349813,64.9987904468,50.5381457346,14.4606447122
 02/02  08:00:00,27.2804745669,2.21054094296,0.0,0.0,6.01364874671,18.163451543,66.50720713,51.1417844414,15.3654226886
 02/02  09:00:00,25.9143248367,2.682975095,0.0,0.0,4.35151303671,18.8798367041,72.0376586617,57.2754530774,14.7622055844
 02/02  10:00:00,23.0844873879,2.67676948672,0.0,0.0,3.78894180059,16.6187760998,69.5319632014,56.5794083156,12.9525548858
 02/02  11:00:00,20.071543098,2.58045189998,0.0,0.0,3.78894180059,13.7021493968,65.8359113893,54.0897903022,11.7461210871
 02/02  12:00:00,20.095041784,2.45676943214,0.0,0.0,3.78894180059,13.8493305508,60.5595398416,51.0754821269,9.48405771466
 02/02  13:00:00,19.6735798204,2.34574868666,0.0,0.0,3.69398621738,13.6338449159,56.7883102447,48.5106863287,8.27762391602
 02/02  14:00:00,19.4035890898,2.3540413539,0.0,0.0,3.78894180059,13.2606059349,55.9704331807,48.5976346136,7.37279856703
 02/02  15:00:00,19.3017573611,2.39939077921,0.0,0.0,3.78894180059,13.1134247809,56.1573054055,49.6893321874,6.46797321805
 02/02  16:00:00,20.6726945666,2.40531853137,0.0,0.0,4.71240779196,13.5549682428,57.1916730271,49.8188744601,7.37279856703
 02/02  17:00:00,28.0835753139,2.36584589136,0.0,0.0,7.18559832057,18.5321311015,57.4001302074,48.8208978417,8.57923236568
 02/02  18:00:00,33.6329698116,1.93748411985,0.0,0.0,8.38069375907,23.3147919321,55.9624437476,44.6687353349,11.2937084126
 02/02  19:00:00,40.9604903481,1.84063452253,0.0,0.0,10.6415932552,23.1212625696,55.5449654544,42.290802119,13.2541633354
 02/02  20:00:00,40.0675960268,1.91701817945,0.0,0.0,12.3080778603,20.4854999863,56.7400017657,44.0890553296,12.6509464361
 02/02  21:00:00,39.7224362355,2.01197928134,0.0,0.0,12.456681583,19.8967753704,57.9275952324,46.3322783701,11.5953168623
 02/02  22:00:00,34.3796590653,2.13270313321,0.0,0.0,9.18739968257,17.702556249,58.679801125,49.1957434103,9.48405771466
 02/02  23:00:00,27.6655208485,2.35387747806,0.0,0.0,5.91811778209,14.0365255879,62.7464992095,54.4688752935,8.27762391602
 02/02  24:00:00,21.9988005336,2.58366623447,0.0,0.0,3.54045821811,10.5176760807,64.6226606703,59.9643381502,4.65832252008
 02/03  01:00:00,18.4976810591,2.78580231569,0.0,0.0,2.55330491699,7.80157382632,66.3035054617,64.8123685072,1.49113695453
 02/03  02:00:00,18.0035718919,2.88041776448,0.0,0.0,2.55330491699,7.21284921042,67.9462690866,67.0582419387,0.888027147918
 02/03  03:00:00,17.7495581052,2.92076628576,0.0,0.0,2.55330491699,6.91848690247,68.4625147052,68.0267612391,0.43575346615
 02/03  04:00:00,17.6910400267,3.00942936124,0.0,0.0,2.55330491699,6.7713057485,70.572777517,70.1370252319,0.435752285122
 02/03  05:00:00,19.9014559577,3.14335184442,0.0,0.0,3.82705111198,7.57405300124,74.1741734428,73.2861748382,0.887998604621
 02/03  06:00:00,24.4278911849,3.13117460974,0.0,0.0,6.02426329834,9.91545327661,77.302946135,72.9479608842,4.35498525081
 02/03  07:00:00,29.6755590835,3.06059142824,0.0,0.0,6.51253267309,14.7454349813,85.6520498971,71.1981419001,14.453907997
 02/03  08:00:00,28.1644794376,3.09454581371,0.0,0.0,6.01364874671,18.163451543,87.2498235974,71.891575392,15.3582482054
 02/03  09:00:00,26.5637127737,3.33236303204,0.0,0.0,4.35151303671,18.8798367041,87.6836608656,72.9283428157,14.7553180499
 02/03  10:00:00,23.503235008,3.09551710683,0.0,0.0,3.78894180059,16.6187760998,79.4019601361,66.455431843,12.9465282931
 02/03  11:00:00,20.1627546668,2.67166346872,0.0,0.0,3.78894180059,13.7021493968,67.6929742231,55.9523057675,11.7406684556
 02/03  12:00:00,19.803225469,2.16495311715,0.0,0.0,3.78894180059,13.8493305508,53.3539135034,43.874232243,9.47968126044
 02/03  13:00:00,19.2413199411,1.91348880732,0.0,0.0,3.69398621738,13.6338449159,46.3578652351,38.0840438121,8.27382142301
 02/03  14:00:00,18.7573352375,1.70778750161,0.0,0.0,3.78894180059,13.2606059349,40.7996933596,33.4302668147,7.36942654493
 02/03  15:00:00,18.4553418429,1.55297526108,0.0,0.0,3.78894180059,13.1134247809,36.6938134107,30.2287817439,6.46503166685
 02/03  16:00:00,19.666471315,1.39909527986,0.0,0.0,4.71240779196,13.5549682428,34.4158422114,27.0464156665,7.36942654493
 02/03  17:00:00,27.1064449801,1.38871555756,0.0,0.0,7.18559832057,18.5321311015,35.322459048,26.7471726656,8.57528638237
 02/03  18:00:00,32.8834876134,1.18800192165,0.0,0.0,8.38069375907,23.3147919321,39.032263149,27.7437921324,11.2884710166
 02/03  19:00:00,40.4056342039,1.2857783783,0.0,0.0,10.6415932552,23.1212625696,42.972466185,29.7244729326,13.2479932524
 02/03  20:00:00,39.6577776395,1.50719979216,0.0,0.0,12.3080778603,20.4854999863,47.4300762793,34.7850129455,12.6450633337
 02/03  21:00:00,39.425102631,1.71464567685,0.0,0.0,12.456681583,19.8967753704,51.1729763816,39.5830404056,11.589935976
 02/03  22:00:00,34.1892662762,1.94231034411,0.0,0.0,9.18739968257,17.702556249,54.3783743947,44.8986931343,9.47968126044
 02/03  23:00:00,27.6012836336,2.28964026316,0.0,0.0,5.91811778209,14.0365255879,61.3892408174,53.1154193944,8.27382142301
 02/03  24:00:00,22.0038690922,2.58873479314,0.0,0.0,3.54045821811,10.5176760807,64.8852492963,60.2290073856,4.6562419107
 02/04  01:00:00,18.5827087319,2.87082998849,0.0,0.0,2.55330491699,7.80157382632,68.4349859287,66.9444623972,1.49052353147
 02/04  02:00:00,18.1633675372,3.04021340976,0.0,0.0,2.55330491699,7.21284921042,71.8388753822,70.9511604164,0.887714965882
 02/04  03:00:00,18.0499332639,3.22114144446,0.0,0.0,2.55330491699,6.91848690247,75.654924622,75.2192496412,0.435674980868
 02/04  04:00:00,18.0298263598,3.34821569434,0.0,0.0,2.55330491699,6.7713057485,78.6531905176,78.2175168742,0.435673643404
 02/04  05:00:00,20.1886306366,3.43052652339,0.0,0.0,3.82705111198,7.57405300124,81.037147894,80.1494652521,0.887682641903
 02/04  06:00:00,24.800851704,3.50413512883,0.0,0.0,6.02426329834,9.91545327661,86.2069461786,81.8541275333,4.35281864526
 02/04  07:00:00,29.9908293927,3.3758617375,0.0,0.0,6.51253267309,14.7454349813,93.1607363712,78.7144604343,14.4462759369
 02/04  08:00:00,28.1202107834,3.24380652196,0.0,0.0,6.01364874671,17.9699221805,90.7930845645,75.4429633312,15.3501212332
 02/04  09:00:00,24.7861781194,3.0012419464,0.0,0.0,3.66783283761,18.1171033345,84.2010169633,69.4535008372,14.747516126
 02/04  10:00:00,21.517247395,2.55594306249,0.0,0.0,3.10526160149,15.8560427302,71.6735668632,58.7338652537,12.9397016096
 02/04  11:00:00,18.0722531963,2.02757556698,0.0,0.0,3.10526160149,12.9394160272,58.0320395078,46.2975475754,11.7344919325
 02/04  12:00:00,17.7851994399,1.59334065666,0.0,0.0,3.10526160149,13.0865971812,45.9868887743,36.5121649864,9.47472378789
 02/04  13:00:00,17.3004769174,1.25579928827,0.0,0.0,3.10526160149,12.9394160272,37.3690138592,29.0994997485,8.26951411079
 02/04  14:00:00,16.627116092,1.02398192482,0.0,0.0,3.10526160149,12.4978725653,31.3555462362,23.9899393833,7.36560685296
 02/04  15:00:00,16.2625830033,0.806629990131,0.0,0.0,3.10526160149,12.3506914113,25.595702145,19.1340025499,6.46169959514
 02/04  16:00:00,17.4465263326,0.625563866095,0.0,0.0,4.02872759285,12.7922348732,22.4342247464,15.0686178934,7.36560685296
 02/04  17:00:00,24.7868120017,0.515496147879,0.0,0.0,6.50191812146,17.7693977319,21.1456490583,12.5748325283,8.57081653006
 02/04  18:00:00,32.0147041731,0.51274784376,0.0,0.0,8.38069375907,23.1212625696,23.6771207145,12.394582411,11.2825383035
 02/04  19:00:00,39.8063334249,0.68647759936,0.0,0.0,10.6415932552,23.1212625696,29.5205462229,16.2795421941,13.2410040288
 02/04  20:00:00,39.1484535298,0.997875682421,0.0,0.0,12.3080778603,20.4854999863,35.988161603,23.3497624127,12.6383991903
 02/04  21:00:00,39.1052782961,1.39482134196,0.0,0.0,12.456681583,19.8967753704,43.8946900985,32.3108493757,11.5838407228
 02/04  22:00:00,33.9158548447,1.6688989126,0.0,0.0,9.18739968257,17.702556249,48.1103145308,38.635590743,9.47472378789
 02/04  23:00:00,27.376320246,2.06467687557,0.0,0.0,5.91811778209,14.0365255879,56.1972427186,47.9277286078,8.26951411079
 02/04  24:00:00,21.9737673796,2.55863308048,0.0,0.0,3.54045821811,10.5176760807,64.2975693373,59.6436842578,4.65388507949
 02/05  01:00:00,18.6190121287,2.90713338532,0.0,0.0,2.55330491699,7.80157382632,69.4115007029,67.9216667133,1.48983398957
 02/05  02:00:00,18.2815531898,3.15839906235,0.0,0.0,2.55330491699,7.21284921042,74.7411920295,73.8538272852,0.88736474427
 02/05  03:00:00,17.8198682285,2.99107640905,0.0,0.0,2.55330491699,6.91848690247,70.2827972614,69.8472102742,0.435586987207
 02/05  04:00:00,17.3504465265,2.668835861,0.0,0.0,2.55330491699,6.7713057485,62.6341266436,62.1985411498,0.435585493833
 02/05  05:00:00,19.2808864561,2.52278234287,0.0,0.0,3.82705111198,7.57405300124,59.6195788139,58.7322501616,0.887328652372
 02/05  06:00:00,23.7201409687,2.42342439355,0.0,0.0,6.02426329834,9.91545327661,60.6939357376,56.3435402784,4.35039545919
 02/05  07:00:00,29.0342128768,2.41924522153,0.0,0.0,6.51253267309,14.7454349813,70.5900481392,56.1522973456,14.4377507936
 02/05  08:00:00,26.966812288,2.09040802655,0.0,0.0,6.01364874671,17.9699221805,63.6565448914,48.3155007126,15.3410441788
 02/05  09:00:00,23.3298171972,1.54488102424,0.0,0.0,3.66783283761,18.1171033345,50.2594920777,35.5206899546,14.7388021231
 02/05  10:00:00,20.0834448829,1.12214055048,0.0,0.0,3.10526160149,15.8560427302,38.5649564462,25.6328795893,12.9320768569
