Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/27  05:00:00,190.994988166,33.1756631685,81.7815735,0.0,12.7620426787,28.1191506574,105.262908614,0.0235051546312,3.33212,101.90728346
 02/27  06:00:00,210.656863981,32.6432100461,75.1201083325,0.0,25.5240853573,30.610668775,194.82146704,0.0491051912338,8.3303,186.442061849
 02/27  07:00:00,354.820658624,34.7730225356,119.376371149,0.0,51.0481707146,78.1489452969,329.731017091,0.0568393312138,16.6606,313.01357776
 02/27  08:00:00,417.125264982,35.6385898395,136.824911572,0.0,64.3609230253,109.708623606,449.505289819,4.50404341165,24.9909,420.010346408
 02/27  09:00:00,375.726264199,35.5916393586,137.880131998,0.0,51.0481707146,80.7689615957,358.822630853,2.27235943437,33.3212,323.229071419
 02/27  10:00:00,347.312578013,36.1485763897,137.09434559,0.0,51.0481707146,71.0224615957,313.7601906,0.80297480408,66.8089,246.148315796
 02/27  11:00:00,298.141538355,36.1953386353,136.590785356,0.0,32.1804615127,65.7244621605,281.92336387,2.12847445884,83.4695,196.325389412
 02/27  12:00:00,297.209824544,36.2628951243,134.926551154,0.0,32.1804615127,65.7244621605,231.55285326,2.17430464151,83.4695,145.909048618
 02/27  13:00:00,297.007258885,36.3245424763,135.352016115,0.0,32.1804615127,65.7244621605,227.454845667,2.17531065725,83.4695,141.810035009
 02/27  14:00:00,287.185894734,36.3099193283,135.24722662,0.0,32.1804615127,55.9779621605,219.95858434,2.00854402502,75.1392,142.810840315
 02/27  15:00:00,286.6968604,36.3443079517,134.705246122,0.0,32.1804615127,55.9779621605,214.038172626,1.86602616532,66.8089,145.363246461
 02/27  16:00:00,285.206984596,36.3970332048,133.167549881,0.0,32.1804615127,55.9779621605,215.648805848,1.76322243407,75.1392,138.746383414
 02/27  17:00:00,316.555715843,36.2543776222,135.408941338,0.0,32.1804615127,60.9114621605,201.565736999,1.51020561588,91.7998,108.255731383
 02/27  18:00:00,353.127723344,35.7556441944,137.449814582,0.0,32.1804615127,77.5397301883,215.560385926,3.74003832149,49.9818,161.838547605
 02/27  19:00:00,418.555524896,35.8458553705,134.89837549,0.0,77.122965704,86.2600435998,344.929093831,3.17187553552,49.9818,291.775418296
 02/27  20:00:00,427.899147934,35.8801871349,133.684415573,0.0,102.647051061,80.1663183927,252.291489941,3.481665818,33.3212,215.488624123
 02/27  21:00:00,452.200774176,35.8589865172,132.730372655,0.0,115.40909374,92.7192997104,248.899606679,3.78086963553,33.3212,211.797537043
 02/27  22:00:00,427.744833057,35.9354414891,131.879661772,0.0,102.647051061,94.1340635361,342.498851717,4.09367718259,24.9909,313.414274534
 02/27  23:00:00,362.294711635,35.9772858361,132.957883562,0.0,77.122965704,65.871452062,259.01748165,4.42036417301,16.6606,237.936517477
 02/27  24:00:00,296.668868577,35.8811955125,135.475466256,0.0,38.286128036,48.4199368926,149.844158584,5.91446352694,8.3303,135.599395057
 02/28  01:00:00,226.011177665,32.7763233267,108.74749963,0.0,25.5240853573,30.610668775,105.305149119,0.310298940497,3.33212,101.662730179
 02/28  02:00:00,217.541752659,32.3769834849,108.321660058,0.0,19.418418834,29.3649097162,83.7358046667,0.0284173361265,3.33212,80.3752673305
 02/28  03:00:00,195.464557532,32.3769834849,94.3055087135,0.0,12.7620426787,28.1191506574,83.7497526398,0.0403151428333,3.33212,80.377317497
 02/28  04:00:00,197.349665465,32.7763233267,95.5196318126,0.0,12.7620426787,28.1191506574,84.0233557211,0.31419994245,3.33212,80.3770357786
 02/28  05:00:00,209.975958495,33.1756631685,99.6985221482,0.0,12.7620426787,28.1191506574,105.036386212,0.0483320724147,3.33212,101.65593414
 02/28  06:00:00,253.409663986,33.7081162908,114.360575754,0.0,25.5240853573,30.610668775,195.050482639,0.130268850148,8.3303,186.589913789
 02/28  07:00:00,365.406474483,33.974342852,130.516010518,0.0,51.0481707146,78.1489452969,325.855346687,0.0463889997954,16.6606,309.148357687
 02/28  08:00:00,409.316806442,35.8208438827,127.533715866,0.0,64.3609230253,109.708623606,450.058248117,6.5678092999,24.9909,418.499538817
 02/28  09:00:00,368.60648169,35.6362912729,129.704537094,0.0,51.0481707146,80.7689615957,364.015604845,3.26943529073,33.3212,327.424969554
 02/28  10:00:00,344.040863087,36.1501946766,133.790176345,0.0,51.0481707146,71.0224615957,313.898538134,1.09047919762,66.8089,245.999158937
 02/28  11:00:00,306.671042389,36.2005724835,145.705866708,0.0,32.1804615127,65.7244621605,276.155438155,2.41148595387,83.4695,190.274452201
 02/28  12:00:00,301.274232206,36.2567833485,139.113782099,0.0,32.1804615127,65.7244621605,231.462792079,3.10772103285,83.4695,144.885571046
 02/28  13:00:00,293.999510124,36.3048574469,132.392989388,0.0,32.1804615127,65.7244621605,232.655888031,3.51198666881,83.4695,145.674401362
 02/28  14:00:00,289.818727482,36.3114600037,138.163807761,0.0,32.1804615127,55.9779621605,224.694352763,4.06379998343,75.1392,145.49135278
 02/28  15:00:00,289.613228998,36.339124944,138.207367293,0.0,32.1804615127,55.9779621605,209.727549428,4.20979129318,66.8089,138.708858135
 02/28  16:00:00,287.234659294,36.368273542,135.353811871,0.0,32.1804615127,55.9779621605,223.279813146,2.82145050366,75.1392,145.319162642
 02/28  17:00:00,316.92437984,36.1389412354,135.955298689,0.0,32.1804615127,60.9114621605,202.18109015,2.15720588468,91.7998,108.224084265
 02/28  18:00:00,354.25751445,35.6753744973,138.712462263,0.0,32.1804615127,77.5397301883,210.495456054,5.45531205888,49.9818,155.058343995
 02/28  19:00:00,418.918919974,35.7200390431,138.222062676,0.0,77.122965704,86.2600435998,346.160625003,4.67195863747,49.9818,291.506866366
 02/28  20:00:00,430.586119933,35.7273935906,137.126102754,0.0,102.647051061,80.1663183927,253.746090921,4.98361450208,33.3212,215.441276419
 02/28  21:00:00,453.78870484,35.7246914651,135.004352816,0.0,115.40909374,92.7192997104,253.572818613,5.39352170316,33.3212,214.85809691
 02/28  22:00:00,428.0120175,35.7933335408,132.726995726,0.0,102.647051061,94.1340635361,343.990228824,5.77150180704,24.9909,313.227827017
 02/28  23:00:00,364.130604656,35.8574954878,134.991857237,0.0,77.122965704,65.871452062,263.95786093,7.27900210673,16.6606,240.018258824
 02/28  24:00:00,300.076743654,35.807185071,139.452050745,0.0,38.286128036,48.4199368926,149.583425793,10.5739678222,8.3303,130.67915797
 03/01  01:00:00,216.067476483,33.1756631685,98.000468818,0.0,25.5240853573,30.610668775,104.993027776,0.0163922922271,3.33212,101.644515484
 03/01  02:00:00,166.340425854,30.7796241177,60.9859286851,0.0,19.418418834,29.3649097162,83.6959700157,0.0,3.33212,80.3638500157
 03/01  03:00:00,195.939478375,33.1756631685,93.1813547393,0.0,12.7620426787,28.1191506574,83.792787071,0.0940537422575,3.33212,80.3666133287
 03/01  04:00:00,193.961471436,33.1756631685,91.2603414938,0.0,12.7620426787,28.1191506574,83.765397486,0.0655925358188,3.33212,80.3676849502
 03/01  05:00:00,188.788145621,32.7763233267,80.5086125665,0.0,12.7620426787,28.1191506574,105.367081593,0.397225622229,3.33212,101.637735971
 03/01  06:00:00,217.328317563,32.7763233267,81.4596168126,0.0,25.5240853573,30.610668775,195.234064868,0.397592974796,8.3303,186.506171894
 03/01  07:00:00,343.333071506,34.1340787887,109.367326462,0.0,51.0481707146,78.1489452969,325.622647754,0.0795637268316,16.6606,308.882484027
 03/01  08:00:00,417.362295567,35.6266478751,137.45888246,0.0,64.3609230253,109.708623606,448.80125143,8.72233636497,24.9909,415.088015065
 03/01  09:00:00,377.10256271,35.5866300216,139.882099173,0.0,51.0481707146,80.7689615957,364.585033458,3.85460458931,33.3212,327.409228869
 03/01  10:00:00,347.155306137,36.1320992721,137.094037739,0.0,51.0481707146,71.0224615957,312.31683165,0.857458015011,66.8089,244.650473635
 03/01  11:00:00,298.303242012,36.1895458793,136.753628768,0.0,32.1804615127,65.7244621605,278.360795081,2.7098336516,83.4695,192.181461429
 03/01  12:00:00,300.135639455,36.2833354123,137.806974314,0.0,32.1804615127,65.7244621605,231.676028896,2.39049981445,83.4695,145.816029082
 03/01  13:00:00,299.781757552,36.3463424515,138.099420955,0.0,32.1804615127,65.7244621605,231.369385748,2.27005694115,83.4695,145.629828807
 03/01  14:00:00,291.465935771,36.3106003426,139.529564924,0.0,32.1804615127,55.9779621605,216.773182993,2.7931220224,75.1392,138.84086097
 03/01  15:00:00,294.039486585,36.3448193796,142.062088447,0.0,32.1804615127,55.9779621605,215.441181321,3.35234394828,66.8089,145.279937373
 03/01  16:00:00,294.574804425,36.3776545903,142.571719008,0.0,32.1804615127,55.9779621605,216.534970245,2.72797239827,75.1392,138.667797847
 03/01  17:00:00,323.6105417,36.2104668883,142.517145999,0.0,32.1804615127,60.9114621605,201.654603559,1.65220803531,91.7998,108.202595524
 03/01  18:00:00,357.614810783,35.727095353,141.98051691,0.0,32.1804615127,77.5397301883,217.048741439,5.34037431096,49.9818,161.726567128
 03/01  19:00:00,419.638896137,35.7781790847,138.86676405,0.0,77.122965704,86.2600435998,346.508721516,5.18720363185,49.9818,291.339717885
 03/01  20:00:00,431.956135684,35.8063852325,137.845214841,0.0,102.647051061,80.1663183927,251.902331019,5.67440835117,33.3212,212.906722668
 03/01  21:00:00,456.184972559,35.7908584708,136.804955563,0.0,115.40909374,92.7192997104,249.442741948,6.12985756513,33.3212,209.991684383
 03/01  22:00:00,432.903432595,35.8483358953,137.331504792,0.0,102.647051061,94.1340635361,349.007870937,6.54243583311,24.9909,317.474535104
 03/01  23:00:00,369.253017395,35.898037297,140.80643888,0.0,77.122965704,65.871452062,259.903445605,7.45385738562,16.6606,235.78898822
 03/01  24:00:00,305.133409868,35.8363310913,145.534733295,0.0,38.286128036,48.4199368926,150.131067234,11.1693365482,8.3303,130.631430686
 03/02  01:00:00,166.763810438,31.5783038013,52.4520441139,0.0,25.5240853573,30.610668775,111.331264511,0.029069805731,3.33212,107.970074705
 03/02  02:00:00,173.497449286,32.3769834849,64.9342964225,0.0,19.418418834,29.3649097162,77.5118357695,0.0,3.33212,74.1797157695
 03/02  03:00:00,185.605077483,33.1756631685,83.0637367624,0.0,12.7620426787,28.1191506574,83.7670814973,0.0711780272412,3.33212,80.3637834701
 03/02  04:00:00,184.970951505,33.1756631685,82.4430283188,0.0,12.7620426787,28.1191506574,83.7476698834,0.0591535161475,3.33212,80.3563963672
 03/02  05:00:00,169.933743551,32.3769834849,62.5522402239,0.0,12.7620426787,28.1191506574,105.037665917,0.0872371237755,3.33212,101.618308793
 03/02  06:00:00,209.727532933,32.7763233267,74.0672699126,0.0,25.5240853573,30.610668775,195.210403879,0.45894323308,8.3303,186.421160646
 03/02  07:00:00,333.223523301,33.974342852,99.8124460773,0.0,51.0481707146,78.1489452969,326.128958556,0.865305090649,16.6606,308.603053465
 03/02  08:00:00,423.191142438,35.7256882985,144.832338849,0.0,64.3609230253,109.708623606,455.059827834,15.5670156511,24.9909,414.501912183
 03/02  09:00:00,382.785660157,35.5725644567,147.67527402,0.0,51.0481707146,80.7689615957,369.803397411,12.1199947404,33.3212,324.362202671
 03/02  10:00:00,350.910132825,36.1355100867,143.677183505,0.0,51.0481707146,71.0224615957,319.09482845,9.34709188213,66.8089,242.938836568
 03/02  11:00:00,286.730100925,36.1821442525,128.449938475,0.0,32.1804615127,65.7244621605,288.032802389,8.62616732437,83.4695,195.937135064
 03/02  12:00:00,295.149620449,36.2239102194,136.338309424,0.0,32.1804615127,65.7244621605,235.581802661,6.33860537259,83.4695,145.773697289
 03/02  13:00:00,302.27135642,36.2587814914,144.031177094,0.0,32.1804615127,65.7244621605,236.890435836,7.83645208955,83.4695,145.584483746
 03/02  14:00:00,291.805222963,36.2895909084,143.21470056,0.0,32.1804615127,55.9779621605,222.741116154,8.80041035523,75.1392,138.801505799
 03/02  15:00:00,291.502681378,36.3188837865,143.066309504,0.0,32.1804615127,55.9779621605,220.231458514,8.17996438582,66.8089,145.242594128
 03/02  16:00:00,294.220492794,36.3454857012,145.739998798,0.0,32.1804615127,55.9779621605,221.439100738,7.66775694414,75.1392,138.632143794
 03/02  17:00:00,320.071307862,36.0656729746,142.518210475,0.0,32.1804615127,60.9114621605,203.482300492,3.50808374715,91.7998,108.174416745
 03/02  18:00:00,345.669430927,35.6079737902,133.63182186,0.0,32.1804615127,77.5397301883,219.015599425,9.94291789033,49.9818,159.090881534
 03/02  19:00:00,421.06669073,35.6477555214,143.998818828,0.0,77.122965704,86.2600435998,347.958534548,11.8539604052,49.9818,286.122774142
 03/02  20:00:00,429.234603512,35.5860331513,139.196384351,0.0,102.647051061,80.1663183927,266.61735622,18.0645593278,33.3212,215.231596892
 03/02  21:00:00,443.519280588,35.5717022192,128.224071769,0.0,115.40909374,92.7192997104,283.748534803,35.7955424601,33.3212,214.631792343
 03/02  22:00:00,418.882029842,35.6078524749,127.211669696,0.0,102.647051061,94.1340635361,385.554832306,51.5298377523,24.9909,309.034094554
 03/02  23:00:00,330.163824241,35.6760864813,105.074031802,0.0,77.122965704,65.871452062,320.102341598,66.0242782832,16.6606,237.417463315
 03/02  24:00:00,233.118315416,35.6298800559,76.2657493542,0.0,38.286128036,48.4199368926,218.562938679,74.6593924732,8.3303,135.573246206
 03/03  01:00:00,126.859382962,30.7796241177,14.5241343223,0.0,25.5240853573,30.610668775,170.676181629,65.7477490758,3.33212,101.596312553
 03/03  02:00:00,128.163967118,30.7796241177,23.1969891519,0.0,19.418418834,29.3649097162,145.266991235,61.5974623241,3.33212,80.3374089107
 03/03  03:00:00,125.922467371,30.7796241177,28.8795849709,0.0,12.7620426787,28.1191506574,136.831348265,53.1582036682,3.33212,80.3410245969
 03/03  04:00:00,129.753151152,30.7796241177,32.7157954207,0.0,12.7620426787,28.1191506574,123.550796905,46.0753932398,3.33212,74.1432836651
 03/03  05:00:00,186.101751,33.1756631685,76.5316954538,0.0,12.7620426787,28.1191506574,145.528184039,34.254368974,3.33212,107.941695065
 03/03  06:00:00,150.460041787,30.7796241177,18.5722862415,0.0,25.5240853573,30.610668775,215.018929187,27.254110855,8.3303,179.434518332
 03/03  07:00:00,349.147022336,34.7730225356,113.12692204,0.0,51.0481707146,78.1489452969,353.999778225,24.9276090073,16.6606,312.411569218
 03/03  08:00:00,404.403095855,35.5828839282,126.203887377,0.0,64.3609230253,109.708623606,461.273107726,21.6381259216,24.9909,414.644081805
 03/03  09:00:00,366.049299913,35.5717022192,130.45549351,0.0,51.0481707146,80.7689615957,364.058593055,6.49569451978,33.3212,324.241698535
 03/03  10:00:00,358.823686605,36.1063592699,150.794852004,0.0,51.0481707146,71.0224615957,310.732171529,1.81604713882,66.8089,242.10722439
 03/03  11:00:00,309.550915621,36.153647591,149.460424264,0.0,32.1804615127,65.7244621605,280.68683846,5.00880056451,83.4695,192.208537895
 03/03  12:00:00,309.904066168,36.1932397743,148.368343149,0.0,32.1804615127,65.7244621605,234.583731316,5.38069124016,83.4695,145.733540076
 03/03  13:00:00,311.520579498,36.2276453923,150.29592641,0.0,32.1804615127,65.7244621605,234.662733672,5.6550564313,83.4695,145.538177241
 03/03  14:00:00,306.151876776,36.2605936067,154.835442364,0.0,32.1804615127,55.9779621605,219.734215731,5.83500988256,75.1392,138.760005849
 03/03  15:00:00,305.733362188,36.2913974339,154.154137845,0.0,32.1804615127,55.9779621605,212.80675708,4.86739795487,66.8089,141.130459125
 03/03  16:00:00,302.898292885,36.3209251708,151.002438118,0.0,32.1804615127,55.9779621605,223.225663398,5.43838237207,75.1392,142.648081026
 03/03  17:00:00,330.368579562,36.0621367878,149.445752337,0.0,32.1804615127,60.9114621605,202.859654134,2.90933157693,91.7998,108.150522557
 03/03  18:00:00,364.212781694,35.6411908301,148.7055639,0.0,32.1804615127,77.5397301883,210.962929997,6.10637476055,49.9818,154.874755236
 03/03  19:00:00,426.193649937,35.6800017775,146.050163426,0.0,77.122965704,86.2600435998,347.463553374,6.66220042151,49.9818,290.819552953
 03/03  20:00:00,438.385881214,35.6267972125,146.253927627,0.0,102.647051061,80.1663183927,254.247508734,5.87964740855,33.3212,215.046661325
 03/03  21:00:00,463.555430833,35.6151652407,146.491552699,0.0,115.40909374,92.7192997104,246.451207229,5.76931934898,33.3212,207.36068788
 03/03  22:00:00,438.046323789,35.6724706973,144.52565164,0.0,102.647051061,94.1340635361,348.338855065,6.45123619265,24.9909,316.896718872
 03/03  23:00:00,372.207736524,35.7452567082,144.866855716,0.0,77.122965704,65.871452062,261.683416153,9.51442002186,16.6606,235.508396131
 03/03  24:00:00,306.056372568,35.6945278655,146.931067665,0.0,38.286128036,48.4199368926,151.447241645,12.5517042915,8.3303,130.565237354
 03/04  01:00:00,140.470811374,30.7796241177,25.9295361452,0.0,27.7269238854,30.610668775,104.894834533,0.0,3.33212,101.562714533
 03/04  02:00:00,148.515162722,30.7796241177,34.0371337828,0.0,27.7269238854,30.610668775,83.647138993,0.0,3.33212,80.315018993
 03/04  03:00:00,164.967215002,32.3769834849,64.354641731,0.0,12.7620426787,28.1191506574,85.0466367985,1.38301843742,3.33212,80.3314983611
 03/04  04:00:00,133.495822509,31.5783038013,34.781394143,0.0,12.7620426787,28.1191506574,82.7364910571,5.25689171628,3.33212,74.1474793408
 03/04  05:00:00,183.939282476,33.1756631685,74.9485123432,0.0,12.7620426787,28.1191506574,121.411048353,10.1567813767,3.33212,107.922146976
 03/04  06:00:00,151.567342911,31.5783038013,33.9345285644,0.0,12.7620426787,28.1191506574,151.229593442,12.3760896073,8.3303,130.523203835
 03/04  07:00:00,314.660810367,34.5733526147,112.703148055,0.0,42.6918050922,54.3732441037,213.660723138,12.0747522773,16.6606,184.92537086
 03/04  08:00:00,381.024467967,35.6210664329,148.656734047,0.0,42.6918050922,86.1019271793,349.557811841,14.150784638,24.9909,310.416127203
 03/04  09:00:00,419.070958113,35.5949653742,145.139499689,0.0,57.6566862989,112.030105488,482.338152675,4.26702346458,33.3212,444.74992921
 03/04  10:00:00,372.35118738,36.1127414232,143.932029288,0.0,57.6566862989,83.6599452969,388.668696726,1.87985955502,66.8089,319.979937171
 03/04  11:00:00,320.845079336,36.1633673236,146.119480342,0.0,42.6918050922,68.9656133826,335.447401942,6.57028232502,83.4695,245.407619617
 03/04  12:00:00,315.163475268,36.2250776018,148.472139457,0.0,34.9340096728,67.7198543238,286.679865429,6.80992814409,83.4695,196.400437285
 03/04  13:00:00,315.149091186,36.3043800309,149.009947045,0.0,34.9340096728,67.7198543238,232.591604686,5.49924857966,83.4695,143.622856106
 03/04  14:00:00,307.981230903,36.2787919123,151.673910125,0.0,34.9340096728,57.9733543238,222.033125196,5.63046164002,75.1392,141.263463556
 03/04  15:00:00,308.992005623,36.3126740328,152.795983907,0.0,34.9340096728,57.9733543238,217.660320804,5.35280913158,66.8089,145.498611672
 03/04  16:00:00,310.170806424,36.3438569343,153.899816521,0.0,34.9340096728,57.9733543238,223.748638589,5.74356450646,75.1392,142.865874083
 03/04  17:00:00,337.159884409,36.1252712729,151.421855907,0.0,34.9340096728,62.9068543238,201.308433593,5.1069823964,91.7998,104.401651196
 03/04  18:00:00,362.528255643,35.6997360621,149.55110519,0.0,34.9340096728,72.2186844194,196.702029497,9.19438795888,49.9818,137.525841538
 03/04  19:00:00,438.978449179,35.8151127644,149.342388889,0.0,87.0357390804,86.2600435998,218.811958274,6.70750455594,49.9818,162.122653718
 03/04  20:00:00,436.205197896,35.655928942,146.978521218,0.0,102.000620287,77.6748002752,253.191089292,6.41657881864,33.3212,213.453310473
 03/04  21:00:00,444.556002153,35.6169344169,144.293244389,0.0,102.000620287,88.9820225341,248.599972194,6.81212561548,33.3212,208.466646579
 03/04  22:00:00,433.583563367,35.654899294,143.107100753,0.0,102.000620287,91.6425454185,247.025693404,7.36188137378,24.9909,214.67291203
 03/04  23:00:00,379.852377381,35.632944559,142.561616617,0.0,87.0357390804,65.871452062,334.155504177,10.3962222029,16.6606,307.098681974
 03/04  24:00:00,307.857015348,35.5918538316,144.339084964,0.0,42.6918050922,48.4199368926,201.869440382,13.9622461925,8.3303,179.57689419
 03/05  01:00:00,156.91477555,30.7796241177,33.1005879559,0.0,34.4311606118,33.1021868926,111.350782426,0.0,3.33212,108.018662426
 03/05  02:00:00,166.304377747,30.7796241177,42.562360572,0.0,34.4311606118,33.1021868926,83.7270447606,0.0,3.33212,80.3949247606
 03/05  03:00:00,151.323043644,30.7796241177,45.1129316708,0.0,19.466279405,30.610668775,83.7271102788,0.0,3.33212,80.3949902788
 03/05  04:00:00,197.488167828,33.1756631685,85.9162455201,0.0,19.466279405,30.610668775,84.8128309404,1.08569544906,3.33212,80.3950154914
 03/05  05:00:00,130.839702275,30.7796241177,18.0323596659,0.0,19.466279405,30.610668775,107.408133957,2.54162713716,3.33212,101.53438682
 03/05  06:00:00,190.005458954,32.3769834849,61.2593110183,0.0,19.466279405,30.610668775,142.369862092,3.40391906399,8.3303,130.635643028
 03/05  07:00:00,299.185694616,33.974342852,98.46348611,0.0,42.6918050922,54.3732441037,205.121804931,1.10897497973,16.6606,187.352229952
 03/05  08:00:00,385.72597262,35.9845708092,142.713259158,0.0,49.3960418185,88.5934452969,341.986301493,9.28631011328,24.9909,307.70909138
 03/05  09:00:00,413.957269922,35.7054573808,138.623016293,0.0,57.6566862989,112.030105488,480.974643505,3.64615487258,33.3212,444.007288633
 03/05  10:00:00,357.68402113,36.1721065356,137.262628628,0.0,50.9524495726,81.1684271793,387.475462326,0.520748318422,66.8089,320.145814007
 03/05  11:00:00,314.131604917,36.4082828687,138.420764987,0.0,42.6918050922,68.9656133826,329.708156791,0.671385939669,83.4695,245.567270851
 03/05  12:00:00,312.314367995,36.416793379,140.323318832,0.0,38.286128036,68.9656133826,281.029467566,1.25400154875,83.4695,196.305966017
 03/05  13:00:00,313.056408681,36.5042087522,141.807109827,0.0,38.286128036,68.9656133826,230.193690308,1.26690962577,83.4695,145.457280682
 03/05  14:00:00,295.340047119,36.4117363026,143.15570032,0.0,31.5818913096,56.727595265,216.372041243,2.3951572526,75.1392,138.837683991
 03/05  15:00:00,297.402838948,36.4210718861,145.193388534,0.0,31.5818913096,56.727595265,209.895348452,2.49110612071,66.8089,140.595342331
 03/05  16:00:00,298.47014201,36.4212400093,146.271062302,0.0,31.5818913096,56.727595265,220.708434169,2.56352239313,75.1392,143.005711776
 03/05  17:00:00,327.968269782,36.2274370233,146.727186391,0.0,31.5818913096,61.661095265,198.451933037,2.34612220676,91.7998,104.30601083
 03/05  18:00:00,354.989697278,35.7046199299,146.664615663,0.0,31.5818913096,70.9729253606,190.848324938,6.03921068723,49.9818,134.827314251
 03/05  19:00:00,425.262964961,35.7249167057,144.57850645,0.0,80.3315023541,83.7685254822,216.855672336,5.02226554566,49.9818,161.85160679
 03/05  20:00:00,432.100564371,35.6678898309,142.036251327,0.0,102.000620287,77.6748002752,246.030626268,5.5708857395,33.3212,207.138540528
 03/05  21:00:00,450.932617259,35.6381572953,140.551391109,0.0,108.704857014,91.4735406516,250.510862781,6.05414495268,33.3212,211.135517828
 03/05  22:00:00,422.306039967,35.7751918223,140.202398884,0.0,95.2963835608,89.1510273009,241.266018333,6.5163326145,24.9909,209.758785719
 03/05  23:00:00,369.567385479,35.7449563709,140.869630126,0.0,80.3315023541,63.3799339444,332.080012717,8.59860429688,16.6606,306.82080842
 03/05  24:00:00,307.304261912,35.6983786535,143.223914565,0.0,42.6918050922,48.4199368926,199.010288713,11.649191625,8.3303,179.030797088
 03/06  01:00:00,174.771913218,31.5783038013,60.3965358886,0.0,25.5240853573,30.610668775,111.222107054,0.021143858721,3.33212,107.868843195
 03/06  02:00:00,173.173494866,32.3769834849,64.6053958212,0.0,19.418418834,29.3649097162,77.4558562122,0.0,3.33212,74.1237362122
 03/06  03:00:00,186.868380573,33.1756631685,84.3428465566,0.0,12.7620426787,28.1191506574,83.6815864201,0.0539238468393,3.33212,80.2955425732
 03/06  04:00:00,137.339606661,31.5783038013,38.512872695,0.0,12.7620426787,28.1191506574,83.6943723725,0.0560312330164,3.33212,80.3062211395
 03/06  05:00:00,165.608662886,32.3769834849,58.4521628044,0.0,12.7620426787,28.1191506574,104.848996632,0.0,3.33212,101.516876632
 03/06  06:00:00,202.345463751,32.7763233267,66.7286056423,0.0,25.5240853573,30.610668775,189.961638068,2.45030496015,8.3303,179.181033108
 03/06  07:00:00,342.808564985,34.6132865989,110.724806671,0.0,51.0481707146,78.1489452969,327.487384553,1.30160994615,16.6606,309.525174607
 03/06  08:00:00,419.564526038,35.6123317148,140.52608244,0.0,64.3609230253,109.708623606,445.446133363,10.2454798375,24.9909,410.209753526
 03/06  09:00:00,377.080405513,35.6312396343,139.775156135,0.0,51.0481707146,80.7689615957,357.072166932,3.9497259663,33.3212,319.801240965
 03/06  10:00:00,349.628842316,36.1545156028,139.369546664,0.0,51.0481707146,71.0224615957,311.794393383,0.252199398553,66.8089,244.733293985
 03/06  11:00:00,302.275017457,36.2447632028,140.608515281,0.0,32.1804615127,65.7244621605,280.922407974,1.7417406683,83.4695,195.711167306
 03/06  12:00:00,303.782514029,36.3405198414,141.372922471,0.0,32.1804615127,65.7244621605,224.339879484,1.90947056547,83.4695,138.960908918
 03/06  13:00:00,303.758943392,36.3977478605,142.009493474,0.0,32.1804615127,65.7244621605,230.869916189,1.99508167198,83.4695,145.405334517
 03/06  14:00:00,294.150212832,36.3670995123,142.130089448,0.0,32.1804615127,55.9779621605,215.803355762,2.04634587847,75.1392,138.617809884
 03/06  15:00:00,295.682907697,36.3944929233,143.624624721,0.0,32.1804615127,55.9779621605,209.564601126,2.09046945074,66.8089,140.665231675
 03/06  16:00:00,296.205644956,36.4693595639,144.081690736,0.0,32.1804615127,55.9779621605,219.7735299,1.79044754465,75.1392,142.843882355
 03/06  17:00:00,324.999928874,36.3294552925,143.771214349,0.0,32.1804615127,60.9114621605,194.788928016,1.28651067946,91.7998,101.702617337
 03/06  18:00:00,356.818661156,35.7632676313,141.151588857,0.0,32.1804615127,77.5397301883,216.190740178,4.78792122492,49.9818,161.421018953
 03/06  19:00:00,419.368572826,35.8240328068,138.561697835,0.0,77.122965704,86.2600435998,338.109012019,5.30266427778,49.9818,282.824547741
 03/06  20:00:00,432.430681881,35.8684242736,138.272912377,0.0,102.647051061,80.1663183927,253.449441454,5.87576911032,33.3212,214.252472344
 03/06  21:00:00,456.526647588,35.8525884679,137.074581837,0.0,115.40909374,92.7192997104,251.321343724,6.3687917867,33.3212,211.631351938
 03/06  22:00:00,429.837108272,35.9220926983,134.011535576,0.0,102.647051061,94.1340635361,342.535793408,6.84156553964,24.9909,310.703327869
 03/06  23:00:00,363.944852188,35.9589689446,134.668580296,0.0,77.122965704,65.871452062,259.039457052,7.33305616524,16.6606,235.045800887
 03/06  24:00:00,298.554484593,35.8641532035,137.597070734,0.0,38.286128036,48.4199368926,148.268918703,9.50377310952,8.3303,130.434845593
 03/07  01:00:00,214.886419748,32.7763233267,97.7582611165,0.0,25.5240853573,30.610668775,105.352787657,0.52467333959,3.33212,101.495994317
 03/07  02:00:00,195.445764032,31.5783038013,88.1408967109,0.0,19.418418834,29.3649097162,83.6317223654,0.00799043695811,3.33212,80.2916119284
 03/07  03:00:00,193.430185325,32.7763233267,91.622799181,0.0,12.7620426787,28.1191506574,77.9789769591,0.542047173836,3.33212,74.1048097853
 03/07  04:00:00,190.616189568,32.7763233267,88.8641155881,0.0,12.7620426787,28.1191506574,84.1602847501,0.542310284287,3.33212,80.2858544658
