Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  10:00:00,34.3082593362,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.6713324268,58.4580043018,25.0491,12.164228125
 01/24  11:00:00,41.8055197308,3.93685645139,0.0124009725449,0.0,9.17985065927,26.9147,113.719920039,60.9769969068,41.7485,10.9944231322
 01/24  12:00:00,42.5470257745,3.93685645139,0.0,0.0,9.17985065927,26.9147,107.774031107,54.4415335556,41.7485,11.5839975512
 01/24  13:00:00,41.8440710039,3.93685645139,0.0,0.0,9.17985065927,26.9147,100.354164943,47.6122390507,41.7485,10.9934258928
 01/24  14:00:00,34.3280495203,3.93685645139,0.0,0.0,9.17985065927,19.4245,90.8179759807,48.1708810469,33.3988,9.24829493386
 01/24  15:00:00,34.3250302882,3.93685645139,0.0,0.0,9.17985065927,19.4245,88.7409926725,55.6061346701,25.0491,8.08575800234
 01/24  16:00:00,34.3079793626,3.93685645139,0.0,0.0,9.17985065927,19.4245,103.15179044,61.6685590973,33.3988,8.08443134227
 01/24  17:00:00,41.742932948,3.93685645139,0.0148622723171,0.0,9.17985065927,26.9147,117.47170644,59.2893777137,50.0982,8.08412872662
 01/24  18:00:00,44.9169183603,3.93685645139,0.0,0.0,9.17985065927,26.9147,114.999215354,54.4848179195,50.0982,10.4161974348
 01/24  19:00:00,45.987109726,3.93685645139,0.00478326958755,0.0,9.17985065927,26.9147,113.164861474,47.9715097195,50.0982,15.0951517546
 01/24  20:00:00,38.4856390238,3.93685645139,0.0,0.0,9.17985065927,19.4245,98.3467050256,49.2531614962,33.3988,15.6947435294
 01/24  21:00:00,38.4850013319,3.93685645139,0.0,0.0,9.17985065927,19.4245,93.2647252478,46.5279154245,33.3988,13.3380098233
 01/24  22:00:00,38.4477498145,3.93685645139,0.0,0.0,9.17985065927,19.4245,90.8763065557,51.3129644321,25.0491,14.5142421236
 01/24  23:00:00,38.4544316297,3.93685645139,0.0,0.0,9.17985065927,19.4245,78.2876261919,49.4236604127,16.6994,12.1645657793
 01/24  24:00:00,39.2402986086,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.9136388666,49.6410116208,8.3497,6.92292724574
 01/25  01:00:00,22.5028830269,3.93685645139,0.0,0.0,4.58992532963,8.1892,68.4237202852,59.8914691232,3.33988,5.192371162
 01/25  02:00:00,14.7232585509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  03:00:00,14.7433588303,0.0,0.0,0.0,1.52997510988,7.4902,3.93195987989,0.0,3.33988,0.592079879889
 01/25  04:00:00,14.7496085341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.8897817343,0.0,0.0,0.0,1.52997510988,7.4902,3.93196577088,0.0,3.33988,0.592085770878
 01/25  06:00:00,22.5781242232,3.93685645139,0.0,0.0,4.58992532963,8.1892,84.6152801785,76.2455801785,8.3497,0.02
 01/25  07:00:00,38.5356585565,3.93685645139,0.0157928461136,0.0,9.17985065927,19.4245,95.3548447144,74.0435195459,16.6994,4.61192516849
 01/25  08:00:00,42.822937881,3.93685645139,0.0197790700621,0.0,9.17985065927,26.9147,110.995021207,70.2532187049,25.0491,15.6927025019
 01/25  09:00:00,41.7590789884,3.93685645139,0.00409604937126,0.0,9.17985065927,26.9147,118.431436645,70.5184278598,33.3988,14.5142087849
 01/25  10:00:00,34.2671822669,3.93685645139,0.0,0.0,9.17985065927,19.4245,108.621759572,71.4084225816,25.0491,12.1642369905
 01/25  11:00:00,41.7687360206,3.93685645139,0.0108965178745,0.0,9.17985065927,26.9147,123.693371423,71.5288304916,41.7485,10.4160409318
 01/25  12:00:00,42.5295162944,3.93685645139,0.0,0.0,9.17985065927,26.9147,116.056323205,62.1437199895,41.7485,12.1641032151
 01/25  13:00:00,41.8196797778,3.93685645139,0.0,0.0,9.17985065927,26.9147,106.079412487,53.9153786556,41.7485,10.4155338309
 01/25  14:00:00,34.298471691,3.93685645139,0.0,0.0,9.17985065927,19.4245,100.153104658,56.9280952469,33.3988,9.82620941152
 01/25  15:00:00,34.2940885588,3.93685645139,0.0,0.0,9.17985065927,19.4245,97.8311083574,64.6964391797,25.0491,8.08556917774
 01/25  16:00:00,34.2774374054,3.93685645139,0.0,0.0,9.17985065927,19.4245,111.42279284,69.9371690647,33.3988,8.08682377529
 01/25  17:00:00,41.7048161145,3.93685645139,0.0126249962795,0.0,9.17985065927,26.9147,128.124735602,69.9403800157,50.0982,8.08615558615
 01/25  18:00:00,44.8773806044,3.93685645139,0.0,0.0,9.17985065927,26.9147,126.93039495,66.4164284638,50.0982,10.4157664859
 01/25  19:00:00,45.9514781127,3.93685645139,0.00424264710325,0.0,9.17985065927,26.9147,121.822602712,57.2095595738,50.0982,14.5148431386
 01/25  20:00:00,38.5949855589,3.93685645139,0.0,0.0,9.17985065927,19.4245,106.590582276,56.9185398986,33.3988,16.2732423777
 01/25  21:00:00,38.5756755482,3.93685645139,0.0,0.0,9.17985065927,19.4245,103.595344185,56.8586700571,33.3988,13.3378741279
 01/25  22:00:00,38.5045308336,3.93685645139,0.0,0.0,9.17985065927,19.4245,102.890854731,63.3304769033,25.0491,14.5112778282
 01/25  23:00:00,38.3863438537,3.93685645139,0.0,0.0,9.17985065927,19.4245,98.4287778564,69.5646746,16.6994,12.1647032564
 01/25  24:00:00,39.188338412,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.0446083713,77.3442008777,8.3497,6.35070749368
 01/26  01:00:00,22.4234608892,3.93685645139,0.0,0.0,4.58992532963,8.1892,96.0039275327,86.8967204522,3.33988,5.76732708052
 01/26  02:00:00,14.6502283806,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  03:00:00,14.6780444165,0.0,0.0,0.0,1.52997510988,7.4902,3.93195507114,0.0,3.33988,0.592075071144
 01/26  04:00:00,14.6881247857,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.8367471748,0.0,0.0,0.0,1.52997510988,7.4902,3.93196096977,0.0,3.33988,0.592080969769
 01/26  06:00:00,22.5335606691,3.93685645139,0.0,0.0,4.58992532963,8.1892,101.94575152,93.57605152,8.3497,0.02
 01/26  07:00:00,38.4985551259,3.93685645139,0.0130097620262,0.0,9.17985065927,19.4245,109.128940167,88.3913624207,16.6994,4.03817774648
 01/26  08:00:00,42.7943740266,3.93685645139,0.0160455447091,0.0,9.17985065927,26.9147,124.468160544,83.1472610946,25.0491,16.2717994495
 01/26  09:00:00,41.7380511523,3.93685645139,0.0015699724697,0.0,9.17985065927,26.9147,131.042214989,83.1307025474,33.3988,14.5127124411
 01/26  10:00:00,34.2525139307,3.93685645139,0.0,0.0,9.17985065927,19.4245,117.520185136,80.3062945613,25.0491,12.1647905743
 01/26  11:00:00,41.7451171006,3.93685645139,0.00200211749782,0.0,9.17985065927,26.9147,129.836739861,77.6707064603,41.7485,10.4175334004
 01/26  12:00:00,42.5227194294,3.93685645139,0.0,0.0,9.17985065927,26.9147,117.318084435,63.4039425257,41.7485,12.1656419097
 01/26  13:00:00,41.8095739974,3.93685645139,0.0,0.0,9.17985065927,26.9147,105.027515857,52.8628511603,41.7485,10.4161646972
 01/26  14:00:00,34.2883213635,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.7935915809,53.1426605637,33.3988,9.25213101722
 01/26  15:00:00,34.2903207353,3.93685645139,0.0,0.0,9.17985065927,19.4245,91.3385950185,57.6266372966,25.0491,8.66285772199
 01/26  16:00:00,34.2717548536,3.93685645139,0.0,0.0,9.17985065927,19.4245,106.295402607,64.8108092266,33.3988,8.08579338035
 01/26  17:00:00,41.6975265649,3.93685645139,0.00409650259992,0.0,9.17985065927,26.9147,122.605018051,64.4208489962,50.0982,8.08596905513
 01/26  18:00:00,44.873055461,3.93685645139,0.0,0.0,9.17985065927,26.9147,126.175224526,65.6604197022,50.0982,10.4166048235
 01/26  19:00:00,45.9361716081,3.93685645139,0.0,0.0,9.17985065927,26.9147,127.647139509,63.0358933255,50.0982,14.5130461835
 01/26  20:00:00,38.5752945013,3.93685645139,0.0,0.0,9.17985065927,19.4245,117.099920826,67.4273158203,33.3988,16.2738050061
 01/26  21:00:00,38.5557005857,3.93685645139,0.0,0.0,9.17985065927,19.4245,115.926844712,69.191628807,33.3988,13.3364159053
 01/26  22:00:00,38.4832307688,3.93685645139,0.0,0.0,9.17985065927,19.4245,118.015379704,78.4534252138,25.0491,14.5128544901
 01/26  23:00:00,38.3723882596,3.93685645139,0.0,0.0,9.17985065927,19.4245,112.010377917,83.7258291082,16.6994,11.5851488089
 01/26  24:00:00,39.1803549617,3.93685645139,0.0,0.0,9.17985065927,19.4245,102.866962472,87.5905579334,8.3497,6.92670453827
 01/27  01:00:00,22.4209007237,3.93685645139,0.0,0.0,4.58992532963,8.1892,104.700593061,95.5938773026,3.33988,5.76683575873
 01/27  02:00:00,14.6433918607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.6652623137,0.0,0.0,0.0,1.52997510988,7.4902,3.93195936913,0.0,3.33988,0.592079369133
 01/27  04:00:00,14.6781317171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3436373894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  06:00:00,23.0444860489,3.93685645139,0.00203914345927,0.0,4.58992532963,8.1892,114.165088154,105.223302893,8.3497,0.592085260933
 01/27  07:00:00,38.7220986925,3.93685645139,0.0119173455157,0.0,9.17985065927,19.4245,124.882176808,104.144928021,16.6994,4.03784878663
 01/27  08:00:00,41.7262652708,3.93685645139,0.0122511182181,0.0,9.17985065927,26.9147,135.820562318,94.4983717432,25.0491,16.2730905746
 01/27  09:00:00,41.7353955197,3.93685645139,0.0,0.0,9.17985065927,26.9147,136.090965399,88.1796659758,33.3988,14.5124994235
 01/27  10:00:00,34.2538111384,3.93685645139,0.0,0.0,9.17985065927,19.4245,117.867151227,81.2318781691,25.0491,11.5861730576
 01/27  11:00:00,41.7424363088,3.93685645139,0.00199648994988,0.0,9.17985065927,26.9147,129.876166606,77.1327421879,41.7485,10.9949244184
 01/27  12:00:00,42.5127658717,3.93685645139,0.0,0.0,9.17985065927,26.9147,119.733033498,65.8197550871,41.7485,12.1647784107
 01/27  13:00:00,41.8000367952,3.93685645139,0.0,0.0,9.17985065927,26.9147,106.523725189,54.3585305712,41.7485,10.4166946183
 01/27  14:00:00,34.2767208634,3.93685645139,0.0,0.0,9.17985065927,19.4245,98.3401881674,55.6895534084,33.3988,9.25183475896
 01/27  15:00:00,34.2806589571,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.2580364288,59.1218965647,25.0491,8.0870398641
 01/27  16:00:00,34.2661928321,3.93685645139,0.0,0.0,9.17985065927,19.4245,106.189186875,64.703523703,33.3988,8.08686317181
 01/27  17:00:00,41.6854751803,3.93685645139,0.00303738000815,0.0,9.17985065927,26.9147,125.474198293,67.0860316968,50.0982,8.28996659611
 01/27  18:00:00,44.8663811126,3.93685645139,0.0,0.0,9.17985065927,26.9147,130.846941939,69.9584791548,50.0982,10.7902627842
 01/27  19:00:00,45.9298884094,3.93685645139,0.0,0.0,9.17985065927,26.9147,132.027293364,67.4157103837,50.0982,14.5133829805
 01/27  20:00:00,38.4275363567,3.93685645139,0.0,0.0,9.17985065927,19.4245,121.50228555,71.8298586405,33.3988,16.2736269094
 01/27  21:00:00,38.4286101825,3.93685645139,0.0,0.0,9.17985065927,19.4245,104.180793697,57.5500889956,33.3988,13.2319047018
 01/27  22:00:00,38.3813097059,3.93685645139,0.0,0.0,9.17985065927,19.4245,112.800467226,73.133795934,25.0491,14.6175712915
 01/27  23:00:00,38.3690508727,3.93685645139,0.0,0.0,9.17985065927,19.4245,118.910399346,90.6248654825,16.6994,11.5861338634
 01/27  24:00:00,39.1776198198,3.93685645139,0.0,0.0,9.17985065927,19.4245,113.834597272,98.5588782823,8.3497,6.92601899021
 01/28  01:00:00,22.4183108926,3.93685645139,0.0,0.0,4.58992532963,8.1892,114.940845601,105.834051766,3.33988,5.76691383514
 01/28  02:00:00,14.6361270051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.6562575456,0.0,0.0,0.0,1.52997510988,7.4902,3.93196676524,0.0,3.33988,0.592086765236
 01/28  04:00:00,14.6688191561,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.8192049892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  06:00:00,22.5333875602,3.93685645139,0.0102011979028,0.0,4.58992532963,8.1892,117.031747533,108.089954888,8.3497,0.592092645301
 01/28  07:00:00,38.4916297412,3.93685645139,0.0120986873816,0.0,9.17985065927,19.4245,126.183962207,105.446653523,16.6994,4.03790868429
 01/28  08:00:00,41.7162971765,3.93685645139,0.00990792186898,0.0,9.17985065927,26.9147,124.313071898,95.2261963616,25.0491,4.0377755365
 01/28  09:00:00,41.7221910839,3.93685645139,0.0,0.0,9.17985065927,26.9147,125.803983536,87.7920611882,33.3988,4.61312234782
 01/28  10:00:00,34.2440128118,3.93685645139,0.000606801552567,0.0,9.17985065927,19.4245,120.64888319,82.2624784426,25.0491,13.3373047477
 01/28  11:00:00,41.7406472652,3.93685645139,0.00196476531059,0.0,9.17985065927,26.9147,131.348204209,78.0139030732,41.7485,11.5858011362
 01/28  12:00:00,42.5101299541,3.93685645139,0.0,0.0,9.17985065927,26.9147,122.685278857,67.6003292525,41.7485,13.3364496044
 01/28  13:00:00,41.7928755438,3.93685645139,0.0,0.0,9.17985065927,26.9147,117.102245495,62.0151277151,41.7485,13.3386177801
 01/28  14:00:00,34.2781700261,3.93685645139,0.0,0.0,9.17985065927,19.4245,104.510769498,58.9487834749,33.3988,12.163186023
 01/28  15:00:00,34.2838106005,3.93685645139,0.0,0.0,9.17985065927,19.4245,96.9427712843,60.8983028839,25.0491,10.9953684003
 01/28  16:00:00,34.2779975386,3.93685645139,0.0,0.0,9.17985065927,19.4245,102.975080988,59.1603109244,33.3988,10.4159700635
 01/28  17:00:00,41.7056780599,3.93685645139,0.00800786641863,0.0,9.17985065927,26.9147,117.987600571,58.6390332697,50.0982,9.25036730079
 01/28  18:00:00,44.8719902783,3.93685645139,0.0,0.0,9.17985065927,26.9147,127.369267591,66.2778455495,50.0982,10.9932220414
 01/28  19:00:00,45.9307181985,3.93685645139,0.0,0.0,9.17985065927,26.9147,131.438140301,66.8253164445,50.0982,14.514623857
 01/28  20:00:00,38.5734376622,3.93685645139,0.0,0.0,9.17985065927,19.4245,117.933882172,70.0218061789,33.3988,14.5132759933
 01/28  21:00:00,38.5530957168,3.93685645139,0.0,0.0,9.17985065927,19.4245,122.704287745,75.9678769985,33.3988,13.3376107461
 01/28  22:00:00,38.4816726561,3.93685645139,0.0,0.0,9.17985065927,19.4245,119.511411728,79.9481403992,25.0491,14.5141713285
 01/28  23:00:00,38.3710050702,3.93685645139,0.0,0.0,9.17985065927,19.4245,114.266868841,86.5734679923,16.6994,10.994000849
 01/28  24:00:00,39.1783525438,3.93685645139,0.0,0.0,9.17985065927,19.4245,110.766719506,94.3303085505,8.3497,8.08671095507
 01/29  01:00:00,22.4198887961,3.93685645139,0.0,0.0,4.58992532963,8.1892,118.126464878,107.862914558,3.33988,6.92367031908
 01/29  02:00:00,14.6398295873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.6601893581,0.0,0.0,0.0,1.52997510988,7.4902,3.9319409364,0.0,3.33988,0.592060936405
 01/29  04:00:00,14.6732398507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,14.8246825708,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.5359065841,3.93685645139,0.00980871329146,0.0,4.58992532963,8.1892,109.761382575,100.819598486,8.3497,0.592084088391
 01/29  07:00:00,38.4939643085,3.93685645139,0.0125847250992,0.0,9.17985065927,19.4245,118.435752864,97.6983391077,16.6994,4.03801375623
 01/29  08:00:00,41.7205262961,3.93685645139,0.0102714136007,0.0,9.17985065927,26.9147,116.5097238,87.4230219948,25.0491,4.03760180498
 01/29  09:00:00,41.7257854212,3.93685645139,0.0,0.0,9.17985065927,26.9147,121.519541014,83.5084698378,33.3988,4.61227117594
 01/29  10:00:00,34.2403094228,3.93685645139,0.0,0.0,9.17985065927,19.4245,112.49507954,83.4072388105,25.0491,4.03874072918
 01/29  11:00:00,41.7432349236,3.93685645139,0.00291427488968,0.0,9.17985065927,26.9147,128.106473733,73.0199188137,41.7485,13.3380549196
 01/29  12:00:00,42.5256923269,3.93685645139,0.0,0.0,9.17985065927,26.9147,118.727705686,63.6424302654,41.7485,13.3367754208
 01/29  13:00:00,41.8219198613,3.93685645139,0.0,0.0,9.17985065927,26.9147,105.621088876,53.4558433583,41.7485,10.416745518
 01/29  14:00:00,34.3030948738,3.93685645139,0.0,0.0,9.17985065927,19.4245,94.2570678045,49.8638532391,33.3988,10.9944145654
 01/29  15:00:00,34.3056711254,3.93685645139,0.0,0.0,9.17985065927,19.4245,85.5348685413,52.3992052403,25.0491,8.08656330104
 01/29  16:00:00,34.2943232431,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.8745502223,54.3886651633,33.3988,8.08708505902
 01/29  17:00:00,41.7139086657,3.93685645139,0.00383802066806,0.0,9.17985065927,26.9147,115.840439133,57.6558536715,50.0982,8.08638546125
 01/29  18:00:00,44.8850925894,3.93685645139,0.0,0.0,9.17985065927,26.9147,122.851517645,62.3369339047,50.0982,10.4163837407
 01/29  19:00:00,45.9432269516,3.93685645139,0.0,0.0,9.17985065927,26.9147,123.692440348,60.2568329729,50.0982,13.3374073752
 01/29  20:00:00,38.5784830875,3.93685645139,0.0,0.0,9.17985065927,19.4245,109.296028705,62.5600370074,33.3988,13.3371916979
 01/29  21:00:00,38.5640481009,3.93685645139,0.0,0.0,9.17985065927,19.4245,104.95245019,60.5589134878,33.3988,10.9947367025
 01/29  22:00:00,38.4987899768,3.93685645139,0.0,0.0,9.17985065927,19.4245,104.864002814,66.4773395398,25.0491,13.3375632743
 01/29  23:00:00,38.3880090513,3.93685645139,0.0,0.0,9.17985065927,19.4245,97.1328719321,70.0165861741,16.6994,10.416885758
 01/29  24:00:00,39.1901904467,3.93685645139,0.0,0.0,9.17985065927,19.4245,84.4779452423,70.361243477,8.3497,5.76700176533
 01/30  01:00:00,22.4374727463,3.93685645139,0.0,0.0,4.58992532963,8.1892,86.6795730674,78.1471210199,3.33988,5.19257204749
 01/30  02:00:00,14.6662643586,0.0,0.0,0.0,1.52997510988,7.4902,3.93196845835,0.0,3.33988,0.592088458347
 01/30  03:00:00,14.6917824143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  04:00:00,14.7061754154,0.0,0.0,0.0,1.52997510988,7.4902,3.93194335595,0.0,3.33988,0.592063355949
 01/30  05:00:00,14.8589945601,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  06:00:00,22.5670681645,3.93685645139,0.0,0.0,4.58992532963,8.1892,86.7273236006,77.7855543292,8.3497,0.59206927142
 01/30  07:00:00,38.5389208743,3.93685645139,0.0160566765457,0.0,9.17985065927,19.4245,93.5454300673,72.8071224693,16.6994,4.03890759797
 01/30  08:00:00,41.7786767523,3.93685645139,0.0210093947339,0.0,9.17985065927,26.9147,105.840403733,65.0974451602,25.0491,15.6938585724
 01/30  09:00:00,41.7850420259,3.93685645139,0.0,0.0,9.17985065927,26.9147,108.599078964,60.1057249654,33.3988,15.0945539983
 01/30  10:00:00,34.3142587846,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.5237018031,55.8889421476,25.0491,11.5856596555
 01/30  11:00:00,41.8272868565,3.93685645139,0.00488143716475,0.0,9.17985065927,26.9147,103.864910491,51.1219813332,41.7485,10.9944291577
 01/30  12:00:00,42.5848290992,3.93685645139,0.0,0.0,9.17985065927,26.9147,89.5612274771,35.6480239784,41.7485,12.1647034987
 01/30  13:00:00,41.9081915142,3.93685645139,0.0,0.0,9.17985065927,26.9147,80.4206331767,28.2556702843,41.7485,10.4164628925
 01/30  14:00:00,34.4250060385,3.93685645139,0.0,0.0,9.17985065927,19.4245,59.7115845414,17.0621383827,33.3988,9.25064615876
 01/30  15:00:00,34.4865896172,3.93685645139,0.0,0.0,9.17985065927,19.4245,41.6086773748,8.47349398134,25.0491,8.0860833935
 01/30  16:00:00,34.4877904572,3.93685645139,0.0,0.0,9.17985065927,19.4245,51.1325943287,9.6471721336,33.3988,8.08662219514
 01/30  17:00:00,41.9199990638,3.93685645139,0.0147063551687,0.0,9.17985065927,26.9147,68.2770100504,10.0925933855,50.0982,8.08621666488
 01/30  18:00:00,45.1048979266,3.93685645139,0.00738436856552,0.0,9.17985065927,26.9147,64.7038715725,3.61105187181,50.0982,10.9946197007
 01/30  19:00:00,46.1134345681,3.93685645139,0.0,0.0,9.17985065927,26.9147,76.0861985285,11.4728588738,50.0982,14.5151396547
 01/30  20:00:00,38.7053946848,3.93685645139,0.0,0.0,9.17985065927,19.4245,74.1402194945,25.048489762,33.3988,15.6929297325
 01/30  21:00:00,38.6727780482,3.93685645139,0.0,0.0,9.17985065927,19.4245,75.8514836478,29.1146053502,33.3988,13.3380782976
 01/30  22:00:00,38.57729389,3.93685645139,0.0,0.0,9.17985065927,19.4245,83.1704947696,43.0267446224,25.0491,15.0946501472
 01/30  23:00:00,38.4484029746,3.93685645139,0.0,0.0,9.17985065927,19.4245,80.2856765486,52.0004597975,16.6994,11.5858167511
 01/30  24:00:00,39.2254965724,3.93685645139,0.0,0.0,9.17985065927,19.4245,75.0511208362,59.7750459582,8.3497,6.92637487806
 01/31  01:00:00,22.4654223013,3.93685645139,0.0,0.0,4.58992532963,8.1892,81.4223639185,72.3156698885,3.33988,5.76681403
 01/31  02:00:00,14.6947587419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  03:00:00,14.7127021076,0.0,0.0,0.0,1.52997510988,7.4902,3.93195701452,0.0,3.33988,0.592077014515
 01/31  04:00:00,14.7210879905,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  05:00:00,15.3848743234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.0823903989,3.93685645139,0.0,0.0,4.58992532963,8.1892,88.9940682884,80.0522724749,8.3497,0.592095813478
 01/31  07:00:00,38.7600981622,3.93685645139,0.0156058119629,0.0,9.17985065927,19.4245,96.632204184,75.8949508558,16.6994,4.03785332815
 01/31  08:00:00,41.7721244104,3.93685645139,0.0202649076092,0.0,9.17985065927,26.9147,108.67302263,67.3512957452,25.0491,16.2726268848
 01/31  09:00:00,41.7781982734,3.93685645139,0.00218888951299,0.0,9.17985065927,26.9147,110.532808414,62.6206622156,33.3988,14.5133461979
 01/31  10:00:00,34.3036534079,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.7137297778,58.4984096173,25.0491,12.1662201606
 01/31  11:00:00,41.8069597728,3.93685645139,0.00460858295742,0.0,9.17985065927,26.9147,108.220791975,56.0559302363,41.7485,10.4163617384
 01/31  12:00:00,42.5642425831,3.93685645139,0.0,0.0,9.17985065927,26.9147,95.4961729765,41.5818725081,41.7485,12.1658004685
 01/31  13:00:00,41.8824234158,3.93685645139,0.0,0.0,9.17985065927,26.9147,80.284267685,28.1194763284,41.7485,10.4162913565
 01/31  14:00:00,34.3613164005,3.93685645139,0.0,0.0,9.17985065927,19.4245,70.9163203648,27.6885529354,33.3988,9.82896742947
 01/31  15:00:00,34.3627655016,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.7102988128,31.5762535792,25.0491,8.08494523367
 01/31  16:00:00,34.3498629461,3.93685645139,0.0,0.0,9.17985065927,19.4245,76.8126172219,35.3268169013,33.3988,8.08700032063
 01/31  17:00:00,41.7692287346,3.93685645139,0.00359566693963,0.0,9.17985065927,26.9147,96.8828928089,38.6978892348,50.0982,8.08680357408
 01/31  18:00:00,44.9404231675,3.93685645139,0.0,0.0,9.17985065927,26.9147,101.022118322,40.5071900832,50.0982,10.4167282386
 01/31  19:00:00,45.9887441497,3.93685645139,0.0,0.0,9.17985065927,26.9147,106.455377787,41.8428188631,50.0982,14.5143589237
 01/31  20:00:00,38.4728160606,3.93685645139,0.0,0.0,9.17985065927,19.4245,99.2091573639,49.5351267343,33.3988,16.2752306296
 01/31  21:00:00,38.4568938056,3.93685645139,0.0,0.0,9.17985065927,19.4245,98.1380901575,51.4024144292,33.3988,13.3368757283
 01/31  22:00:00,38.4143028228,3.93685645139,0.0,0.0,9.17985065927,19.4245,97.8940843125,58.3320961059,25.0491,14.5128882066
 01/31  23:00:00,38.4048967681,3.93685645139,0.0,0.0,9.17985065927,19.4245,91.5861089298,62.7203466183,16.6994,12.1663623115
 01/31  24:00:00,39.2039324118,3.93685645139,0.0,0.0,9.17985065927,19.4245,81.661118125,66.9639707513,8.3497,6.34744737365
 02/01  01:00:00,22.4494748864,3.93685645139,0.0,0.0,4.58992532963,8.1892,84.3369341129,75.2299089241,3.33988,5.76714518881
 02/01  02:00:00,14.6739684673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  03:00:00,14.697562038,0.0,0.0,0.0,1.52997510988,7.4902,3.93194390133,0.0,3.33988,0.592063901332
 02/01  04:00:00,14.7090211491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,14.8595721313,0.0,0.0,0.0,1.52997510988,7.4902,3.93194981771,0.0,3.33988,0.592069817712
 02/01  06:00:00,22.5539785522,3.93685645139,0.0,0.0,4.58992532963,8.1892,87.7681408749,79.3984408749,8.3497,0.02
 02/01  07:00:00,38.5193173627,3.93685645139,0.0140326730734,0.0,9.17985065927,19.4245,95.3694632792,74.6320573404,16.6994,4.03800593877
 02/01  08:00:00,41.7600188942,3.93685645139,0.0183838371088,0.0,9.17985065927,26.9147,107.482237869,66.1581013113,25.0491,16.2750365579
 02/01  09:00:00,41.7617852421,3.93685645139,0.00388020324281,0.0,9.17985065927,26.9147,113.244465985,65.3308260713,33.3988,14.5148399137
 02/01  10:00:00,34.27564036,3.93685645139,0.0,0.0,9.17985065927,19.4245,101.951644203,64.7375650964,25.0491,12.1649791065
 02/01  11:00:00,41.773434242,3.93685645139,0.00864970530998,0.0,9.17985065927,26.9147,118.338974866,66.1733468452,41.7485,10.4171280206
 02/01  12:00:00,42.5299603647,3.93685645139,0.0,0.0,9.17985065927,26.9147,113.40601604,59.4932900087,41.7485,12.1642260309
 02/01  13:00:00,41.8237338655,3.93685645139,0.0,0.0,9.17985065927,26.9147,103.993796278,51.2509826646,41.7485,10.9943136137
 02/01  14:00:00,34.3081176575,3.93685645139,0.0,0.0,9.17985065927,19.4245,94.7184630104,52.0722433992,33.3988,9.24741961114
 02/01  15:00:00,34.3103461828,3.93685645139,0.0,0.0,9.17985065927,19.4245,90.6430812914,57.5069030872,25.0491,8.08707820417
