Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/02  14:00:00,153.460662431,3.08203180881,0.0,38.4624668531,48.2474882111,63.6602354638,20.795369282,17.5195316038,3.27583767823
 02/02  15:00:00,143.746163034,3.08203180881,0.0,32.2800553687,48.2474882111,60.1281475517,19.9689368151,17.7801520073,2.18878480778
 02/02  16:00:00,143.068035983,3.08203180881,0.0,31.6019283168,48.2474882111,60.1281475517,21.0459418516,18.8575109904,2.18843086125
 02/02  17:00:00,145.180041847,3.08203180881,0.0,30.8240440711,48.2474882111,63.0180376616,19.0253926291,16.8357296052,2.18966302389
 02/02  18:00:00,146.675173533,3.12286191456,0.0,35.8212593043,37.5258241642,62.7947880557,15.944736711,14.8407937936,1.1039429174
 02/02  19:00:00,125.511419276,3.08203180881,0.0,44.794608302,26.8041601173,36.0181789539,19.3738518985,17.1863361662,2.18751573235
 02/02  20:00:00,124.631871761,3.08203180881,0.0,46.4838519954,26.8041601173,33.4493877451,17.8383861427,17.8183861427,0.02
 02/02  21:00:00,117.288464136,3.08203180881,0.0,55.2229404409,16.0824960704,28.0885557216,19.9304138465,18.8269088619,1.10350498454
 02/02  22:00:00,120.285387531,3.08203180881,0.0,59.5042594403,16.0824960704,26.8041601173,22.1781985215,21.074875483,1.1033230385
 02/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300151105,0.0,1.10300151105
 02/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299982012,0.0,1.10299982012
 02/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299772957,0.0,1.10299772957
 02/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313004159,0.0,1.10313004159
 02/03  07:00:00,185.188365101,3.08203180881,10.5961175668,129.893615514,5.36083202345,21.4433280938,0.0876453990113,0.0676453990113,0.02
 02/03  08:00:00,151.782274983,3.08203180881,0.0,99.9275173773,16.0824960704,32.6817896323,50.1193470827,49.0158335281,1.10351355461
 02/03  09:00:00,182.41851238,3.08203180881,0.0,60.6772398792,48.2474882111,70.4033123869,47.9241228808,45.7358794774,2.18824340332
 02/03  10:00:00,165.852689074,3.08203180881,0.0,52.4599880012,48.2474882111,62.0547409583,46.6456836721,44.4565550916,2.18912858048
 02/03  11:00:00,158.951305644,3.08203180881,0.0,47.4851979782,48.2474882111,60.1281475517,46.1374971515,43.948342341,2.18915481049
 02/03  12:00:00,157.774211527,3.08203180881,0.0,44.381510455,48.2474882111,62.0547409583,47.4498242785,45.260071901,2.18975237745
 02/03  13:00:00,161.481657644,3.08203180881,0.0,48.6333050785,48.2474882111,61.5103924513,47.6299541222,44.3541314369,3.2758226853
 02/03  14:00:00,155.80884687,3.08203180881,0.0,40.8106512925,48.2474882111,63.6602354638,47.773772351,44.4979647603,3.27580759067
 02/03  15:00:00,151.681554783,3.08203180881,0.0,40.215447117,48.2474882111,60.1281475517,47.6673512929,45.4786549347,2.18869635818
 02/03  16:00:00,151.88780851,3.08203180881,0.0,40.4217008444,48.2474882111,60.1281475517,47.8962873164,46.7921502566,1.10413705979
 02/03  17:00:00,155.449418389,3.08203180881,0.0,41.093420613,48.2474882111,63.0180376616,50.9677200563,47.6937359401,3.27398411613
 02/03  18:00:00,158.418212228,3.10440449717,0.0,47.5827554171,37.5258241642,62.7947880557,48.7030617376,47.5991878095,1.1038739281
 02/03  19:00:00,138.610755478,3.08203180881,0.0,57.893944504,26.8041601173,36.0181789539,52.4128373236,51.3091085441,1.10372877956
 02/03  20:00:00,138.506735918,3.08203180881,0.0,60.358716153,26.8041601173,33.4493877451,54.436078629,53.3326426005,1.10343602852
 02/03  21:00:00,133.177133007,3.08203180881,0.0,71.111609312,16.0824960704,28.0885557216,55.5031149528,54.3995565216,1.10355843116
 02/03  22:00:00,136.09862859,3.08203180881,0.0,75.3175004998,16.0824960704,26.8041601173,57.4954719794,56.3923358777,1.10313610176
 02/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300074836,0.0,1.10300074836
 02/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  02:00:00,41.1476277246,0.905009700886,0.0750043688376,6.59226147866,2.68041601173,16.0824960704,1.48408200756,0.38102305241,1.10305895515
 02/04  03:00:00,40.5344841104,0.724007760709,0.0217810371328,6.21334313639,2.68041601173,16.0824960704,0.25959818859,0.23959818859,0.02
 02/04  04:00:00,43.7852612157,0.905009700886,0.0,9.30489933866,2.68041601173,16.0824960704,0.94011308873,0.92011308873,0.02
 02/04  05:00:00,42.4441991675,0.724007760709,0.0,8.14483923055,2.68041601173,16.0824960704,2.07944477892,0.976442414235,1.10300236469
 02/04  06:00:00,46.4803356182,0.905009700886,0.0,11.9999737412,2.68041601173,16.0824960704,3.25314741632,2.15001894486,1.10312847146
 02/04  07:00:00,210.092344384,3.08203180881,9.3303091954,156.063403169,5.36083202345,21.4433280938,0.11595341091,0.0959534109098,0.02
 02/04  08:00:00,160.259576014,3.08203180881,0.0,125.227361576,5.36083202345,26.5809105114,77.3503166764,76.2470593528,1.10325732365
 02/04  09:00:00,164.891735032,3.08203180881,0.0,103.697558279,26.8041601173,31.2995447326,76.2906409768,75.1872313297,1.10340964712
 02/04  10:00:00,158.007780457,3.08203180881,0.0,94.5659113966,26.8041601173,33.5472370403,73.9547360656,72.8510075903,1.10372847533
 02/04  11:00:00,151.474639489,3.08203180881,0.0,88.9960671322,26.8041601173,32.583940337,70.65469443,69.5510996225,1.10359480748
 02/04  12:00:00,147.775844607,3.08203180881,0.0,83.0495799425,26.8041601173,34.8316326447,70.7664668687,69.6627273365,1.10373953213
 02/04  13:00:00,143.903975529,3.08203180881,0.0,80.4621064687,26.8041601173,33.5472370403,69.9134430925,68.8097974206,1.10364567197
 02/04  14:00:00,140.587348169,3.08203180881,0.0,79.714270317,26.8041601173,30.9784458315,70.0920792263,68.9883980788,1.10368114744
 02/04  15:00:00,127.21235045,3.08203180881,0.0,94.748927221,8.04124803518,21.3317032909,72.3359445695,71.2323791885,1.10356538101
 02/04  16:00:00,129.571239833,3.08203180881,0.0,98.3922122086,8.04124803518,20.0473076865,72.592785382,71.4894061252,1.10337925684
 02/04  17:00:00,131.92127036,3.08203180881,0.0,100.421143835,8.04124803518,20.3684065876,72.630091964,71.5266937184,1.10339824554
 02/04  18:00:00,138.430386014,3.08203180881,0.0,107.248408622,2.68041601173,18.0090894769,74.5357962552,73.4327001448,1.10309611032
 02/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  20:00:00,38.336920238,0.543005820532,0.0868939207063,4.13166832055,2.68041601173,16.0824960704,1.23014997732,0.127053237885,1.10309673944
 02/04  21:00:00,43.9161011027,0.905009700886,0.0,9.43573922567,2.68041601173,16.0824960704,0.832036293297,0.812036293297,0.02
 02/04  22:00:00,43.1788373897,0.724007760709,0.0,8.87947745277,2.68041601173,16.0824960704,2.5097562887,1.4065165544,1.1032397343
 02/04  23:00:00,53.1189077249,1.41733961997,1.56412983037,16.5620860984,2.68041601173,16.0824960704,3.10167378539,3.08167378539,0.02
 02/04  24:00:00,62.9859338781,2.30641120636,4.83586126613,22.2683092294,2.68041601173,16.0824960704,3.98526556148,2.88220311468,1.10306244681
 02/05  01:00:00,66.1469757989,2.23568981272,3.93146367289,26.4044701371,2.68041601173,16.0824960704,4.62629029452,4.60629029452,0.02
 02/05  02:00:00,69.7430815237,2.3873579005,4.77838540433,29.0019860427,2.68041601173,16.0824960704,5.01479563597,3.91178570394,1.10300993204
 02/05  03:00:00,72.2807098402,2.23568981272,3.70646192997,32.7632059213,2.68041601173,16.0824960704,5.96369830662,5.94369830662,0.02
 02/05  04:00:00,76.29511033,2.3873579005,4.49671618999,35.8356840633,2.68041601173,16.0824960704,5.0567202842,5.0367202842,0.02
 02/05  05:00:00,77.7569282287,2.23568981272,3.48861325695,38.4572729829,2.68041601173,16.0824960704,8.44253879749,7.3395250901,1.10301370738
 02/05  06:00:00,82.7134386425,2.3873579005,4.2245218548,42.526206711,2.68041601173,16.0824960704,6.06643465542,6.04643465542,0.02
 02/05  07:00:00,84.0138540138,2.23568981272,3.28060794238,44.9222040825,2.68041601173,16.0824960704,9.53702274354,8.43400646887,1.10301627467
 02/05  08:00:00,65.0947685354,2.3873579005,3.99795248165,39.9381059771,2.68041601173,16.0824960704,6.61888246999,6.59888246999,0.02
 02/05  09:00:00,55.0746921218,2.23568981272,3.21333311659,30.8543170163,2.68041601173,16.0824960704,9.43051001296,8.32749225238,1.10301776058
 02/05  10:00:00,49.0137509966,2.3873579005,4.12259584161,23.7324450783,2.68041601173,16.0824960704,5.87426250177,5.85426250177,0.02
 02/05  11:00:00,46.9049841559,2.23568981272,3.37778434284,22.5201578242,2.68041601173,16.0824960704,6.71943507874,6.69943507874,0.02
 02/05  12:00:00,45.8983973841,2.3873579005,4.29127898811,20.4484083193,2.68041601173,16.0824960704,5.28223539461,4.17914339729,1.10309199732
 02/05  13:00:00,41.8342738369,1.75000964792,2.08801003206,19.2249019807,2.68041601173,16.0824960704,4.19097089045,4.17097089045,0.02
 02/05  14:00:00,37.0719389626,1.57789095918,2.02083576454,14.7018600627,2.68041601173,16.0824960704,3.27426900618,2.1710347253,1.10323428088
 02/05  15:00:00,34.7482570202,1.58811625966,1.6082949129,12.7804936715,2.68041601173,16.0824960704,2.95086295243,1.84776620771,1.10309674473
 02/05  16:00:00,32.4668832264,1.57789095918,2.00786582237,10.1097742687,2.68041601173,16.0824960704,0.413911634491,0.393911634491,0.02
 02/05  17:00:00,36.5229377816,1.58811625966,1.59518318991,14.5682861558,2.68041601173,16.0824960704,0.362616334077,0.342616334077,0.02
 02/05  18:00:00,46.2811774642,1.57789095918,1.88120343121,16.6487308976,2.68041601173,16.0824960704,1.28239556718,0.179383764638,1.10301180254
 02/05  19:00:00,60.0614878136,1.84714568088,2.11839421265,22.5205957438,2.68041601173,16.0824960704,0.724666143398,0.704666143398,0.02
 02/05  20:00:00,64.2395446744,2.19308583458,3.31486653814,25.1562401254,2.68041601173,16.0824960704,2.11510337131,1.0120911552,1.1030122161
 02/05  21:00:00,71.888593541,2.39758320098,3.36921749948,32.5464406644,2.68041601173,16.0824960704,2.67210037396,2.65210037396,0.02
 02/05  22:00:00,72.57679776,2.22546451223,3.18438335021,33.5915977214,2.68041601173,16.0824960704,3.93223385784,2.82907210855,1.10316174929
 02/05  23:00:00,79.5365124191,2.39758320098,3.18489440803,40.3786826339,2.68041601173,16.0824960704,4.75954160101,4.73954160101,0.02
 02/05  24:00:00,77.4527017789,2.22546451223,3.03109472728,38.6207903631,2.68041601173,16.0824960704,3.97519908874,3.95519908874,0.02
 02/06  01:00:00,87.9571557165,2.39758320098,3.06443507215,43.5589532437,2.68041601173,21.4433280938,6.92190934241,5.81903640165,1.10287294076
 02/06  02:00:00,84.6933925112,2.22546451223,2.9360365475,40.5957072518,2.68041601173,21.4433280938,4.7238766111,4.7038766111,0.02
 02/06  03:00:00,91.6943183271,2.39758320098,2.96552565485,47.3950252716,2.68041601173,21.4433280938,7.84026862819,6.73723447816,1.10303415003
 02/06  04:00:00,86.3678287426,2.22546451223,2.83850864375,42.367671387,2.68041601173,21.4433280938,5.1891621324,5.1691621324,0.02
 02/06  05:00:00,93.002672149,2.39758320098,2.88104010838,48.78786464,2.68041601173,21.4433280938,8.10024565636,6.99718852849,1.10305712787
 02/06  06:00:00,91.5777265645,2.22546451223,2.77382365281,44.9618381881,5.36083202345,21.4433280938,5.59399104343,5.57399104343,0.02
 02/06  07:00:00,278.371886552,3.08203180881,5.6032610999,228.069993431,5.36083202345,21.4433280938,3.11959145414,2.01645364151,1.10313781263
 02/06  08:00:00,237.321801282,3.08203180881,0.0,185.467043676,16.0824960704,32.6817896323,77.0473039671,75.9436679221,1.10363604501
 02/06  09:00:00,231.124159373,3.08203180881,0.0,109.382886872,48.2474882111,70.4033123869,62.1839474356,59.9954031698,2.18854426582
 02/06  10:00:00,195.354495802,3.08203180881,0.0,81.96179473,48.2474882111,62.0547409583,48.0736370891,46.9690358807,1.10460120842
 02/06  11:00:00,178.871280353,3.08203180881,0.0,67.4051726874,48.2474882111,60.1281475517,42.2792150303,40.0900010518,2.18921397848
 02/06  12:00:00,171.810568926,3.08203180881,0.0,58.4178678533,48.2474882111,62.0547409583,35.3445119896,32.0699937392,3.27451825033
 02/06  13:00:00,171.290005734,3.08203180881,0.0,58.4416531685,48.2474882111,61.5103924513,28.5077621506,25.2321735376,3.27558861296
 02/06  14:00:00,157.81475836,3.09944495562,0.0,42.7991496355,48.2474882111,63.6602354638,21.008420364,18.8178914408,2.19052892317
 02/06  15:00:00,145.081323573,3.09058074977,0.0,33.6066669661,48.2474882111,60.1281475517,18.8542626293,16.6652784042,2.18898422505
 02/06  16:00:00,138.505706171,3.08203180881,0.0,27.0395985048,48.2474882111,60.1281475517,20.7751972506,18.5866611137,2.18853613688
 02/06  17:00:00,138.446265716,3.08203180881,0.0,24.0902679406,48.2474882111,63.0180376616,22.7829020528,20.5934470219,2.1894550309
 02/06  18:00:00,148.12021066,3.08203180881,0.0,37.3071265377,37.5258241642,62.7947880557,28.2043716838,27.1003780679,1.10399361594
 02/06  19:00:00,137.036069542,3.08203180881,0.0,56.3192585676,26.8041601173,36.0181789539,37.58714267,35.3995526287,2.18759004124
 02/06  20:00:00,141.417902018,3.08203180881,0.0,63.269882253,26.8041601173,33.4493877451,44.9088101753,43.8054083043,1.10340187101
 02/06  21:00:00,139.533334243,3.08203180881,0.0,77.4678105485,16.0824960704,28.0885557216,49.4149319051,48.7924642016,0.622467703508
 02/06  22:00:00,143.227633466,3.08203180881,0.0,82.4465053758,16.0824960704,26.8041601173,53.3990342155,52.8983024462,0.500731769249
 02/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304004067,0.0,1.10304004067
 02/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299776565,0.0,1.10299776565
 02/07  02:00:00,46.1273922396,0.905009700886,0.0441993471529,6.24199899187,2.68041601173,21.4433280938,0.48021393665,0.46021393665,0.02
 02/07  03:00:00,45.8371970133,0.724007760709,0.0,6.17700505299,2.68041601173,21.4433280938,0.625206188546,0.605206188546,0.02
 02/07  04:00:00,49.429785992,0.905009700886,0.0,9.5885920915,2.68041601173,21.4433280938,2.97875611882,1.87575240921,1.10300370962
 02/07  05:00:00,48.0458905764,0.724007760709,0.0,8.38569861606,2.68041601173,21.4433280938,1.93506101117,1.91506101117,0.02
 02/07  06:00:00,54.4153091793,0.905009700886,0.0,11.8936992671,5.36083202345,21.4433280938,4.1778433402,3.07473263129,1.10311070891
 02/07  07:00:00,220.069117632,3.08203180881,8.4963476364,166.874137975,5.36083202345,21.4433280938,0.228662699755,0.208662699755,0.02
 02/07  08:00:00,173.215726482,3.08203180881,0.0,121.360968876,16.0824960704,32.6817896323,68.7871915986,67.6838967695,1.10329482912
 02/07  09:00:00,189.719572354,3.08203180881,0.0,67.9782998527,48.2474882111,70.4033123869,53.0371431587,50.8490182946,2.18812486419
 02/07  10:00:00,158.146996934,3.08203180881,0.0,44.7542958617,48.2474882111,62.0547409583,35.7508972813,33.5621195024,2.18877777891
 02/07  11:00:00,145.36306429,3.08203180881,0.0,33.896956624,48.2474882111,60.1281475517,21.7152544724,19.5260021745,2.18925229782
 02/07  12:00:00,140.436066632,3.08203180881,0.0,27.0433655602,48.2474882111,62.0547409583,8.88011630101,6.69027015573,2.18984614529
 02/07  13:00:00,143.335094392,3.08203180881,0.892827178331,29.5939146488,48.2474882111,61.5103924513,3.27596381025,0.0,3.27596381025
 02/07  14:00:00,135.768182384,3.08203180881,2.51473785065,18.255248956,48.2474882111,63.6602354638,3.27556806523,0.0,3.27556806523
 02/07  15:00:00,128.847241025,3.08203180881,3.50322062818,13.8779127314,48.2474882111,60.1281475517,2.18860688808,0.0,2.18860688808
 02/07  16:00:00,127.982147645,3.08203180881,4.24018195623,12.275858023,48.2474882111,60.1281475517,1.10417869107,0.0,1.10417869107
 02/07  17:00:00,132.497256398,3.08203180881,3.33151399926,14.8097446228,48.2474882111,63.0180376616,3.27411164821,0.0,3.27411164821
 02/07  18:00:00,135.891607663,3.11012035529,0.939637515172,24.1107974781,37.5258241642,62.7947880557,1.57294585083,0.469032656051,1.10391319478
 02/07  19:00:00,118.446390092,3.08203180881,0.0,37.7295791179,26.8041601173,36.0181789539,10.2913551512,9.18759063007,1.10376452108
 02/07  20:00:00,121.674433793,3.08203180881,0.0,43.5264140282,26.8041601173,33.4493877451,22.9355600882,21.8320939532,1.10346613493
 02/07  21:00:00,118.70462215,3.08203180881,0.0,56.6390984548,16.0824960704,28.0885557216,31.9232814769,30.8198051188,1.10347635818
 02/07  22:00:00,122.20025618,3.08203180881,0.0,61.4191280895,16.0824960704,26.8041601173,32.3175906623,31.2144677776,1.10312288469
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300115347,0.0,1.10300115347
 02/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103002007,0.0,1.103002007
 02/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300186721,0.0,1.10300186721
 02/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314053159,0.0,1.10314053159
 02/08  07:00:00,161.289103273,3.08203180881,11.1330439241,105.457427329,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/08  08:00:00,126.95106407,3.08203180881,0.168204912276,74.9281015519,16.0824960704,32.6817896323,3.20575709741,2.10212650151,1.1036305959
 02/08  09:00:00,159.273316343,3.08203180881,1.91630165127,35.615742191,48.2474882111,70.4033123869,2.20586022341,0.017146834483,2.18871338893
 02/08  10:00:00,139.013657098,3.08203180881,4.46163167375,21.1593243521,48.2474882111,62.0547409583,2.18860227997,0.0,2.18860227997
 02/08  11:00:00,131.932490392,3.08203180881,5.96740079637,14.4989819301,48.2474882111,60.1281475517,2.18926605141,0.0,2.18926605141
 02/08  12:00:00,133.483640471,3.09311034917,8.91580898219,11.1640518766,48.2474882111,62.0547409583,2.18962002183,0.0,2.18962002183
 02/08  13:00:00,137.301949686,3.16759577031,11.7954161027,12.5726170567,48.2474882111,61.5103924513,3.27593335244,0.0,3.27593335244
 02/08  14:00:00,133.397932116,3.18834790205,12.5705863861,5.72283405848,48.2474882111,63.6602354638,3.27543691961,0.0,3.27543691961
 02/08  15:00:00,127.279083526,3.13401399923,12.6252421653,3.13575150497,48.2474882111,60.1281475517,1.10440983042,0.0,1.10440983042
 02/08  16:00:00,126.879785839,3.08361475716,12.5124929082,2.89960231655,48.2474882111,60.1281475517,2.18842456313,0.0,2.18842456313
 02/08  17:00:00,129.302609336,3.10656129355,11.5146061499,3.40747592541,48.2474882111,63.0180376616,2.18939095306,0.0,2.18939095306
 02/08  18:00:00,129.613224576,3.18378105874,10.6505263478,8.04786485501,37.5258241642,62.7947880557,2.18808444407,0.0,2.18808444407
 02/08  19:00:00,104.910735371,3.08203180881,9.57239195864,14.6215324381,26.8041601173,36.0181789539,1.10366471776,0.0,1.10366471776
 02/08  20:00:00,104.608333068,3.08203180881,9.28555004867,17.1747632545,26.8041601173,33.4493877451,1.10343136804,0.0,1.10343136804
 02/08  21:00:00,96.0815633116,3.08203180881,8.94335313446,25.0726864822,16.0824960704,28.0885557216,1.10348487905,0.0,1.10348487905
 02/08  22:00:00,98.2549470284,3.08203180881,8.37213839557,29.1016805423,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303130116,0.0,1.10303130116
 02/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300195658,0.0,1.10300195658
 02/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300123,0.0,1.10300123
 02/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299974139,0.0,1.10299974139
 02/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/09  07:00:00,103.873873855,3.08203180881,15.7499084871,43.4253333481,5.36083202345,21.4433280938,1.10308538993,0.0,1.10308538993
 02/09  08:00:00,98.0519220939,3.08203180881,9.20129469334,36.995869795,16.0824960704,32.6817896323,1.10365730068,0.0,1.10365730068
 02/09  09:00:00,145.295301377,3.10224092091,11.4019693062,12.1318504582,48.2474882111,70.4033123869,2.18859621337,0.0,2.18859621337
 02/09  10:00:00,134.345132503,3.08203180881,12.980360836,7.97207059428,48.2474882111,62.0547409583,1.10434958392,0.0,1.10434958392
 02/09  11:00:00,130.488760571,3.08203180881,14.0386196183,4.9840332867,48.2474882111,60.1281475517,2.18926064158,0.0,2.18926064158
 02/09  12:00:00,132.575791309,3.08203180881,15.715432293,3.46765794333,48.2474882111,62.0547409583,3.27458085752,0.0,3.27458085752
 02/09  13:00:00,132.823791382,3.10413478687,16.5808519855,3.37248385286,48.2474882111,61.5103924513,3.27564320219,0.0,3.27564320219
 02/09  14:00:00,132.476973771,3.12828822426,16.4759295958,0.956592181492,48.2474882111,63.6602354638,2.19056408369,0.0,2.19056408369
 02/09  15:00:00,128.124179841,3.09548741597,16.5935571731,0.0510593949992,48.2474882111,60.1281475517,2.18901538883,0.0,2.18901538883
 02/09  16:00:00,128.014163067,3.08406293823,16.4955189114,0.0505053608157,48.2474882111,60.1281475517,2.18856531162,0.0,2.18856531162
 02/09  17:00:00,130.284943826,3.15824539188,15.7508688389,0.101863627997,48.2474882111,63.0180376616,2.1894804228,0.0,2.1894804228
 02/09  18:00:00,126.86766516,3.24100684068,13.8911241088,2.00448189661,37.5258241642,62.7947880557,1.10400351542,0.0,1.10400351542
 02/09  19:00:00,98.1374388601,3.08203180881,9.67553161882,7.74509626723,26.8041601173,36.0181789539,2.18760692054,0.0,2.18760692054
 02/09  20:00:00,97.5172579509,3.08203180881,7.6605090407,11.7087291449,26.8041601173,33.4493877451,1.10341027681,0.0,1.10341027681
 02/09  21:00:00,87.778439728,3.08203180881,6.05837959903,19.654536434,16.0824960704,28.0885557216,1.10348194083,0.0,1.10348194083
 02/09  22:00:00,88.7960332007,3.08203180881,3.52644409563,24.4884610146,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103001202,0.0,1.103001202
 02/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299934295,0.0,1.10299934295
 02/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029970316,0.0,1.1029970316
 02/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031129762,0.0,1.1031129762
 02/10  07:00:00,141.686243418,3.08203180881,12.0252433863,84.9623680113,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  08:00:00,114.189979506,3.08203180881,0.0,62.3352219007,16.0824960704,32.6817896323,34.1078941568,33.0045152748,1.10337888193
 02/10  09:00:00,150.334350108,3.09456305016,0.726877949626,27.853668416,48.2474882111,70.4033123869,8.97015680075,6.78201664866,2.18814015209
 02/10  10:00:00,133.053879558,3.08203180881,4.24488964674,15.4162888387,48.2474882111,62.0547409583,2.18881161572,0.0,2.18881161572
 02/10  11:00:00,128.856170467,3.08203180881,7.37623473144,10.0138280699,48.2474882111,60.1281475517,2.18925900542,0.0,2.18925900542
 02/10  12:00:00,130.192000163,3.08322567083,10.0822693459,6.71583588303,48.2474882111,62.0547409583,2.18985722424,0.0,2.18985722424
 02/10  13:00:00,132.388470441,3.11181012782,12.2454713971,7.26486815926,48.2474882111,61.5103924513,3.27596109443,0.0,3.27596109443
 02/10  14:00:00,132.224049963,3.13059125461,13.6095504253,3.56774451398,48.2474882111,63.6602354638,3.27555807848,0.0,3.27555807848
 02/10  15:00:00,127.08972778,3.08203180881,13.7965969908,1.82702312379,48.2474882111,60.1281475517,2.18859848687,0.0,2.18859848687
 02/10  16:00:00,126.363855293,3.08203180881,13.568979694,1.32876793319,48.2474882111,60.1281475517,1.10417358938,0.0,1.10417358938
 02/10  17:00:00,127.406917018,3.14428305749,11.750535167,1.23813282672,48.2474882111,63.0180376616,3.27408964028,0.0,3.27408964028
 02/10  18:00:00,124.996138889,3.22942423634,9.15258761218,4.88307472641,37.5258241642,62.7947880557,1.10390564576,0.0,1.10390564576
 02/10  19:00:00,99.8550267342,3.08203180881,6.35742049007,12.7807952701,26.8041601173,36.0181789539,1.10375698915,0.0,1.10375698915
 02/10  20:00:00,100.739482754,3.08203180881,5.66499453382,16.9264684546,26.8041601173,33.4493877451,1.10345947957,0.0,1.10345947957
 02/10  21:00:00,90.8672793348,3.08203180881,4.96649626757,23.8352593723,16.0824960704,28.0885557216,1.10346868939,0.0,1.10346868939
 02/10  22:00:00,91.8707309712,3.08203180881,2.60811978098,28.4814830996,16.0824960704,26.8041601173,1.10314538636,0.0,1.10314538636
 02/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300173463,0.0,1.10300173463
