Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  21:00:00,143.339958278,28.1548268957,4.39050086235,0.0,12.3672932834,38.6892022431,91.2520569817,88.2603265639,2.97173041782,0.02
 03/08  22:00:00,117.072565889,23.0499484594,2.26944142375,0.000320434274757,12.3672932834,27.0668015668,81.0250496258,78.033319208,2.97173041782,0.02
 03/08  23:00:00,88.009467533,18.6529763876,1.27902146808,0.0324482633583,4.12243109448,15.9888894789,72.7291316306,69.7374012128,2.97173041782,0.02
 03/08  24:00:00,103.090203572,23.9738291631,0.956595761306,0.728019464163,4.12243109448,15.9888894789,93.9231313495,90.9314009317,2.97173041782,0.02
 03/09  01:00:00,92.8496317888,20.4504401089,0.621469676186,3.51857234051,4.12243109448,15.9888894789,76.6812138668,73.689483449,2.97173041782,0.02
 03/09  02:00:00,107.82921545,24.8506407344,0.201209165671,4.83417925026,4.12243109448,15.9888894789,102.534817373,99.5430869554,2.97173041782,0.02
 03/09  03:00:00,99.3606246398,20.6696430018,0.0,9.0567841143,4.12243109448,15.9888894789,94.1221977525,91.1304673346,2.97173041782,0.02
 03/09  04:00:00,112.611170235,24.8506407344,0.0,9.26716077526,4.12243109448,15.9888894789,118.800596484,115.808866066,2.97173041782,0.02
 03/09  05:00:00,143.894340484,29.9084500385,0.0,11.1044864771,12.3672932834,24.9413748627,134.852989684,129.880105654,4.9528840297,0.02
 03/09  06:00:00,166.707474461,29.4954322008,0.455695581441,34.6633124487,12.3672932834,24.9413748627,180.88501944,175.91213541,4.9528840297,0.02
 03/09  07:00:00,211.846739813,30.4569790801,1.70255774264,33.7051133402,24.7345865669,70.7195625826,198.509017565,180.001358908,9.90576805939,8.60189059726
 03/09  08:00:00,229.878318882,30.5437687318,4.66448595153,21.9423250282,37.1018798503,92.3937384068,161.982444373,152.056676314,9.90576805939,0.02
 03/09  09:00:00,236.654415577,30.5852008665,7.32347472212,18.0555951808,37.1018798503,104.434947198,144.206448879,134.280680819,9.90576805939,0.02
 03/09  10:00:00,245.823412183,30.6790854214,10.8391245891,13.1230700388,37.1018798503,116.476155989,134.132859762,115.593941286,9.90576805939,8.63315041706
 03/09  11:00:00,246.009990932,30.787280523,13.794760741,9.76469162685,37.1018798503,116.476155989,106.612715808,96.686947749,9.90576805939,0.02
 03/09  12:00:00,247.110095229,30.9464418079,15.5396758636,7.89240459464,37.1018798503,116.476155989,107.452214228,88.9057183593,9.90576805939,8.64072780899
 03/09  13:00:00,236.291459127,31.247967021,17.7562479363,6.0418900887,37.1018798503,104.434947198,95.2226752325,85.2969071731,9.90576805939,0.02
 03/09  14:00:00,247.055225069,31.522343566,19.7741382176,4.2681856644,37.1018798503,116.476155989,100.863974643,82.317361421,9.90576805939,8.64084516272
 03/09  15:00:00,249.86411935,31.705293696,21.4254367051,2.71222881902,37.1018798503,116.476155989,89.7037695884,79.778001529,9.90576805939,0.02
 03/09  16:00:00,252.881224005,31.7532288312,22.7096593047,1.77181769833,37.1018798503,116.476155989,96.8079944882,78.2652756373,9.90576805939,8.63695079146
 03/09  17:00:00,252.800261902,31.7053793616,22.5400895837,1.47942133483,37.1018798503,116.476155989,88.1480370848,78.2222690254,9.90576805939,0.02
 03/09  18:00:00,255.933281134,31.5174548094,20.6775535466,1.52114907874,37.1018798503,116.476155989,98.0961582925,79.5709185879,9.90576805939,8.61947164523
 03/09  19:00:00,177.628496972,29.0316384671,15.4373526494,0.0,24.7345865669,47.5788473902,69.5582797766,64.5853957469,4.9528840297,0.02
 03/09  20:00:00,176.799755226,29.4700442528,13.4764970563,0.0,24.7345865669,47.5788473902,75.7713345084,70.7984504787,4.9528840297,0.02
 03/09  21:00:00,154.966679492,28.1548268957,12.5096398149,0.0,12.3672932834,38.6892022431,89.2294092769,86.2376788591,2.97173041782,0.02
 03/09  22:00:00,124.314736562,22.3452706486,10.3807835125,0.00934266792294,12.3672932834,27.0668015668,77.0491492803,74.0574188625,2.97173041782,0.02
 03/09  23:00:00,95.7182925224,18.4776140734,8.73160693197,0.0,4.12243109448,15.9888894789,70.1978302983,67.2060998805,2.97173041782,0.02
 03/09  24:00:00,111.898725595,23.8861480059,10.3755873119,0.21400834977,4.12243109448,15.9888894789,91.0818071606,88.0900767428,2.97173041782,0.02
 03/10  01:00:00,94.706410614,18.916019859,7.21459434619,0.198633341275,4.12243109448,15.9888894789,74.5994245585,71.6076941407,2.97173041782,0.02
 03/10  02:00:00,110.562104167,24.4122349488,7.96171973362,1.58105075093,4.12243109448,15.9888894789,94.5323414569,91.5406110391,2.97173041782,0.02
 03/10  03:00:00,96.1788765188,20.2312372161,5.5487281006,3.37422984394,4.12243109448,15.9888894789,76.6034281163,73.6116976984,2.97173041782,0.02
 03/10  04:00:00,113.417245594,25.2890465201,5.37111582075,6.38097909783,4.12243109448,15.9888894789,96.8473415464,93.8556111286,2.97173041782,0.02
 03/10  05:00:00,136.799813502,29.4700442528,2.42115321695,5.0503671934,12.3672932834,24.9413748627,109.383270523,104.410386494,4.9528840297,0.02
 03/10  06:00:00,169.18783127,29.9503988606,5.68558393404,34.807045012,12.3672932834,24.9413748627,173.670734511,168.697850481,4.9528840297,0.02
 03/10  07:00:00,205.692401446,30.4683184966,7.15498871552,25.6513046199,24.7345865669,70.7195625826,177.11961523,158.611928867,9.90576805939,8.60191830391
 03/10  08:00:00,226.749586108,30.5882300509,8.81277629958,16.7939601539,37.1018798503,92.3937384068,143.369325279,133.443557219,9.90576805939,0.02
 03/10  09:00:00,234.812018824,30.6859348065,11.6226589835,12.2294905244,37.1018798503,104.434947198,124.133426638,114.207658578,9.90576805939,0.02
 03/10  10:00:00,244.849700781,30.8123748737,16.3131147613,7.99810091303,37.1018798503,116.476155989,114.455672962,95.9169212511,9.90576805939,8.63298365124
 03/10  11:00:00,246.264728011,31.0345002736,21.2566566121,6.08534047615,37.1018798503,116.476155989,99.0634935553,89.1377254959,9.90576805939,0.02
 03/10  12:00:00,250.29514641,31.3384086169,27.594993094,4.02207506345,37.1018798503,116.476155989,103.865470587,85.3189854346,9.90576805939,8.64071709264
 03/10  13:00:00,246.453591022,31.6348701709,37.0480818905,2.01974400759,37.1018798503,104.434947198,92.0788479307,82.1530798713,9.90576805939,0.02
 03/10  14:00:00,266.297889988,31.9543806975,47.9014471941,0.830842937033,37.1018798503,116.476155989,97.9817577509,79.4351622612,9.90576805939,8.64082743037
 03/10  15:00:00,271.219309496,32.3244232651,52.5619509846,0.503473840804,37.1018798503,116.476155989,86.1408617055,76.2150936461,9.90576805939,0.02
 03/10  16:00:00,272.736872127,32.422311576,53.9922609359,0.289928319621,37.1018798503,116.476155989,93.6223490826,75.0797541101,9.90576805939,8.63682691306
 03/10  17:00:00,268.368556949,32.2704995413,48.3116461918,0.164853060463,37.1018798503,116.476155989,86.0745898384,76.148821779,9.90576805939,0.02
 03/10  18:00:00,265.989040885,32.1944699121,37.8598130619,0.149829522349,37.1018798503,116.476155989,95.4445702705,76.917746098,9.90576805939,8.62105611303
 03/10  19:00:00,185.566068365,29.2508413599,28.8482355232,0.0,24.7345865669,47.5788473902,66.1517241584,61.1788401287,4.9528840297,0.02
 03/10  20:00:00,182.751736367,29.798848592,25.5512500036,0.0,24.7345865669,47.5788473902,71.3358530901,66.3629690604,4.9528840297,0.02
 03/10  21:00:00,158.596122511,28.5932326814,22.58743923,0.0,12.3672932834,38.6892022431,84.760767545,81.7690371272,2.97173041782,0.02
 03/10  22:00:00,103.321127417,15.2204970444,12.3530827382,0.0,12.3672932834,27.0668015668,54.8723751062,51.8806446884,2.97173041782,0.02
 03/10  23:00:00,102.412097857,21.0560517902,15.1417230943,0.0,4.12243109448,15.9888894789,78.9164887989,75.9247583811,2.97173041782,0.02
 03/10  24:00:00,94.5123385008,18.916019859,11.7483217973,0.0,4.12243109448,15.9888894789,72.0960156209,69.1042852031,2.97173041782,0.02
 03/11  01:00:00,107.743509726,23.0970175917,13.5633272246,0.0,4.12243109448,15.9888894789,90.0982781911,87.1065477733,2.97173041782,0.02
 03/11  02:00:00,93.2567754144,19.7928314304,9.86794456813,0.0,4.12243109448,15.9888894789,73.6085951793,70.6168647615,2.97173041782,0.02
 03/11  03:00:00,106.881975534,23.7546262702,11.2799418932,0.0164989987522,4.12243109448,15.9888894789,93.0542411087,90.0625106909,2.97173041782,0.02
 03/11  04:00:00,92.4127577639,18.916019859,9.15888132759,0.0403253320354,4.12243109448,15.9888894789,75.7656170113,72.7738865935,2.97173041782,0.02
 03/11  05:00:00,118.809226431,28.8124355743,13.5627571478,0.364379875386,4.12243109448,16.0517297156,111.357938414,108.366207996,2.97173041782,0.02
 03/11  06:00:00,121.419099886,28.8124355743,15.8533399609,0.631253593774,4.12243109448,16.0517297156,120.154973968,108.581485981,2.97173041782,8.60175756929
 03/11  07:00:00,136.246288869,30.3468558241,16.784670383,2.32418021353,4.12243109448,39.6058045677,92.1297217851,89.1379913672,2.97173041782,0.02
 03/11  08:00:00,188.949942683,30.4020133596,19.8317967821,24.2947298537,12.3672932834,65.3531420225,143.935325556,138.962441526,4.9528840297,0.02
 03/11  09:00:00,183.745583899,30.391140515,21.9312690459,17.0302842823,12.3672932834,68.2430321324,139.015303668,134.042419638,4.9528840297,0.02
 03/11  10:00:00,203.223758025,30.4354669395,23.7818852127,9.51910497245,16.4897243779,93.1370602926,127.098652819,119.154038371,7.92461444751,0.02
 03/11  11:00:00,200.638417194,30.4805726226,25.3971176316,7.52912106245,16.4897243779,93.1370602926,121.467812922,113.523198475,7.92461444751,0.02
 03/11  12:00:00,205.718042311,30.604777521,29.1161397532,6.33673740159,16.4897243779,93.1370602926,117.277181864,109.332567417,7.92461444751,0.02
 03/11  13:00:00,201.998272068,30.7622166537,32.7739422619,5.28746522292,16.4897243779,83.9857416113,122.538468385,106.002668965,7.92461444751,8.61118497264
 03/11  14:00:00,202.654200545,30.8386742181,33.9533892625,4.29953499857,16.4897243779,83.9857416113,111.901819506,103.957205059,7.92461444751,0.02
 03/11  15:00:00,204.171685742,30.8371036555,33.9490576012,3.47587547279,16.4897243779,83.9857416113,110.272708376,102.328093929,7.92461444751,0.02
 03/11  16:00:00,180.211490865,30.3468558241,29.1208606138,0.0,12.3672932834,70.6512738906,56.4140668794,51.4411828497,4.9528840297,0.02
 03/11  17:00:00,177.99222947,30.3468558241,26.4809051733,0.0,12.3672932834,70.6512738906,56.112845325,51.1399612953,4.9528840297,0.02
 03/11  18:00:00,166.537841667,30.3468558241,21.2694801136,0.0,12.3672932834,58.1284167478,61.5338855075,56.5610014778,4.9528840297,0.02
 03/11  19:00:00,136.250993864,27.71642111,17.556177411,0.0,12.3672932834,24.9413748627,94.4738633337,80.9205339002,4.9528840297,8.60044540384
 03/11  20:00:00,134.692213889,28.3740297886,15.9519723449,0.0,12.3672932834,24.9413748627,93.5640205976,88.5911365679,4.9528840297,0.02
 03/11  21:00:00,116.422363747,28.1548268957,12.4765134205,0.0,4.12243109448,16.0517297156,103.335207306,100.343476888,2.97173041782,0.02
 03/11  22:00:00,99.4496528705,22.173136888,8.22979423511,0.0,4.12243109448,15.9888894789,89.8160213873,86.8242909695,2.97173041782,0.02
 03/11  23:00:00,89.2003814767,18.4776140734,7.13280538456,0.0,4.12243109448,15.9888894789,78.9461449606,75.9544145427,2.97173041782,0.02
 03/11  24:00:00,100.581493986,23.0970175917,8.67579944377,0.0,4.12243109448,15.9888894789,97.5403305652,94.5486001474,2.97173041782,0.02
 03/12  01:00:00,86.9173450045,19.7928314304,7.77198632891,0.526013675856,2.06121554724,15.9888894789,78.4101339371,75.4184035193,2.97173041782,0.02
 03/12  02:00:00,99.3071596571,23.0970175917,9.14468318083,0.0,2.06121554724,15.9888894789,100.052275036,97.0605446179,2.97173041782,0.02
 03/12  03:00:00,90.2884260567,20.6696430018,5.41058759047,3.92814295679,2.06121554724,15.9888894789,80.5511896512,77.5594592334,2.97173041782,0.02
 03/12  04:00:00,103.858461338,24.8506407344,6.5175486609,4.85613867203,2.06121554724,15.9888894789,101.602676751,98.610946333,2.97173041782,0.02
 03/12  05:00:00,93.6885957038,20.6696430018,4.75584573991,7.94042628253,2.06121554724,15.9888894789,82.4141193269,79.4223889091,2.97173041782,0.02
 03/12  06:00:00,106.113407276,24.8506407344,4.79694489963,7.88668729363,2.06121554724,15.9888894789,103.783521383,100.791790965,2.97173041782,0.02
 03/12  07:00:00,84.6737011671,20.6696430018,4.2093974298,11.2877310428,2.06121554724,15.9888894789,83.9794993056,80.9877688877,2.97173041782,0.02
 03/12  08:00:00,118.71934119,24.8506407344,7.37026766614,7.66213246435,4.12243109448,41.7362269337,101.19552428,96.2226402503,4.9528840297,0.02
 03/12  09:00:00,108.910996141,20.6696430018,8.04362254652,8.5218599569,4.12243109448,41.7362269337,79.8146388454,74.8417548157,4.9528840297,0.02
 03/12  10:00:00,123.271550971,24.8506407344,13.9665612513,4.51367666596,4.12243109448,41.7362269337,94.9639827495,89.9910987198,4.9528840297,0.02
 03/12  11:00:00,112.079447898,20.6696430018,14.5649811702,4.13116450922,4.12243109448,41.7362269337,75.2328195591,70.2599355294,4.9528840297,0.02
 03/12  12:00:00,130.984346763,24.7045054725,23.9628430365,1.97960112985,4.12243109448,41.7362269337,90.5325019496,85.5596179199,4.9528840297,0.02
 03/12  13:00:00,112.535789248,18.4776140734,20.305553795,0.0,4.12243109448,41.7362269337,71.3167820072,66.3438979775,4.9528840297,0.02
 03/12  14:00:00,132.429594046,23.0970175917,29.0792355199,0.0,4.12243109448,41.7362269337,85.2420896958,80.2692056661,4.9528840297,0.02
 03/12  15:00:00,126.88501211,20.6696430018,33.2655951243,0.224547028306,4.12243109448,41.7362269337,68.1184496599,63.1455656302,4.9528840297,0.02
 03/12  16:00:00,127.78794952,24.6752784202,39.3877553198,0.0780570467495,4.12243109448,24.8785346261,83.7640663677,78.791182338,4.9528840297,0.02
 03/12  17:00:00,83.8719284156,17.0447238856,26.1073923848,0.006383465426,2.06121554724,15.9888894789,64.4441186463,61.4523882285,2.97173041782,0.02
 03/12  18:00:00,89.8973212338,17.7611689795,22.2785386932,0.00755741218283,2.06121554724,15.9888894789,70.0130953472,67.0213649294,2.97173041782,0.02
 03/12  19:00:00,89.2302739759,15.3980117278,16.2421995672,0.0,2.06121554724,15.9888894789,70.5924993994,67.6007689816,2.97173041782,0.02
 03/12  20:00:00,91.0050007708,17.3227631938,16.0717613332,0.0,2.06121554724,15.9888894789,72.1991225601,69.2073921423,2.97173041782,0.02
 03/12  21:00:00,110.875039524,23.0970175917,19.676740973,0.0,2.06121554724,15.9888894789,97.9782030539,94.9864726361,2.97173041782,0.02
 03/12  22:00:00,94.836161516,18.6237493353,14.4060615832,0.0,2.06121554724,15.9888894789,90.0043934942,78.4310337879,2.97173041782,8.60162928852
 03/12  23:00:00,107.301823365,23.9738291631,16.4868067223,0.11719860145,2.06121554724,15.9888894789,101.576094424,98.5843640058,2.97173041782,0.02
 03/12  24:00:00,92.494137545,18.7698845972,12.4411087675,0.0617495182612,2.06121554724,15.9888894789,83.1903990344,80.1986686166,2.97173041782,0.02
 03/13  01:00:00,106.825618479,23.9738291631,14.2619763058,0.396425681765,4.12243109448,15.9888894789,102.127124518,99.1353941,2.97173041782,0.02
 03/13  02:00:00,94.3818748029,19.7928314304,11.2228982927,0.962212501364,4.12243109448,15.9888894789,81.7559796241,78.7642492063,2.97173041782,0.02
 03/13  03:00:00,106.5618128,23.0970175917,13.8686076296,0.0,4.12243109448,15.9888894789,101.906881561,98.9151511435,2.97173041782,0.02
 03/13  04:00:00,138.694030155,29.7623147766,15.9342240859,1.3066216649,12.3672932834,24.9413748627,115.05791576,110.085031731,4.9528840297,0.02
 03/13  05:00:00,160.668147565,29.4961368794,17.0677390275,23.52927638,12.3672932834,24.9413748627,180.336879123,175.363995094,4.9528840297,0.02
 03/13  06:00:00,213.137578132,30.4399509431,15.234817964,20.0206606164,24.7345865669,70.7195625826,150.477985361,140.552217302,9.90576805939,0.02
 03/13  07:00:00,223.937920104,30.509956012,15.0244685834,12.7797180176,37.1018798503,92.3937384068,129.945608815,120.019840756,9.90576805939,0.02
 03/13  08:00:00,224.586827386,30.5591208981,17.8783911783,8.2630239821,37.1018798503,104.434947198,117.584371681,107.658603621,9.90576805939,0.02
 03/13  09:00:00,232.456576286,30.6216099659,21.6041131107,5.75351187096,37.1018798503,116.476155989,120.577642327,102.03879414,9.90576805939,8.63308012776
 03/13  10:00:00,232.672914993,30.8349390758,24.7930827527,4.32992370874,37.1018798503,116.476155989,106.45959254,96.5338244802,9.90576805939,0.02
 03/13  11:00:00,237.63851156,31.2193625022,31.0701480115,2.89199048712,37.1018798503,116.476155989,110.202770352,91.6563050796,9.90576805939,8.64069721299
 03/13  12:00:00,232.092672979,31.6699867674,36.5633378623,1.49545262691,37.1018798503,104.434947198,97.0426551651,87.1168871057,9.90576805939,0.02
 03/13  13:00:00,244.778205844,31.9891893883,38.166356862,0.83612745283,37.1018798503,116.476155989,102.560639075,84.0141216031,9.90576805939,8.64074941233
 03/13  14:00:00,252.4182288,32.2426113879,44.0068679543,0.499530074318,37.1018798503,116.476155989,99.9213644848,81.376914246,9.90576805939,8.6386821794
 03/13  15:00:00,258.776955091,32.4603868835,50.2400275309,0.217623434953,37.1018798503,116.476155989,89.1629670652,79.2371990058,9.90576805939,0.02
 03/13  16:00:00,259.118029594,32.6263693333,50.1520352278,0.10053803347,37.1018798503,116.476155989,96.5360061143,77.9987021983,9.90576805939,8.63153585669
 03/13  17:00:00,258.352444809,32.6131335404,46.1335204344,0.0281724021939,37.1018798503,116.476155989,87.5467432405,77.6209751811,9.90576805939,0.02
 03/13  18:00:00,162.686556602,29.6454065671,29.9706766558,0.0,24.7345865669,47.5788473902,65.5896804107,60.616796381,4.9528840297,0.02
 03/13  19:00:00,166.984475039,29.3604428064,23.4006192591,0.0,24.7345865669,47.5788473902,71.8768610038,66.9039769741,4.9528840297,0.02
 03/13  20:00:00,144.127954772,29.0316384671,20.5087022384,0.0,12.3672932834,38.6892022431,86.6191364355,83.6274060176,2.97173041782,0.02
 03/13  21:00:00,95.1215047568,15.8781057229,10.5730566622,0.0,12.3672932834,27.0668015668,56.3628741587,53.3711437409,2.97173041782,0.02
 03/13  22:00:00,95.5138347342,23.0970175917,14.4587786792,0.0,4.12243109448,15.9888894789,96.675436555,85.1017909884,2.97173041782,8.60191514887
 03/13  23:00:00,80.4387957326,18.8283387019,10.5121493995,0.0,4.12243109448,15.9888894789,73.1284732026,70.1367427847,2.97173041782,0.02
 03/13  24:00:00,88.7563975104,23.9738291631,11.6120425915,0.0,4.12243109448,15.9888894789,93.1038473566,90.1121169388,2.97173041782,0.02
 03/14  01:00:00,77.1913865022,19.2667444876,8.44501561905,0.0,4.12243109448,15.9888894789,76.2738739634,73.2821435456,2.97173041782,0.02
 03/14  02:00:00,85.974005243,23.5354233774,9.60230158697,0.0,4.12243109448,15.9888894789,95.783485578,92.7917551602,2.97173041782,0.02
 03/14  03:00:00,76.7220074293,19.4640270912,7.87471822644,0.0873363135932,4.12243109448,15.9888894789,78.5468847003,75.5551542825,2.97173041782,0.02
 03/14  04:00:00,112.953606853,29.6746336194,11.1661646291,0.261444934946,12.3672932834,24.9413748627,109.027906016,104.055021986,4.9528840297,0.02
 03/14  05:00:00,131.596134728,29.5247780069,14.2324075202,15.9348199737,12.3672932834,24.9413748627,172.74181319,167.76892916,4.9528840297,0.02
 03/14  06:00:00,190.533333839,30.4979153312,13.5069485698,14.0745036786,24.7345865669,70.7195625826,146.580717753,136.654949694,9.90576805939,0.02
 03/14  07:00:00,207.299237141,30.6982944253,12.7671118866,9.87563918971,37.1018798503,92.3937384068,127.335422201,117.409654142,9.90576805939,0.02
 03/14  08:00:00,217.513922411,30.7786932209,13.2538145841,8.59011757011,37.1018798503,104.434947198,118.362998952,108.437230893,9.90576805939,0.02
 03/14  09:00:00,227.579672141,30.8512877128,14.6987504025,5.83023565358,37.1018798503,116.476155989,117.996272759,99.4574769082,9.90576805939,8.63302779098
 03/14  10:00:00,226.671700644,30.9810376519,16.4220377411,3.62632929426,37.1018798503,116.476155989,103.848802634,93.9230345745,9.90576805939,0.02
 03/14  11:00:00,228.626366862,31.277392632,18.5849362232,2.77745019,37.1018798503,116.476155989,108.028294067,89.4819732857,9.90576805939,8.64055272229
 03/14  12:00:00,218.638835504,31.6745049386,20.1251114472,1.59052453112,37.1018798503,104.434947198,95.6377336517,85.7119655923,9.90576805939,0.02
 03/14  13:00:00,229.682856716,32.0232282354,20.944866189,0.89849544271,37.1018798503,116.476155989,101.299664429,82.7544735055,9.90576805939,8.63942286381
 03/14  14:00:00,231.987270053,32.2606065328,21.2882977032,0.6096280588,37.1018798503,116.476155989,99.0386097375,80.4942272466,9.90576805939,8.63861443152
 03/14  15:00:00,234.559596083,32.3897546075,21.2908843998,0.488151762301,37.1018798503,116.476155989,88.5665291107,78.6407610513,9.90576805939,0.02
 03/14  16:00:00,236.310385747,32.3301675561,20.8148882576,0.478282707143,37.1018798503,116.476155989,96.6537695429,78.1165347744,9.90576805939,8.63146670904
 03/14  17:00:00,238.26392853,32.1725373461,19.5002338679,0.587200522908,37.1018798503,116.476155989,88.3106347867,78.3848667273,9.90576805939,0.02
 03/14  18:00:00,155.188479969,29.3385225171,14.5594833688,0.0,24.7345865669,47.5788473902,67.2580247107,62.285140681,4.9528840297,0.02
 03/14  19:00:00,164.19684906,29.3239089909,11.4961434951,0.0,24.7345865669,47.5788473902,74.8567273175,69.8838432878,4.9528840297,0.02
 03/14  20:00:00,140.671078714,28.1548268957,9.14992010864,0.0,12.3672932834,38.6892022431,89.5397737368,86.548043319,2.97173041782,0.02
 03/14  21:00:00,114.670741997,23.0499484594,6.71450712731,0.0,12.3672932834,27.0668015668,79.3145159909,76.3227855731,2.97173041782,0.02
 03/14  22:00:00,85.1267321519,18.7406575448,5.35645348414,0.0023643266792,4.12243109448,15.9888894789,71.6011984835,68.6094680657,2.97173041782,0.02
 03/14  23:00:00,99.5301046242,23.9738291631,6.8745833844,0.123796798539,4.12243109448,15.9888894789,100.600002109,89.0263667383,2.97173041782,8.60190495337
 03/14  24:00:00,87.0365651916,19.5736285376,5.70424357938,0.514737783981,4.12243109448,15.9888894789,75.4846862192,72.4929558014,2.97173041782,0.02
 03/15  01:00:00,98.7634651397,23.0970175917,7.15318352168,0.0,4.12243109448,15.9888894789,95.2265296657,92.2347992478,2.97173041782,0.02
 03/15  02:00:00,88.6381270186,20.4504401089,4.55212527565,2.7004310197,4.12243109448,15.9888894789,77.2458307895,74.2541003717,2.97173041782,0.02
 03/15  03:00:00,101.541369816,24.8506407344,5.02394632962,3.61922271575,4.12243109448,15.9888894789,96.7884622596,93.7967318418,2.97173041782,0.02
 03/15  04:00:00,130.510829865,29.9084500385,6.04981264806,4.0000807692,12.3672932834,24.9413748627,108.732415144,103.759531115,4.9528840297,0.02
 03/15  05:00:00,153.111626958,29.5096293159,9.15484772057,24.0624924107,12.3672932834,24.9413748627,173.44442047,168.47153644,4.9528840297,0.02
 03/15  06:00:00,209.027889076,30.4881943863,9.01571049674,22.384886447,24.7345865669,70.7195625826,161.929171067,152.003403007,9.90576805939,0.02
 03/15  07:00:00,219.697576319,30.6229026371,9.41451616908,15.5951164016,37.1018798503,92.3937384068,141.261528536,131.335760477,9.90576805939,0.02
 03/15  08:00:00,227.228690646,30.7079574209,10.9520509338,11.8271825682,37.1018798503,104.434947198,127.240837241,117.315069182,9.90576805939,0.02
 03/15  09:00:00,237.464966223,30.7826477386,12.5324914487,9.81295454511,37.1018798503,116.476155989,124.756095574,106.217330174,9.90576805939,8.63299734079
 03/15  10:00:00,234.133289658,30.848257728,13.5292102403,8.06417848632,37.1018798503,116.476155989,108.077306994,98.1515389343,9.90576805939,0.02
 03/15  11:00:00,232.074830053,30.8991810471,14.1541578116,6.67799233069,37.1018798503,116.476155989,111.993559151,93.4473189828,9.90576805939,8.6404721092
 03/15  12:00:00,219.607667912,30.9272706956,14.5404726788,5.99524545586,37.1018798503,104.434947198,102.322958796,92.3971907369,9.90576805939,0.02
 03/15  13:00:00,226.887041614,30.9898142849,14.5805810206,4.92069653879,37.1018798503,116.476155989,109.380699185,90.8342850861,9.90576805939,8.64064603936
 03/15  14:00:00,228.497419584,31.1466665515,15.5244360111,3.70527565869,37.1018798503,116.476155989,105.686676242,87.1423802154,9.90576805939,8.63852796775
 03/15  15:00:00,232.576925253,31.3385026418,16.7602272558,2.73351230091,37.1018798503,116.476155989,93.5924478443,83.6666797849,9.90576805939,0.02
 03/15  16:00:00,233.772946218,31.4159976549,17.1088684129,2.10357072848,37.1018798503,116.476155989,100.498433898,81.961292742,9.90576805939,8.6313730965
 03/15  17:00:00,235.086792657,31.4863363709,17.6060075236,1.7173612366,37.1018798503,116.476155989,91.2776913547,81.3519232953,9.90576805939,0.02
 03/15  18:00:00,151.492537703,29.0681722826,13.6794932661,0.0,24.7345865669,47.5788473902,69.4680308517,64.495146822,4.9528840297,0.02
 03/15  19:00:00,161.324568523,29.7623147766,10.5546557236,0.0,24.7345865669,47.5788473902,76.8608792144,71.8879951847,4.9528840297,0.02
 03/15  20:00:00,138.232526489,27.71642111,9.30491774356,0.0,12.3672932834,38.6892022431,91.061476284,88.0697458662,2.97173041782,0.02
 03/15  21:00:00,114.3004147,23.400673088,7.92682089063,0.00743353104124,12.3672932834,27.0668015668,80.2759650135,77.2842345956,2.97173041782,0.02
 03/15  22:00:00,84.5018074157,18.4776140734,6.60480663156,0.0,4.12243109448,15.9888894789,71.9705302876,68.9787998698,2.97173041782,0.02
 03/15  23:00:00,99.7538532757,24.1930320559,7.55219787834,0.431628906243,4.12243109448,15.9888894789,101.105272092,89.5316256587,2.97173041782,8.60191601503
 03/15  24:00:00,85.448045054,18.8283387019,4.35032293743,0.387670184243,4.12243109448,15.9888894789,76.198468722,73.2067383042,2.97173041782,0.02
 03/16  01:00:00,103.378096812,25.2890465201,4.42672059613,3.93207253889,4.12243109448,15.9888894789,96.2602619434,93.2685315256,2.97173041782,0.02
 03/16  02:00:00,90.3139180798,20.2312372161,3.04511482891,4.75752295077,4.12243109448,15.9888894789,78.1913512903,75.1996208724,2.97173041782,0.02
 03/16  03:00:00,106.475177237,25.2890465201,3.59569983116,7.66282316792,4.12243109448,15.9888894789,98.6746766459,95.6829462281,2.97173041782,0.02
 03/16  04:00:00,131.231033333,29.4700442528,3.70693644379,5.51658717354,12.3672932834,24.9413748627,110.531733195,105.558849165,4.9528840297,0.02
 03/16  05:00:00,164.088126472,29.9455270125,7.94566357639,35.0655556596,12.3672932834,24.9413748627,174.414331382,169.441447352,4.9528840297,0.02
 03/16  06:00:00,212.05133914,30.4608640986,10.1135580403,25.7271223673,24.7345865669,70.7195625826,160.338839654,150.413071595,9.90576805939,0.02
 03/16  07:00:00,222.457778942,30.5712672445,11.4570356118,18.4433019372,37.1018798503,92.3937384068,135.946311692,126.020543632,9.90576805939,0.02
 03/16  08:00:00,229.188047006,30.6441413269,12.3790315483,14.2915446911,37.1018798503,104.434947198,123.769517842,113.843749782,9.90576805939,0.02
 03/16  09:00:00,239.464384308,30.7081950966,13.7829754079,11.6652931151,37.1018798503,116.476155989,122.607185833,104.068490997,9.90576805939,8.63292677625
 03/16  10:00:00,238.818482994,30.7817522628,16.0357579646,9.3208104948,37.1018798503,116.476155989,106.00601877,96.0802507108,9.90576805939,0.02
