Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/10  08:00:00,501.456305989,29.2589478245,0.0,0.0,149.522181205,199.362908273,1086.91759629,1075.96485652,10.9527397686
 03/10  09:00:00,1049.28295606,29.2589478245,0.0,0.0,448.566543614,448.566543614,633.518668624,613.647534206,19.8711344177
 03/10  10:00:00,1012.41449903,29.2589478245,0.0,0.0,448.566543614,448.566543614,429.377246222,409.478626122,19.8986201001
 03/10  11:00:00,963.513365244,29.3055539237,0.0,0.0,448.566543614,448.566543614,374.716036783,352.59539149,22.1206452933
 03/10  12:00:00,964.664841785,30.551033628,0.0,0.0,448.566543614,448.566543614,291.462819501,264.806397539,26.6564219618
 03/10  13:00:00,915.40985424,31.1775216608,0.0,0.0,448.566543614,398.725816546,257.793786055,226.534526029,31.2592600261
 03/10  14:00:00,966.106024713,32.1242094242,0.0,0.0,448.566543614,448.566543614,176.900115489,145.693381491,31.2067339979
 03/10  15:00:00,965.420853731,31.4986490253,0.0,0.0,448.566543614,448.566543614,117.868403477,100.217354275,17.651049202
 03/10  16:00:00,963.720233454,29.7771927118,0.0,0.0,448.566543614,448.566543614,141.263075979,121.415194299,19.8478816796
 03/10  17:00:00,1012.11637447,29.2589478245,0.0,0.0,448.566543614,448.566543614,165.64139863,141.248832087,24.3925665423
 03/10  18:00:00,916.420343033,29.2589478245,0.0,0.0,348.885089477,398.725816546,236.526724096,221.140960688,15.3857634072
 03/10  19:00:00,751.361627392,29.2589478245,0.0,0.0,249.203635341,299.044362409,361.981127299,351.014938471,10.9661888282
 03/10  20:00:00,727.051878683,29.2589478245,0.0,0.0,249.203635341,299.044362409,493.708257615,484.960161266,8.7480963482
 03/10  21:00:00,577.72003339,29.2589478245,0.0,0.0,149.522181205,249.203635341,666.042563557,657.285727201,8.7568363557
 03/10  22:00:00,553.405089811,29.2589478245,0.0,0.0,149.522181205,249.203635341,764.31562617,759.946771547,4.36885462323
 03/10  23:00:00,349.357024709,0.0,0.0,0.0,49.8407270682,199.362908273,4.36237124692,0.0,4.36237124692
 03/10  24:00:00,299.992265312,0.0,0.0,0.0,24.9203635341,199.362908273,2.19094839745,0.0,2.19094839745
 03/11  01:00:00,237.929339929,0.0,0.0,0.0,24.9203635341,149.522181205,4.36231986128,0.0,4.36231986128
 03/11  02:00:00,237.929339806,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096235058,0.0,2.19096235058
 03/11  03:00:00,238.322694751,0.391862981675,0.0,0.0,24.9203635341,149.522181205,3.544773211,1.3535331957,2.1912400153
 03/11  04:00:00,239.897431482,1.95931490838,0.0,0.0,24.9203635341,149.522181205,12.3303322327,7.96824772763,4.36208450503
 03/11  05:00:00,251.728908995,1.5674519267,0.0,0.0,24.9203635341,149.522181205,11.2099541854,9.01870037799,2.19125380738
 03/11  06:00:00,276.571102174,1.95931490838,0.0,0.0,24.9203635341,149.522181205,17.387243394,13.0184994991,4.36874389488
 03/11  07:00:00,385.670543758,29.2589478245,0.0,0.0,49.8407270682,199.362908273,785.600589142,781.233850085,4.36673905792
 03/11  08:00:00,401.696971167,29.2589478245,0.0,0.0,49.8407270682,199.362908273,918.543493956,911.99080812,6.55268583595
 03/11  09:00:00,650.618453237,29.2589478245,0.0,0.0,249.203635341,249.203635341,672.840176143,664.091154982,8.7490211607
 03/11  10:00:00,613.822428115,29.2589478245,0.0,0.0,249.203635341,249.203635341,565.460047409,554.49767799,10.9623694184
 03/11  11:00:00,564.867532192,29.2589478245,0.0,0.0,249.203635341,249.203635341,518.605505781,507.651366493,10.9541392882
 03/11  12:00:00,564.88363685,29.2589478245,0.0,0.0,249.203635341,249.203635341,545.492783273,532.323367629,13.1694156436
 03/11  13:00:00,564.865769288,29.2589478245,0.0,0.0,249.203635341,249.203635341,534.249387774,523.291952754,10.9574350202
 03/11  14:00:00,564.849272375,29.2589478245,0.0,0.0,249.203635341,249.203635341,525.212204757,514.258388585,10.9538161721
 03/11  15:00:00,315.782677877,29.2589478245,0.0,0.0,74.7610906023,174.442544739,673.354948622,664.606945485,8.74800313674
 03/11  16:00:00,315.814021653,29.2589478245,0.0,0.0,74.7610906023,174.442544739,716.93647241,708.196449006,8.74002340381
 03/11  17:00:00,364.730371181,29.2589478245,0.0,0.0,74.7610906023,174.442544739,748.240727643,741.677436502,6.56329114047
 03/11  18:00:00,343.89893247,29.2589478245,0.0,0.0,24.9203635341,149.522181205,931.002825452,926.636601362,4.36622408965
 03/11  19:00:00,347.930158868,0.0,0.0,0.0,24.9203635341,149.522181205,4.36697221441,0.0,4.36697221441
 03/11  20:00:00,323.485763265,0.0,0.0,0.0,24.9203635341,149.522181205,4.3665930163,0.0,4.3665930163
 03/11  21:00:00,323.485763552,0.0,0.0,0.0,24.9203635341,149.522181205,4.36621738679,0.0,4.36621738679
 03/11  22:00:00,300.618424544,1.5674519267,0.0,0.0,24.9203635341,149.522181205,13.2962951963,8.9247803487,4.37151484764
 03/11  23:00:00,276.568546317,1.95931490838,0.0,0.0,24.9203635341,149.522181205,18.2296044273,13.8672323201,4.36237210711
 03/11  24:00:00,251.733554328,1.5674519267,0.0,0.0,24.9203635341,149.522181205,17.3906266391,15.1996384836,2.19098815551
 03/12  01:00:00,239.907529409,1.95931490838,0.0,0.0,24.9203635341,149.522181205,22.4403447667,20.250165125,2.19017964167
 03/12  02:00:00,239.519642408,1.5674519267,0.0,0.0,24.9203635341,149.522181205,26.5847366231,24.3945872776,2.19014934559
 03/12  03:00:00,239.915213078,1.95931490838,0.0,0.0,24.9203635341,149.522181205,30.4280076079,28.2378899593,2.19011764865
 03/12  04:00:00,251.754756692,1.5674519267,0.0,0.0,24.9203635341,149.522181205,42.1086483616,37.7483023705,4.36034599112
 03/12  05:00:00,276.601335437,1.95931490838,0.0,0.0,24.9203635341,149.522181205,48.8310543509,46.6374797447,2.19357460626
 03/12  06:00:00,342.408586456,18.7982429928,0.0,0.0,24.9203635341,149.522181205,134.801403548,130.441294059,4.36010948925
 03/12  07:00:00,322.173262338,16.8404526473,0.0,0.0,24.9203635341,149.522181205,129.15154194,126.961499876,2.19004206326
 03/12  08:00:00,309.301393498,12.5325007869,0.0,0.0,24.9203635341,149.522181205,107.794190078,105.60401163,2.19017844797
 03/12  09:00:00,262.023777537,1.95931490838,0.0,0.0,24.9203635341,149.522181205,67.8550825807,65.6649346866,2.19014789412
 03/12  10:00:00,212.736241659,1.5674519267,0.0,0.0,24.9203635341,149.522181205,60.1246473232,57.9347314347,2.18991588857
 03/12  11:00:00,213.118518948,1.95931490838,0.0,0.0,24.9203635341,149.522181205,51.1807699319,46.8161277588,4.36464217308
 03/12  12:00:00,212.721243526,1.5674519267,0.0,0.0,24.9203635341,149.522181205,43.3391850753,41.1471019309,2.19208314438
 03/12  13:00:00,213.109634545,1.95931490838,0.0,0.0,24.9203635341,149.522181205,42.5544101274,36.0072139108,6.54719621656
 03/12  14:00:00,212.710468813,1.5674519267,0.0,0.0,24.9203635341,149.522181205,32.4481780133,30.2557896043,2.19238840903
 03/12  15:00:00,213.095691169,1.95931490838,0.0,0.0,24.9203635341,149.522181205,29.0575246241,24.6973736151,4.360151009
 03/12  16:00:00,261.590253463,1.5674519267,0.0,0.0,24.9203635341,149.522181205,24.530174395,22.3399945554,2.19017983961
 03/12  17:00:00,298.649944962,1.95931490838,0.0,0.0,24.9203635341,149.522181205,25.7238642665,23.5337829447,2.19008132174
 03/12  18:00:00,322.418265569,8.61641190829,0.0,0.0,24.9203635341,149.522181205,49.0885656,46.8984144036,2.19015119649
 03/12  19:00:00,341.191096127,17.623670423,0.0,0.0,24.9203635341,149.522181205,83.8299971789,81.6398428789,2.19015429995
 03/12  20:00:00,344.757853154,21.14789632,0.0,0.0,24.9203635341,149.522181205,125.75642525,123.566302879,2.19012237024
 03/12  21:00:00,316.795915437,17.623670423,0.0,0.0,24.9203635341,149.522181205,133.087564832,128.72090803,4.36665680188
 03/12  22:00:00,295.92998015,21.14789632,0.0,0.0,24.9203635341,149.522181205,185.812694383,183.622527262,2.19016712134
 03/12  23:00:00,267.959359837,17.623670423,0.0,0.0,24.9203635341,149.522181205,183.800729638,181.610592093,2.19013754486
 03/12  24:00:00,259.320808049,21.14789632,0.0,0.0,24.9203635341,149.522181205,243.918962969,239.55864662,4.36031634907
 03/13  01:00:00,305.613005964,17.623670423,0.0,0.0,24.9203635341,199.362908273,216.693873744,214.502666951,2.19120679278
 03/13  02:00:00,309.189019653,21.14789632,0.0,0.0,24.9203635341,199.362908273,266.226605195,264.035533592,2.19107160223
 03/13  03:00:00,305.63951468,17.623670423,0.0,0.0,24.9203635341,199.362908273,242.702108085,238.3398784,4.36222968494
 03/13  04:00:00,321.442135751,21.14789632,0.0,0.0,24.9203635341,199.362908273,293.528902856,291.337581425,2.19132143079
 03/13  05:00:00,367.254201328,17.623670423,0.0,0.0,49.8407270682,199.362908273,265.329564973,260.960167662,4.36939731185
 03/13  06:00:00,430.085954802,29.2589478245,0.0,0.0,49.8407270682,199.362908273,2072.97490965,2068.6078947,4.36701494999
 03/13  07:00:00,512.304849094,29.2589478245,0.0,0.0,149.522181205,199.362908273,2416.83748308,2405.88503752,10.9524455618
 03/13  08:00:00,1050.91427017,29.2589478245,0.0,0.0,448.566543614,448.566543614,1435.67537805,1415.80660284,19.868775215
 03/13  09:00:00,1013.92170281,29.2589478245,0.0,0.0,448.566543614,448.566543614,1158.27727781,1138.37993978,19.8973380379
 03/13  10:00:00,964.815198272,29.2589478245,0.0,0.0,448.566543614,448.566543614,996.00273196,973.884929059,22.1178029008
 03/13  11:00:00,964.72857952,29.2589478245,0.0,0.0,448.566543614,448.566543614,956.889182005,930.237364473,26.6518175325
 03/13  12:00:00,914.893627507,29.2589478245,0.0,0.0,448.566543614,398.725816546,983.20706073,951.950300094,31.2567606358
 03/13  13:00:00,964.565324735,29.2589478245,0.0,0.0,448.566543614,448.566543614,872.431093093,841.224369162,31.2067239316
 03/13  14:00:00,964.740465205,29.2589478245,0.0,0.0,448.566543614,448.566543614,935.211010752,917.557836066,17.6531746865
 03/13  15:00:00,964.6803598,29.2589478245,0.0,0.0,448.566543614,448.566543614,888.546942571,868.701895119,19.8450474522
 03/13  16:00:00,1013.41376016,29.2589478245,0.0,0.0,448.566543614,448.566543614,829.463045483,805.071708549,24.3913369332
 03/13  17:00:00,900.603046113,29.2589478245,0.0,0.0,348.885089477,398.725816546,878.115875269,864.930663425,13.1852118443
 03/13  18:00:00,718.450307301,29.2589478245,0.0,0.0,249.203635341,299.044362409,975.641240593,962.489379749,13.151860844
 03/13  19:00:00,728.146090603,29.2589478245,0.0,0.0,249.203635341,299.044362409,978.481059082,970.500161796,7.98089728605
 03/13  20:00:00,578.63176522,29.2589478245,0.0,0.0,149.522181205,249.203635341,1035.57287828,1026.04734525,9.52553303042
 03/13  21:00:00,554.175730529,29.2589478245,0.0,0.0,149.522181205,249.203635341,1084.44827322,1080.07954397,4.36872924918
 03/13  22:00:00,349.357022188,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123227459,0.0,2.19123227459
 03/13  23:00:00,300.38632582,0.391862981675,0.0,0.0,24.9203635341,199.362908273,5.88302258445,1.52076278391,4.36225980053
 03/13  24:00:00,289.742146034,1.95931490838,0.0,0.0,24.9203635341,199.362908273,11.0380167169,8.84676104387,2.19125567307
 03/14  01:00:00,289.352803513,1.5674519267,0.0,0.0,24.9203635341,199.362908273,14.9960236091,10.6334551295,4.36256847962
 03/14  02:00:00,289.750604498,1.95931490838,0.0,0.0,24.9203635341,199.362908273,17.0153126272,14.8240598865,2.19125274067
 03/14  03:00:00,289.365642533,1.5674519267,0.0,0.0,24.9203635341,199.362908273,21.904938339,19.7137427188,2.19119562021
 03/14  04:00:00,317.720041718,17.623670423,0.0,0.0,24.9203635341,199.362908273,78.5736536803,74.2113656281,4.36228805221
 03/14  05:00:00,370.652268723,21.14789632,0.0,0.0,49.8407270682,199.362908273,111.847562571,107.4782876,4.36927497106
 03/14  06:00:00,429.258877819,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1304.7411643,1300.37434455,4.36681974734
 03/14  07:00:00,512.114587604,29.2589478245,0.0,0.0,149.522181205,199.362908273,2200.73154937,2189.77916848,10.9523808838
 03/14  08:00:00,1051.21696343,29.2589478245,0.0,0.0,448.566543614,448.566543614,1445.26918416,1427.18225723,18.0869269319
 03/14  09:00:00,1014.29321527,29.2589478245,0.0,0.0,448.566543614,448.566543614,1198.20164042,1176.52226825,21.6793721663
 03/14  10:00:00,965.014491359,29.2589478245,0.0,0.0,448.566543614,448.566543614,980.982906889,958.865987655,22.1169192338
 03/14  11:00:00,964.884971361,29.2589478245,0.0,0.0,448.566543614,448.566543614,933.378523251,906.735327891,26.6431953601
 03/14  12:00:00,915.020202591,29.2589478245,0.0,0.0,448.566543614,398.725816546,908.692491638,877.437637701,31.2548539369
 03/14  13:00:00,964.496242766,29.2589478245,0.0,0.0,448.566543614,448.566543614,732.108491852,703.131495782,28.9769960702
 03/14  14:00:00,964.249898452,29.2589478245,0.0,0.0,448.566543614,448.566543614,633.420185755,613.564690778,19.8554949762
 03/14  15:00:00,964.109154712,29.2589478245,0.0,0.0,448.566543614,448.566543614,576.200205801,558.559168977,17.6410368237
 03/14  16:00:00,1012.90132253,29.2589478245,0.0,0.0,448.566543614,448.566543614,539.676525728,515.284107693,24.3924180356
 03/14  17:00:00,900.144794645,29.2589478245,0.0,0.0,348.885089477,398.725816546,608.912860721,593.529772661,15.3830880598
 03/14  18:00:00,718.328025993,29.2589478245,0.0,0.0,249.203635341,299.044362409,885.639357302,874.673991927,10.9653653749
 03/14  19:00:00,728.69885831,29.2589478245,0.0,0.0,249.203635341,299.044362409,1184.93337087,1176.18401473,8.74935614396
 03/14  20:00:00,579.725876904,29.2589478245,0.0,0.0,149.522181205,249.203635341,1315.61719189,1306.86058343,8.75660846451
 03/14  21:00:00,555.637282158,29.2589478245,0.0,0.0,149.522181205,249.203635341,1347.59400733,1341.05092834,6.54307899259
 03/14  22:00:00,349.357021151,0.0,0.0,0.0,49.8407270682,199.362908273,2.19116138118,0.0,2.19116138118
 03/14  23:00:00,301.175541278,1.17558894503,0.0,0.0,24.9203635341,199.362908273,5.43822505734,3.24691460876,2.19131044858
 03/14  24:00:00,289.756994127,1.95931490838,0.0,0.0,24.9203635341,199.362908273,16.1231330684,11.7605961583,4.36253691004
 03/15  01:00:00,301.953908448,14.0989363384,0.0,0.0,24.9203635341,199.362908273,39.5333713818,37.3421503361,2.19122104569
 03/15  02:00:00,309.510995301,21.5397593017,0.0,0.0,24.9203635341,199.362908273,99.6512009311,95.2891752618,4.36202566932
 03/15  03:00:00,305.225588132,17.2318074413,0.0,0.0,24.9203635341,199.362908273,117.034564625,114.84326915,2.19129547503
 03/15  04:00:00,321.882035965,21.5397593017,0.0,0.0,24.9203635341,199.362908273,195.950876686,193.759917616,2.19095906952
 03/15  05:00:00,368.593545123,18.8864448778,0.0,0.0,49.8407270682,199.362908273,210.137749605,205.768417854,4.36933175137
 03/15  06:00:00,429.693279797,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1374.09797338,1369.7310739,4.36689948603
 03/15  07:00:00,509.666253937,29.2589478245,0.0,0.0,149.522181205,199.362908273,3337.6026036,3326.64989973,10.9527038723
 03/15  08:00:00,1057.16591642,29.2589478245,0.0,0.0,448.566543614,448.566543614,1735.56898621,1715.70585889,19.8631273156
 03/15  09:00:00,1018.90333831,29.2589478245,0.0,0.0,448.566543614,448.566543614,1263.32904808,1241.22422806,22.1048200212
 03/15  10:00:00,967.598744213,29.2589478245,0.0,0.0,448.566543614,448.566543614,1001.80504001,981.897815943,19.9072240696
 03/15  11:00:00,966.105942667,29.2589478245,0.0,0.0,448.566543614,448.566543614,826.382498426,799.729355901,26.6531425249
 03/15  12:00:00,915.414450996,29.2624125777,0.0,0.0,448.566543614,398.725816546,756.701547064,725.448850814,31.2526962503
 03/15  13:00:00,965.445393952,30.0172134858,0.0,0.0,448.566543614,448.566543614,662.795080984,631.588030496,31.2070504882
 03/15  14:00:00,965.50619715,30.3136633753,0.0,0.0,448.566543614,448.566543614,631.948035365,614.297908645,17.6501267197
 03/15  15:00:00,964.755666562,29.5933348197,0.0,0.0,448.566543614,448.566543614,648.703676885,628.859077042,19.8445998428
 03/15  16:00:00,1013.29433062,29.2589478245,0.0,0.0,448.566543614,448.566543614,643.01287032,618.622904747,24.389965573
 03/15  17:00:00,900.604254814,29.2589478245,0.0,0.0,348.885089477,398.725816546,709.315597836,696.130040412,13.1855574234
 03/15  18:00:00,710.347991958,29.2589478245,0.0,0.0,249.203635341,299.044362409,945.708213528,932.557078776,13.1511347514
 03/15  19:00:00,729.271595967,29.2589478245,0.0,0.0,249.203635341,299.044362409,1155.09738246,1148.53162624,6.56575621955
 03/15  20:00:00,580.533456235,29.2589478245,0.0,0.0,149.522181205,249.203635341,1328.73346025,1317.79125293,10.9422073227
 03/15  21:00:00,556.98803344,29.2589478245,0.0,0.0,149.522181205,249.203635341,1420.86389972,1416.49544386,4.36845585873
 03/15  22:00:00,349.357020234,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119892642,0.0,2.19119892642
 03/15  23:00:00,301.768442446,1.76338341754,0.0,0.0,24.9203635341,199.362908273,8.20672624095,3.84421463049,4.36251161045
 03/15  24:00:00,289.357845941,1.5674519267,0.0,0.0,24.9203635341,199.362908273,8.38228017902,6.19109134128,2.19118883775
 03/16  01:00:00,305.514698363,17.623670423,0.0,0.0,24.9203635341,199.362908273,43.2635237288,38.9918366375,4.27168709133
 03/16  02:00:00,309.092024841,21.14789632,0.0,0.0,24.9203635341,199.362908273,65.0155320593,62.7336068492,2.28192521013
 03/16  03:00:00,305.651009203,17.623670423,0.0,0.0,24.9203635341,199.362908273,106.454233445,104.263201107,2.19103233767
 03/16  04:00:00,321.429201882,21.14789632,0.0,0.0,24.9203635341,199.362908273,135.476041211,131.1134997,4.36254151127
 03/16  05:00:00,368.281743719,18.5261999338,0.0,0.0,49.8407270682,199.362908273,201.962205646,197.593056434,4.36914921224
 03/16  06:00:00,429.606084251,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1193.00315434,1188.6364415,4.36671284231
 03/16  07:00:00,509.625826341,29.2589478245,0.0,0.0,149.522181205,199.362908273,3222.37839128,3211.42575797,10.9526333132
 03/16  08:00:00,1057.16439416,29.2589478245,0.0,0.0,448.566543614,448.566543614,1733.87308318,1716.21090038,17.6621828038
 03/16  09:00:00,1020.30051456,29.2589478245,0.0,0.0,448.566543614,448.566543614,1428.54471664,1406.4400917,22.1046249375
 03/16  10:00:00,969.223989048,29.2589478245,0.0,0.0,448.566543614,448.566543614,1124.77353277,1102.65780218,22.1157305892
 03/16  11:00:00,967.157337953,29.2589478245,0.0,0.0,448.566543614,448.566543614,1028.44238318,1004.0190151,24.4233680832
 03/16  12:00:00,916.433077991,29.2589478245,0.0,0.0,448.566543614,398.725816546,980.84450932,947.358488537,33.486020783
 03/16  13:00:00,965.306391228,29.2589478245,0.0,0.0,448.566543614,448.566543614,791.900628476,762.927802624,28.9728258515
 03/16  14:00:00,964.567060955,29.2589478245,0.0,0.0,448.566543614,448.566543614,615.28237434,597.632202917,17.6501714229
 03/16  15:00:00,964.185363308,29.2589478245,0.0,0.0,448.566543614,448.566543614,533.777909702,513.93192816,19.8459815421
 03/16  16:00:00,1012.83851213,29.2589478245,0.0,0.0,448.566543614,448.566543614,474.027587703,449.636654014,24.3909336895
 03/16  17:00:00,899.917278127,29.2589478245,0.0,0.0,348.885089477,398.725816546,476.89966028,463.71266485,13.1869954296
 03/16  18:00:00,709.111669856,29.2589478245,0.0,0.0,249.203635341,299.044362409,536.796345403,523.642878513,13.1534668895
 03/16  19:00:00,727.376970086,29.2589478245,0.0,0.0,249.203635341,299.044362409,579.097843835,570.349116213,8.74872762179
 03/16  20:00:00,577.856576466,29.2589478245,0.0,0.0,149.522181205,249.203635341,623.348634666,614.591127745,8.75750692052
 03/16  21:00:00,553.397142392,29.2589478245,0.0,0.0,149.522181205,249.203635341,652.056070633,647.686860637,4.36920999568
 03/16  22:00:00,349.357019481,0.0,0.0,0.0,49.8407270682,199.362908273,4.36229658566,0.0,4.36229658566
 03/16  23:00:00,299.992260231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19129242222,0.0,2.19129242222
 03/16  24:00:00,287.770062242,0.0,0.0,0.0,24.9203635341,199.362908273,2.19115165836,0.0,2.19115165836
 03/17  01:00:00,288.163989042,0.391862981675,0.0,0.0,24.9203635341,199.362908273,6.05440728261,1.69212430538,4.36228297723
 03/17  02:00:00,289.739643215,1.95931490838,0.0,0.0,24.9203635341,199.362908273,10.6167028651,8.425469359,2.19123350613
 03/17  03:00:00,289.348385105,1.5674519267,0.0,0.0,24.9203635341,199.362908273,11.1345223265,8.94322835405,2.1912939724
 03/17  04:00:00,301.966653003,1.95931490838,0.0,0.0,24.9203635341,199.362908273,16.7972211228,12.4348612033,4.36235991949
 03/17  05:00:00,350.941414352,1.5674519267,0.0,0.0,49.8407270682,199.362908273,17.0930722849,12.7237549537,4.36931733118
 03/17  06:00:00,428.672273093,29.2589478245,0.0,0.0,49.8407270682,199.362908273,946.771402335,942.404829343,4.36657299161
 03/17  07:00:00,501.520060382,29.2589478245,0.0,0.0,149.522181205,199.362908273,994.431319291,983.478525312,10.9527939791
 03/17  08:00:00,1049.16869598,29.2589478245,0.0,0.0,448.566543614,448.566543614,493.155393546,473.291805572,19.863587974
 03/17  09:00:00,1012.28843403,29.2589478245,0.0,0.0,448.566543614,448.566543614,310.208923279,290.312695618,19.896227661
 03/17  10:00:00,963.28241092,29.2589478245,0.0,0.0,448.566543614,448.566543614,209.516248105,187.40066115,22.115586955
 03/17  11:00:00,963.372203827,29.3599977727,0.0,0.0,448.566543614,448.566543614,202.932337824,176.29261388,26.6397239436
 03/17  12:00:00,914.590052639,30.4125463864,0.0,0.0,448.566543614,398.725816546,211.736365313,180.487578003,31.2487873098
 03/17  13:00:00,965.573966878,31.594465105,0.0,0.0,448.566543614,448.566543614,176.693954028,147.723404133,28.9705498949
 03/17  14:00:00,964.92150661,30.9764483367,0.0,0.0,448.566543614,448.566543614,146.034318626,126.179012958,19.8553056675
 03/17  15:00:00,963.729368643,29.8218256052,0.0,0.0,448.566543614,448.566543614,108.31506822,90.6758049165,17.6392633031
 03/17  16:00:00,1012.05049983,29.2589478245,0.0,0.0,448.566543614,448.566543614,105.15456055,80.7659845745,24.3885759755
 03/17  17:00:00,899.243636081,29.2589478245,0.0,0.0,348.885089477,398.725816546,153.284537886,140.095917967,13.188619919
 03/17  18:00:00,708.557910761,29.2589478245,0.0,0.0,249.203635341,299.044362409,292.415762524,279.261742525,13.1540199992
 03/17  19:00:00,726.939847884,29.2589478245,0.0,0.0,249.203635341,299.044362409,403.010157321,394.262228675,8.74792864632
 03/17  20:00:00,577.537037064,29.2589478245,0.0,0.0,149.522181205,249.203635341,524.955243153,516.197424264,8.75781888879
 03/17  21:00:00,553.171871885,29.2589478245,0.0,0.0,149.522181205,249.203635341,603.133158138,598.764413557,4.36874458069
 03/17  22:00:00,349.357018449,0.0,0.0,0.0,49.8407270682,199.362908273,4.36236189268,0.0,4.36236189268
 03/17  23:00:00,299.992259079,0.0,0.0,0.0,24.9203635341,199.362908273,2.19096616606,0.0,2.19096616606
 03/17  24:00:00,287.770061314,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122991625,0.0,2.19122991625
 03/18  01:00:00,237.929333483,0.0,0.0,0.0,24.9203635341,149.522181205,4.36202488342,0.0,4.36202488342
 03/18  02:00:00,238.716311282,0.78372596335,0.0,0.0,24.9203635341,149.522181205,5.48668170855,3.2954801379,2.19120157065
 03/18  03:00:00,239.504925132,1.5674519267,0.0,0.0,24.9203635341,149.522181205,12.615037405,8.25257745795,4.36245994704
 03/18  04:00:00,252.125331857,1.95931490838,0.0,0.0,24.9203635341,149.522181205,16.8915903414,14.7003137684,2.19127657298
 03/18  05:00:00,276.179223831,1.5674519267,0.0,0.0,24.9203635341,149.522181205,18.8835580634,14.5146031358,4.3689549276
 03/18  06:00:00,428.579653488,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1028.96221861,1024.59562899,4.36658962244
 03/18  07:00:00,402.447767636,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1553.99491395,1547.44155326,6.5533606868
 03/18  08:00:00,651.200061291,29.2589478245,0.0,0.0,249.203635341,249.203635341,1021.94069259,1013.19226474,8.74842785123
 03/18  09:00:00,614.093011555,29.2589478245,0.0,0.0,249.203635341,249.203635341,658.654388802,647.690161123,10.9642276787
 03/18  10:00:00,564.957987401,29.2589478245,0.0,0.0,249.203635341,249.203635341,479.557458885,468.60497575,10.9524831345
 03/18  11:00:00,564.922541938,29.2589478245,0.0,0.0,249.203635341,249.203635341,463.692875011,450.529734468,13.1631405428
 03/18  12:00:00,564.886972383,29.3482130029,0.0,0.0,249.203635341,249.203635341,375.72883404,364.770659956,10.9581740835
 03/18  13:00:00,565.408061149,29.9743923933,0.0,0.0,249.203635341,249.203635341,303.735991081,292.783559672,10.9524314092
 03/18  14:00:00,315.628320811,29.2759604133,0.0,0.0,74.7610906023,174.442544739,422.560749504,413.812816293,8.74793321104
 03/18  15:00:00,315.609793388,29.2589478245,0.0,0.0,74.7610906023,174.442544739,435.868703234,429.308898689,6.55980454495
 03/18  16:00:00,364.502874499,29.2589478245,0.0,0.0,74.7610906023,174.442544739,453.199854923,444.45664687,8.74320805292
 03/18  17:00:00,326.491108942,29.2589478245,0.0,0.0,24.9203635341,149.522181205,539.375122308,537.182086413,2.19303589462
 03/18  18:00:00,305.211816441,0.0,0.0,0.0,24.9203635341,149.522181205,4.36686582266,0.0,4.36686582266
 03/18  19:00:00,323.485754308,0.0,0.0,0.0,24.9203635341,149.522181205,4.36626467806,0.0,4.36626467806
 03/18  20:00:00,323.485754407,0.0,0.0,0.0,24.9203635341,149.522181205,4.36655545922,0.0,4.36655545922
 03/18  21:00:00,299.042395119,0.0,0.0,0.0,24.9203635341,149.522181205,4.37123525546,0.0,4.37123525546
 03/18  22:00:00,274.595926798,0.0,0.0,0.0,24.9203635341,149.522181205,4.36236869326,0.0,4.36236869326
 03/18  23:00:00,250.544649053,0.391862981675,0.0,0.0,24.9203635341,149.522181205,3.40098229433,1.2100151653,2.19096712903
 03/18  24:00:00,239.895665852,1.95931490838,0.0,0.0,24.9203635341,149.522181205,11.1306647027,6.76835311552,4.36231158716
 03/19  01:00:00,239.505019936,1.5674519267,0.0,0.0,24.9203635341,149.522181205,10.6418207677,8.45170223416,2.19011853357
 03/19  02:00:00,239.90128633,1.95931490838,0.0,0.0,24.9203635341,149.522181205,14.9076829183,12.7175438794,2.19013903892
 03/19  03:00:00,239.510163353,1.5674519267,0.0,0.0,24.9203635341,149.522181205,15.6380721627,13.4480437973,2.19002836537
 03/19  04:00:00,252.128263453,1.95931490838,0.0,0.0,24.9203635341,149.522181205,19.5640809295,17.373963584,2.19011734546
 03/19  05:00:00,276.184202086,1.5674519267,0.0,0.0,24.9203635341,149.522181205,23.545167678,19.1781271525,4.36704052555
 03/19  06:00:00,325.466187709,1.95931490838,0.0,0.0,24.9203635341,149.522181205,24.1700765656,21.9799576246,2.19011894106
 03/19  07:00:00,298.258915458,1.5674519267,0.0,0.0,24.9203635341,149.522181205,26.2806126029,24.0904726799,2.19013992306
