Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068435924,0.0,0.453068435924
 03/23  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,11.0193338433,10.9993338433,0.02
 03/23  07:00:00,6.41355908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,15.9478323685,15.494717828,0.453114540507
 03/23  08:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.28814019837,8.83502522034,0.45311497803
 03/23  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.49206700484,7.03890663341,0.453160371438
 03/23  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.15376673836,6.2674419658,0.886324772556
 03/23  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.01255150958,4.55935659651,0.453194913066
 03/23  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,5.32267564495,4.86947160064,0.453204044306
 03/23  13:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.59914992243,3.71277206712,0.886377855309
 03/23  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.98437093049,3.53125406922,0.453116861268
 03/23  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.42756866509,2.97442798397,0.453140681117
 03/23  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.15050586138,3.69732769822,0.453178163169
 03/23  17:00:00,7.67974183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,8.5787549284,8.12563018707,0.453124741334
 03/23  18:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,10.8727265002,10.4196072644,0.453119235818
 03/23  19:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,12.1711672515,11.7180638701,0.453103381414
 03/23  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,13.5616344296,13.1085381276,0.45309630201
 03/23  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,14.0839135889,14.0639135889,0.02
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085437538,0.0,0.453085437538
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059173591,0.0,0.453059173591
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059153679,0.0,0.453059153679
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059102899,0.0,0.453059102899
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059053149,0.0,0.453059053149
 03/24  05:00:00,5.29173384539,0.237965509907,0.000741523479546,0.0,0.5500053624,2.2000214496,0.470789968448,0.0176945377973,0.453095430651
 03/24  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,21.3086710541,21.2886710541,0.02
 03/24  07:00:00,6.41355908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,25.1046385595,24.6515179261,0.453120633397
 03/24  08:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,15.2534053315,14.8002401599,0.453165171688
 03/24  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,11.775128793,11.3219624162,0.453166376787
 03/24  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,8.90153649392,8.01526006862,0.886276425303
 03/24  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,6.59534224903,6.14214730619,0.453194942831
 03/24  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,7.33261763339,6.87946469114,0.45315294225
 03/24  13:00:00,12.0799316177,2.17968821162,0.000146882880019,0.0,4.9500482616,4.9500482616,4.93459034938,4.04818182812,0.886408521257
 03/24  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.47531111855,3.02219012025,0.453120998302
 03/24  15:00:00,12.0810294945,2.17968821162,0.00124475964591,0.0,4.9500482616,4.9500482616,2.1182133425,1.66506883406,0.453144508441
 03/24  16:00:00,12.0827748599,2.17968821162,0.0029901250555,0.0,4.9500482616,4.9500482616,1.64029443384,1.18713666987,0.453157763969
 03/24  17:00:00,7.67974183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,4.70799803333,4.25486032442,0.453137708905
 03/24  18:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,6.74071354504,6.28759062985,0.453122915187
 03/24  19:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,8.91582529446,8.46270673832,0.453118556141
 03/24  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,10.7941780962,10.3410539939,0.453124102379
 03/24  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,11.197215361,11.177215361,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088372771,0.0,0.453088372771
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081468687,0.0,0.453081468687
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061874033,0.0,0.453061874033
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306177018,0.0,0.45306177018
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061667454,0.0,0.453061667454
 03/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077109066,0.0,0.453077109066
 03/25  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,17.6822507289,17.6622507289,0.02
 03/25  07:00:00,5.31354835696,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,20.073433401,19.6203319385,0.4531014625
 03/25  08:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,14.7309374647,14.2778257153,0.453111749337
 03/25  09:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,11.7485555335,11.2954290585,0.45312647508
 03/25  10:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,9.07603250081,8.62291204327,0.453120457546
 03/25  11:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,7.18719626285,6.73406605664,0.453130206203
 03/25  12:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,6.850995909,6.830995909,0.02
 03/25  13:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,6.74900189351,6.29587646454,0.453125428963
 03/25  14:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,6.33754098923,5.88442533629,0.453115652947
 03/25  15:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,5.18714942928,4.7340597944,0.453089634883
 03/25  16:00:00,4.93069607071,2.17968821162,0.000981047084899,0.0,0.8250080436,1.9250187684,4.52559710778,4.07248645191,0.453110655875
 03/25  17:00:00,4.10470698003,2.17968821162,0.0,0.0,0.2750026812,1.6500160872,5.07519291103,5.05519291103,0.02
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098933323,0.0,0.453098933323
 03/25  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097738007,0.0,0.453097738007
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098907288,0.0,0.453098907288
 03/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089421253,0.0,0.453089421253
 03/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087576835,0.0,0.453087576835
 03/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083830697,0.0,0.453083830697
 03/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077956076,0.0,0.453077956076
 03/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069451395,0.0,0.453069451395
 03/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080130719,0.0,0.453080130719
 03/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069209214,0.0,0.453069209214
 03/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085286349,0.0,0.453085286349
 03/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085175695,0.0,0.453085175695
 03/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308593689,0.0,0.45308593689
 03/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091963872,0.0,0.453091963872
 03/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087323822,0.0,0.453087323822
 03/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078961458,0.0,0.453078961458
 03/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090325837,0.0,0.453090325837
 03/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086573529,0.0,0.453086573529
 03/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081374143,0.0,0.453081374143
 03/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082031255,0.0,0.453082031255
 03/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055631858,0.0,0.453055631858
 03/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088224692,0.0,0.453088224692
 03/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088004381,0.0,0.453088004381
 03/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087779298,0.0,0.453087779298
 03/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069088583,0.0,0.453069088583
 03/27  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,12.960982076,12.940982076,0.02
 03/27  07:00:00,6.41355908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,13.5399144216,13.0867881406,0.453126281001
 03/27  08:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.6218947617,5.16875549535,0.453139266349
 03/27  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.4139745655,1.96080631038,0.453168255121
 03/27  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.901951878249,0.448781682055,0.453170196195
 03/27  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.907440842901,0.0210689868136,0.886371856087
 03/27  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,0.453212028161,0.0,0.453212028161
 03/27  13:00:00,12.0831722098,2.17968821162,0.00338747493855,0.0,4.9500482616,4.9500482616,0.45319573748,0.0,0.45319573748
 03/27  14:00:00,12.0820362749,2.17968821162,0.0022515400667,0.0,4.9500482616,4.9500482616,0.886340115924,0.0,0.886340115924
 03/27  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453153423914,0.0,0.453153423914
 03/27  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453188415339,0.0,0.453188415339
 03/27  17:00:00,7.68143299394,2.17968821162,0.00169115831098,0.0,2.750026812,2.750026812,1.04240747033,0.589264963348,0.453142506978
 03/27  18:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,3.4539704558,3.00085202617,0.453118429636
 03/27  19:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,5.29094800655,4.83785100518,0.453097001374
 03/27  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,6.00695916975,5.98695916975,0.02
 03/27  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,7.07942810965,6.62634840644,0.453079703213
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080840452,0.0,0.453080840452
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080576637,0.0,0.453080576637
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080321167,0.0,0.453080321167
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308004613,0.0,0.45308004613
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079771273,0.0,0.453079771273
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060902062,0.0,0.453060902062
 03/28  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,9.13869980397,9.11869980397,0.02
 03/28  07:00:00,6.41355908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,12.6078338653,12.1547171823,0.453116683015
 03/28  08:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.9510726755,5.49794294974,0.453129725756
 03/28  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.42790969388,3.97473577032,0.45317392356
 03/28  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.12924048402,2.6760799611,0.453160522919
 03/28  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.87785025189,1.9914948797,0.886355372191
 03/28  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,3.77982064047,3.32660558398,0.453215056488
 03/28  13:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.95573685557,1.50259220369,0.453144651885
 03/28  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.38870391641,1.50241761914,0.886286297269
 03/28  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.1603956894,1.70725495928,0.453140730121
 03/28  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.84416041423,1.39099935427,0.453161059962
 03/28  17:00:00,7.67974183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,5.37486914693,4.92172649176,0.453142655164
 03/28  18:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,7.56590584353,7.11277404782,0.453131795712
 03/28  19:00:00,7.18122574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,8.44744572662,7.99433773306,0.453107993559
 03/28  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,8.81636461793,8.79636461793,0.02
 03/28  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,9.58015350587,9.12705195468,0.453101551195
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069210034,0.0,0.453069210034
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068903461,0.0,0.453068903461
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306860395,0.0,0.45306860395
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068284264,0.0,0.453068284264
 03/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067964952,0.0,0.453067964952
 03/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/29  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,13.2412512907,12.7881624435,0.453088847159
 03/29  07:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,15.0691901268,14.616085747,0.453104379836
 03/29  08:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.92688852469,7.47377157605,0.453116948644
 03/29  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.77502944192,5.32186753801,0.453161903904
 03/29  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.57729764204,4.12415071366,0.453146928381
 03/29  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.75993501413,2.87356561307,0.886369401056
 03/29  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,2.9834313734,2.53022224716,0.453209126237
 03/29  13:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.893553038803,0.440343131285,0.453209907518
 03/29  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.0905575315,0.204258530973,0.886299000525
 03/29  15:00:00,12.0811202312,2.17968821162,0.00133549636318,0.0,4.9500482616,4.9500482616,0.587080483045,0.13393318966,0.453147293386
 03/29  16:00:00,12.0855228741,2.17968821162,0.00573813924454,0.0,4.9500482616,4.9500482616,0.47227524675,0.0191297079105,0.45314553884
 03/29  17:00:00,7.68019885872,2.17968821162,0.000457023095433,0.0,2.750026812,2.750026812,2.4053554255,1.95221263436,0.453142791136
 03/29  18:00:00,6.03028897654,2.17968821162,0.000563228111273,0.0,1.6500160872,2.2000214496,4.78179143583,4.3286594177,0.453132018131
 03/29  19:00:00,7.18122574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,5.91019464072,5.89019464072,0.02
 03/29  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,7.71147231685,7.25835561666,0.453116700191
 03/29  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,8.54168481674,8.08859651886,0.453088297882
 03/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309004992,0.0,0.45309004992
 03/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089706746,0.0,0.453089706746
 03/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089334713,0.0,0.453089334713
 03/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088971783,0.0,0.453088971783
 03/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088560828,0.0,0.453088560828
 03/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/30  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,12.9033397497,12.4502419889,0.453097760802
 03/30  07:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,14.4501404228,13.9970267533,0.453113669516
 03/30  08:00:00,12.080562549,2.17968821162,0.000777814185408,0.0,4.9500482616,4.9500482616,6.14795173027,5.69478712377,0.453164606497
 03/30  09:00:00,12.0799401558,2.17968821162,0.000155421010004,0.0,4.9500482616,4.9500482616,3.48177901064,3.02860749037,0.453171520268
 03/30  10:00:00,12.0799625112,2.17968821162,0.000177776350268,0.0,4.9500482616,4.9500482616,1.4368867735,0.983716942423,0.453169831078
 03/30  11:00:00,12.0799633515,2.17968821162,0.000178616637215,0.0,4.9500482616,4.9500482616,1.2237152451,0.33734045485,0.886374790249
 03/30  12:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,0.918136569019,0.464913234351,0.453223334668
 03/30  13:00:00,12.0842734425,2.17968821162,0.00448870770112,0.0,4.9500482616,4.9500482616,0.461600481948,0.00840957511583,0.453190906832
 03/30  14:00:00,12.1076334329,2.17968821162,0.0278486980531,0.0,4.9500482616,4.9500482616,0.453133691674,0.0,0.453133691674
 03/30  15:00:00,12.1115466728,2.17968821162,0.0317619379624,0.0,4.9500482616,4.9500482616,0.886282961394,0.0,0.886282961394
 03/30  16:00:00,12.1139213339,2.17968821162,0.0341365990743,0.0,4.9500482616,4.9500482616,0.453173913509,0.0,0.453173913509
 03/30  17:00:00,7.72703303048,2.17968821162,0.0472911948508,0.0,2.750026812,2.750026812,0.507813601555,0.0546769461853,0.453136655369
 03/30  18:00:00,6.04948949265,2.17968821162,0.0197637442191,0.0,1.6500160872,2.2000214496,0.878656686152,0.425524204712,0.45313248144
 03/30  19:00:00,7.18211682251,2.17968821162,0.000891074078019,0.0,1.6500160872,2.2000214496,1.1667718375,1.1467718375,0.02
 03/30  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,3.34856687749,2.89544468356,0.453122193929
 03/30  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,4.19752067905,3.74443358505,0.453087094003
 03/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090367483,0.0,0.453090367483
 03/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070330745,0.0,0.453070330745
 03/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530699129,0.0,0.4530699129
 03/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069525563,0.0,0.453069525563
 03/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069045333,0.0,0.453069045333
 03/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/31  06:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,7.07084607081,6.6177576595,0.453088411317
 03/31  07:00:00,6.02972574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,8.76120565573,8.30808791021,0.453117745517
 03/31  08:00:00,12.0822929364,2.17968821162,0.00250820155743,0.0,4.9500482616,4.9500482616,1.98045721195,1.52728844982,0.453168762135
 03/31  09:00:00,12.0804259729,2.17968821162,0.00064123812162,0.0,4.9500482616,4.9500482616,0.716045420034,0.262869055022,0.453176365011
 03/31  10:00:00,12.1031181142,2.17968821162,0.0233333793844,0.0,4.9500482616,4.9500482616,0.453174750754,0.0,0.453174750754
 03/31  11:00:00,12.0904992767,2.17968821162,0.0107145418524,0.0,4.9500482616,4.9500482616,0.886379549537,0.0,0.886379549537
 03/31  12:00:00,11.5997423318,2.17968821162,0.0699629593493,0.0,4.9500482616,4.4000428992,0.453200197322,0.0,0.453200197322
 03/31  13:00:00,12.2798430179,2.17968821162,0.200058283029,0.0,4.9500482616,4.9500482616,0.453207309613,0.0,0.453207309613
 03/31  14:00:00,12.3363192537,2.17968821162,0.256534518858,0.0,4.9500482616,4.9500482616,0.453160469494,0.0,0.453160469494
 03/31  15:00:00,12.4288808302,2.17968821162,0.349096095401,0.0,4.9500482616,4.9500482616,0.453122024639,0.0,0.453122024639
 03/31  16:00:00,12.5367239551,2.17968821162,0.456939220282,0.0,4.9500482616,4.9500482616,0.8863307649,0.0,0.8863307649
 03/31  17:00:00,7.85320407765,2.17968821162,0.173462242024,0.0,2.750026812,2.750026812,0.470899443932,0.0177592145887,0.453140229344
 03/31  18:00:00,6.11100233415,2.17968821162,0.0812765857234,0.0,1.6500160872,2.2000214496,0.453128627624,0.0,0.453128627624
 03/31  19:00:00,7.18389046109,2.17968821162,0.00266471266035,0.0,1.6500160872,2.2000214496,0.0265610464256,0.00656104642557,0.02
 03/31  20:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,0.682241941767,0.229119507081,0.453122434687
 03/31  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,0.811336976901,0.358254568344,0.453082408557
 03/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083546506,0.0,0.453083546506
 03/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083104462,0.0,0.453083104462
 04/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082614641,0.0,0.453082614641
