Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  07:00:00,136.826780815,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,454.395594329,449.728716206,3.5025,1.16437812297
 02/11  08:00:00,135.417269747,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,412.323361398,408.800861398,3.5025,0.02
 02/11  09:00:00,195.131948442,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,374.613090221,367.610773834,5.8375,1.16481638735
 02/11  10:00:00,212.08919244,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,336.357332436,325.852495149,9.34,1.16483728678
 02/11  11:00:00,236.758157374,42.0076819384,0.0,0.0,62.886420148,41.4019203762,291.074965639,279.402341716,10.5075,1.16512392294
 02/11  12:00:00,267.798975557,42.0076819384,0.0,0.0,62.886420148,41.4019203762,245.297948284,232.479514452,10.5075,2.3109338326
 02/11  13:00:00,247.620006357,42.0076819384,0.0,0.0,62.886420148,41.4019203762,218.493889978,206.820857485,10.5075,1.16553249316
 02/11  14:00:00,244.355559875,42.0076819384,0.0,0.0,62.886420148,41.4019203762,202.479560353,189.660955899,10.5075,2.31110445352
 02/11  15:00:00,240.796774097,42.0076819384,0.0,0.0,62.886420148,41.4019203762,188.945382828,177.272433348,10.5075,1.16544948006
 02/11  16:00:00,237.483680181,42.0076819384,0.0,0.0,62.886420148,41.4019203762,183.407833177,171.734964943,10.5075,1.16536823352
 02/11  17:00:00,237.586389684,42.0076819384,0.0,0.0,62.886420148,41.4019203762,183.327658399,171.65488117,10.5075,1.16527722882
 02/11  18:00:00,244.383137965,42.0076819384,0.0,0.0,62.886420148,41.4019203762,190.683096468,179.010420043,10.5075,1.16517642537
 02/11  19:00:00,236.497731503,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,226.469521671,215.986510042,8.1725,2.31051162949
 02/11  20:00:00,190.936568586,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,247.47112586,240.468610479,5.8375,1.16501538085
 02/11  21:00:00,180.591481755,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,261.592857896,255.735357896,5.8375,0.02
 02/11  22:00:00,137.943080872,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,249.097996044,244.430766924,3.5025,1.16472911942
 02/11  23:00:00,76.9837140735,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586437275,0.0,1.75125,1.16461437275
 02/11  24:00:00,112.904097072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  01:00:00,81.7728331242,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562041686,0.0,1.75125,1.16437041686
 02/12  02:00:00,91.0326445058,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,21.2640732065,19.4928232065,1.75125,0.02
 02/12  03:00:00,91.0149821978,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,27.843981095,26.072731095,1.75125,0.02
 02/12  04:00:00,86.0368963272,10.814994142,0.00747999805082,0.0,3.49369000822,6.81298672936,22.1190674833,19.2034969321,1.75125,1.16432055123
 02/12  05:00:00,97.8183674967,16.1691683411,0.00305296316817,0.0,3.49369000822,6.81298672936,33.3994229469,31.6281729469,1.75125,0.02
 02/12  06:00:00,97.7504240447,16.3824598289,0.00650727382632,0.0,3.49369000822,6.81298672936,30.3641315875,28.5928815875,1.75125,0.02
 02/12  07:00:00,137.017745676,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,414.941093997,410.27422818,3.5025,1.16436581686
 02/12  08:00:00,135.806246632,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,380.566457165,377.043957165,3.5025,0.02
 02/12  09:00:00,167.873794936,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,338.773780109,334.1068186,3.5025,1.16446150967
 02/12  10:00:00,140.448703886,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,327.569643929,324.047143929,3.5025,0.02
 02/12  11:00:00,175.519608988,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,273.878392265,265.708502731,7.005,1.16488953414
 02/12  12:00:00,207.523617179,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,223.985690273,215.815677882,7.005,1.16501239041
 02/12  13:00:00,215.67759671,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,183.122157285,172.617068834,9.34,1.16508845037
 02/12  14:00:00,213.315993437,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,161.471757254,150.966675919,9.34,1.16508133534
 02/12  15:00:00,209.728874314,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,144.940765221,134.435763736,9.34,1.16500148489
 02/12  16:00:00,206.405983086,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,138.92189643,128.416905107,9.34,1.16499132338
 02/12  17:00:00,206.371721828,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,140.531762913,130.026725631,9.34,1.16503728192
 02/12  18:00:00,184.013860595,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,182.251673741,174.081732876,7.005,1.16494086495
 02/12  19:00:00,196.261467854,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,223.235263533,217.400521075,4.67,1.16474245826
 02/12  20:00:00,176.060749012,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,237.335557177,232.645557177,4.67,0.02
 02/12  21:00:00,167.088254166,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,252.615406761,246.780779354,4.67,1.16462740697
 02/12  22:00:00,152.513233711,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,223.542103046,217.707518133,4.67,1.16458491295
 02/12  23:00:00,77.2663429908,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  24:00:00,112.994030277,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/13  01:00:00,84.2220791283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927576651,0.0,2.335,1.16427576651
 02/13  02:00:00,77.6147538808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  03:00:00,93.3779190459,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,19.2103101334,16.8553101334,2.335,0.02
 02/13  04:00:00,93.379797986,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,24.618720034,21.1194444038,2.335,1.16427563026
 02/13  05:00:00,94.6502286543,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,19.3273518269,16.9723518269,2.335,0.02
 02/13  06:00:00,99.3939634813,15.8492311092,0.0,0.0,3.49369000822,9.08398230582,32.6536959403,30.2986959403,2.335,0.02
 02/13  07:00:00,151.218184078,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,390.030112449,384.195852477,4.67,1.16425997171
 02/13  08:00:00,149.914258035,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,362.314839028,357.624839028,4.67,0.02
 02/13  09:00:00,222.770300881,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,325.377956531,316.040804076,8.1725,1.16465245457
 02/13  10:00:00,246.877801138,42.0076819384,0.0,0.0,62.886420148,41.4019203762,270.863320207,259.19093779,10.5075,1.16488241726
 02/13  11:00:00,237.209916045,42.0076819384,0.0,0.0,62.886420148,41.4019203762,238.137470858,226.464846898,10.5075,1.16512395992
 02/13  12:00:00,268.218619927,42.0076819384,0.0,0.0,62.886420148,41.4019203762,211.380623564,199.707659856,10.5075,1.16546370794
 02/13  13:00:00,248.378673449,42.0076819384,0.0,0.0,62.886420148,41.4019203762,202.129863185,189.310874997,10.5075,2.31148818807
 02/13  14:00:00,245.29514389,42.0076819384,0.0,0.0,62.886420148,41.4019203762,191.878543319,180.205467775,10.5075,1.16557554431
 02/13  15:00:00,241.5150245,42.0076819384,0.0,0.0,62.886420148,41.4019203762,182.03404396,169.215737471,10.5075,2.31080648975
 02/13  16:00:00,238.146549145,42.0076819384,0.0,0.0,62.886420148,41.4019203762,174.293577832,162.620900774,10.5075,1.16517705745
 02/13  17:00:00,238.110891219,42.0076819384,0.0,0.0,62.886420148,41.4019203762,176.253540252,164.580656024,10.5075,1.16538422809
 02/13  18:00:00,244.574532284,42.0076819384,0.0,0.0,62.886420148,41.4019203762,189.316786504,177.643959925,10.5075,1.16532657903
 02/13  19:00:00,250.34040012,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,212.976052815,202.470800628,9.34,1.16525218656
 02/13  20:00:00,234.165788443,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,230.138130438,219.633110404,9.34,1.16502003429
 02/13  21:00:00,209.234707675,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,235.626263609,226.288707553,8.1725,1.16505605619
 02/13  22:00:00,152.251469356,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,218.265305632,212.430523205,4.67,1.16478242685
 02/13  23:00:00,79.4391085469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943576836,0.0,2.335,1.16443576836
 02/13  24:00:00,115.236512863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  01:00:00,84.0411407819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  02:00:00,88.1255105261,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,16.9574246524,13.4581012775,2.335,1.16432337492
 02/14  03:00:00,93.2566045689,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,25.4276189666,23.0726189666,2.335,0.02
 02/14  04:00:00,93.2778785509,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,28.2116266662,25.8566266662,2.335,0.02
 02/14  05:00:00,110.611219185,10.6550255261,0.00107597017294,0.0,3.49369000822,9.08398230582,24.1280669574,20.6287808435,2.335,1.16428611386
 02/14  06:00:00,116.130999508,16.3824598289,0.0042189719454,0.0,3.49369000822,9.08398230582,38.9124134435,36.5574134435,2.335,0.02
 02/14  07:00:00,167.700568271,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,417.759900379,413.069900379,4.67,0.02
 02/14  08:00:00,158.99858044,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,379.847037542,374.012539091,4.67,1.16449845067
 02/14  09:00:00,222.809227979,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,331.00878787,322.81628787,8.1725,0.02
 02/14  10:00:00,246.785041629,42.0076819384,0.0,0.0,62.886420148,41.4019203762,269.676254433,258.003816009,10.5075,1.16493842366
 02/14  11:00:00,237.38520701,42.0076819384,0.0,0.0,62.886420148,41.4019203762,228.389539997,216.716948867,10.5075,1.1650911298
 02/14  12:00:00,268.950267251,42.0076819384,0.0,0.0,62.886420148,41.4019203762,183.313563032,170.494772134,10.5075,2.31129089793
 02/14  13:00:00,249.83431629,42.0076819384,0.0,0.0,62.886420148,41.4019203762,149.631620852,137.958543207,10.5075,1.16557764493
 02/14  14:00:00,247.192953167,42.0076819384,0.0,0.0,62.886420148,41.4019203762,127.891890822,115.073211617,10.5075,2.31117920576
 02/14  15:00:00,243.655763954,42.0076819384,0.0,0.0,62.886420148,41.4019203762,113.66852365,101.995756503,10.5075,1.16526714706
 02/14  16:00:00,240.733177155,42.0076819384,0.0,0.0,62.886420148,41.4019203762,109.833610705,98.1607306607,10.5075,1.16538004428
 02/14  17:00:00,241.286274595,42.0076819384,0.0,0.0,62.886420148,41.4019203762,120.66776879,107.849751899,10.5075,2.31051689077
 02/14  18:00:00,246.906560627,42.0076819384,0.0,0.0,62.886420148,41.4019203762,146.037879347,134.365217501,10.5075,1.16516184608
 02/14  19:00:00,251.621960101,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,169.225886322,158.720695849,9.34,1.16519047302
 02/14  20:00:00,228.591691065,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,185.960769997,175.455758796,9.34,1.16501120073
 02/14  21:00:00,203.907489133,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,195.348587568,186.011159016,8.1725,1.1649285516
 02/14  22:00:00,148.359494508,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,161.63453528,155.799871018,4.67,1.16466426158
 02/14  23:00:00,80.6878899807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  24:00:00,115.805369414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  01:00:00,85.5650810714,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923138338,0.0,2.335,1.16423138338
 02/15  02:00:00,78.6251306108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  03:00:00,78.0080484097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  04:00:00,83.111749267,5.2475284551,0.0,0.0,3.49369000822,9.08398230582,7.62452796354,4.12524877364,2.335,1.1642791899
 02/15  05:00:00,100.33498582,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,17.7623063976,15.4073063976,2.335,0.02
 02/15  06:00:00,94.6263789273,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,13.2033384418,10.8483384418,2.335,0.02
 02/15  07:00:00,151.358381744,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,341.413489798,335.57920231,4.67,1.16428748852
 02/15  08:00:00,150.643682843,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,295.092265943,290.402265943,4.67,0.02
 02/15  09:00:00,223.757257387,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,249.260117363,239.92293668,8.1725,1.16468068295
 02/15  10:00:00,248.288457452,42.0076819384,0.0,0.0,62.886420148,41.4019203762,208.172639272,196.500121884,10.5075,1.16501738727
 02/15  11:00:00,239.068841234,42.0076819384,0.0,0.0,62.886420148,41.4019203762,178.517121386,166.844468654,10.5075,1.16515273233
 02/15  12:00:00,269.786484647,42.0076819384,0.0,0.0,62.886420148,41.4019203762,144.442157579,132.769164718,10.5075,1.16549286151
 02/15  13:00:00,250.797331172,42.0076819384,0.0,0.0,62.886420148,41.4019203762,122.956360148,110.137671263,10.5075,2.31118888463
 02/15  14:00:00,248.756447385,42.0076819384,0.0,0.0,62.886420148,41.4019203762,106.248971741,94.5758659536,10.5075,1.16560578758
 02/15  15:00:00,245.62717302,42.0076819384,0.0,0.0,62.886420148,41.4019203762,99.9398003196,87.121432543,10.5075,2.31086777657
 02/15  16:00:00,241.919945593,42.0076819384,0.0,0.0,62.886420148,41.4019203762,95.2382410207,83.5655330954,10.5075,1.16520792529
 02/15  17:00:00,241.652498861,42.0076819384,0.0,0.0,62.886420148,41.4019203762,98.9587355686,87.2860995548,10.5075,1.16513601377
 02/15  18:00:00,246.81937288,42.0076819384,0.0,0.0,62.886420148,41.4019203762,116.90050547,105.227647225,10.5075,1.16535824499
 02/15  19:00:00,252.586643159,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,128.436949712,117.931797628,9.34,1.16515208379
 02/15  20:00:00,235.641932346,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,155.286886763,144.781834566,9.34,1.16505219698
 02/15  21:00:00,210.339029045,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,175.961998067,166.624517007,8.1725,1.16498105957
 02/15  22:00:00,153.061966058,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,154.775483644,148.940751357,4.67,1.16473228712
 02/15  23:00:00,80.1811005794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946853306,0.0,2.335,1.16446853306
 02/15  24:00:00,115.446773202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  01:00:00,85.0093484099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  02:00:00,78.3982400142,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925387703,0.0,2.335,1.16425387703
 02/16  03:00:00,78.0299024903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  04:00:00,82.8913454175,5.2475284551,0.0,0.0,3.49369000822,9.08398230582,7.59583512118,5.24083512118,2.335,0.02
 02/16  05:00:00,100.129254999,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,22.589869611,19.0906045672,2.335,1.16426504385
 02/16  06:00:00,94.3920420457,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,16.2126893037,13.8576893037,2.335,0.02
 02/16  07:00:00,151.223042031,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,367.592245611,362.902245611,4.67,0.02
 02/16  08:00:00,150.096594985,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,343.297929211,337.463397968,4.67,1.16453124318
 02/16  09:00:00,222.888176905,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,295.375630101,287.183130101,8.1725,0.02
 02/16  10:00:00,247.162271768,42.0076819384,0.0,0.0,62.886420148,41.4019203762,244.486365175,232.813942186,10.5075,1.16492298905
 02/16  11:00:00,237.742532731,42.0076819384,0.0,0.0,62.886420148,41.4019203762,219.202587723,207.529963338,10.5075,1.16512438426
 02/16  12:00:00,268.66324549,42.0076819384,0.0,0.0,62.886420148,41.4019203762,192.297406003,179.478885149,10.5075,2.31102085452
 02/16  13:00:00,248.999084788,42.0076819384,0.0,0.0,62.886420148,41.4019203762,170.0636478,158.390536062,10.5075,1.1656117378
 02/16  14:00:00,245.956950971,42.0076819384,0.0,0.0,62.886420148,41.4019203762,159.937780989,147.119032875,10.5075,2.31124811358
 02/16  15:00:00,242.133723866,42.0076819384,0.0,0.0,62.886420148,41.4019203762,148.530532915,136.857731029,10.5075,1.16530188563
 02/16  16:00:00,238.787251431,42.0076819384,0.0,0.0,62.886420148,41.4019203762,141.842635463,130.16999509,10.5075,1.16514037334
 02/16  17:00:00,238.826790415,42.0076819384,0.0,0.0,62.886420148,41.4019203762,145.956477253,133.138389553,10.5075,2.31058770023
 02/16  18:00:00,245.267467004,42.0076819384,0.0,0.0,62.886420148,41.4019203762,161.975871945,150.303174463,10.5075,1.16519748175
 02/16  19:00:00,250.611724431,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,193.139218561,182.633992214,9.34,1.16522634646
 02/16  20:00:00,234.258503382,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,214.914656879,204.409609763,9.34,1.16504711549
 02/16  21:00:00,209.340490997,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,225.727649067,216.390184459,8.1725,1.16496460793
 02/16  22:00:00,152.307353388,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,200.593567633,194.758867236,4.67,1.164700397
 02/16  23:00:00,79.5734273737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  24:00:00,115.30890464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  01:00:00,84.3504645811,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926729046,0.0,2.335,1.16426729046
 02/17  02:00:00,82.8574455042,5.2475284551,0.0,0.0,3.49369000822,9.08398230582,8.67362981521,6.31862981521,2.335,0.02
 02/17  03:00:00,93.4738545759,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,22.5804213374,20.2254213374,2.335,0.02
 02/17  04:00:00,88.1369790524,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,19.8077904376,16.3084990858,2.335,1.16429135171
 02/17  05:00:00,115.630999635,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,32.2537479334,29.8987479334,2.335,0.02
 02/17  06:00:00,115.693431938,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,32.6342048717,30.2792048717,2.335,0.02
 02/17  07:00:00,167.735176465,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,403.772028599,397.937776534,4.67,1.16425206531
 02/17  08:00:00,159.075876703,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,372.609769739,367.919769739,4.67,0.02
 02/17  09:00:00,222.852123963,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,335.536050028,326.198832609,8.1725,1.16471741868
 02/17  10:00:00,246.813305738,42.0076819384,0.0,0.0,62.886420148,41.4019203762,278.140840869,266.468393043,10.5075,1.1649478259
 02/17  11:00:00,237.120810343,42.0076819384,0.0,0.0,62.886420148,41.4019203762,236.614425333,224.941735456,10.5075,1.16518987742
 02/17  12:00:00,268.449427399,42.0076819384,0.0,0.0,62.886420148,41.4019203762,200.000428718,188.327398538,10.5075,1.16553017987
 02/17  13:00:00,248.706793715,42.0076819384,0.0,0.0,62.886420148,41.4019203762,176.065413745,163.246649908,10.5075,2.31126383724
 02/17  14:00:00,245.757254577,42.0076819384,0.0,0.0,62.886420148,41.4019203762,154.829230106,143.156086453,10.5075,1.16564365332
 02/17  15:00:00,242.209623686,42.0076819384,0.0,0.0,62.886420148,41.4019203762,140.143684159,127.325240566,10.5075,2.31094359238
 02/17  16:00:00,238.90752053,42.0076819384,0.0,0.0,62.886420148,41.4019203762,129.198363522,117.525617637,10.5075,1.16524588464
 02/17  17:00:00,238.671465742,42.0076819384,0.0,0.0,62.886420148,41.4019203762,137.661254522,125.988580406,10.5075,1.16517411638
 02/17  18:00:00,244.843734041,42.0076819384,0.0,0.0,62.886420148,41.4019203762,161.946947024,150.274050404,10.5075,1.1653966197
 02/17  19:00:00,250.75277493,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,180.901349597,170.396159164,9.34,1.16519043313
 02/17  20:00:00,227.834937419,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,190.732356647,180.227265946,9.34,1.16509070047
 02/17  21:00:00,202.945153125,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,208.165199754,198.8276817,8.1725,1.16501805458
 02/17  22:00:00,147.342269904,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,195.605658712,189.77088738,4.67,1.1647713323
 02/17  23:00:00,79.3479977237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950718881,0.0,2.335,1.16450718881
 02/17  24:00:00,115.248334806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/18  01:00:00,82.103091624,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  02:00:00,75.1376885656,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566057972,0.0,1.75125,1.16441057972
 02/18  03:00:00,90.8858826102,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,22.2079380724,20.4366880724,1.75125,0.02
 02/18  04:00:00,90.9016385812,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,28.22798739,25.3124231178,1.75125,1.16431427213
 02/18  05:00:00,92.2059888241,10.4950569102,0.0,0.0,3.49369000822,6.81298672936,22.3244313524,20.5531813524,1.75125,0.02
 02/18  06:00:00,97.2742216845,16.1691683411,0.00407082551274,0.0,3.49369000822,6.81298672936,36.4145403921,34.6432903921,1.75125,0.02
 02/18  07:00:00,136.889543519,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,416.407724825,411.740905669,3.5025,1.16431915604
 02/18  08:00:00,132.139353559,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,399.915559577,396.393059577,3.5025,0.02
 02/18  09:00:00,195.184296097,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,349.992867485,342.990658821,5.8375,1.16470866419
 02/18  10:00:00,212.236759357,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,280.568284174,270.063553767,9.34,1.16473040765
 02/18  11:00:00,237.020721356,42.0076819384,0.0,0.0,62.886420148,41.4019203762,237.90810925,226.235331187,10.5075,1.16527806233
 02/18  12:00:00,268.406091705,42.0076819384,0.0,0.0,62.886420148,41.4019203762,198.017898577,186.344891088,10.5075,1.1655074884
 02/18  13:00:00,248.954360949,42.0076819384,0.0,0.0,62.886420148,41.4019203762,170.86382743,158.045227647,10.5075,2.31109978375
 02/18  14:00:00,245.86746018,42.0076819384,0.0,0.0,62.886420148,41.4019203762,151.290318436,139.617253269,10.5075,1.1655651668
 02/18  15:00:00,242.483701227,42.0076819384,0.0,0.0,62.886420148,41.4019203762,132.57647829,119.75823578,10.5075,2.31074251001
 02/18  16:00:00,239.099657962,42.0076819384,0.0,0.0,62.886420148,41.4019203762,128.200016871,116.527247983,10.5075,1.16526888871
 02/18  17:00:00,239.128031922,42.0076819384,0.0,0.0,62.886420148,41.4019203762,127.604835408,115.93215672,10.5075,1.16517868888
 02/18  18:00:00,245.52588792,42.0076819384,0.0,0.0,62.886420148,41.4019203762,144.721455426,133.048597315,10.5075,1.16535811107
 02/18  19:00:00,237.466417335,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,181.157383603,170.674475143,8.1725,2.3104084593
 02/18  20:00:00,191.619598984,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,197.050180552,190.047760711,5.8375,1.16491984038
 02/18  21:00:00,181.061811285,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,211.364529901,205.507029901,5.8375,0.02
 02/18  22:00:00,138.361857894,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,186.608103228,181.940860851,3.5025,1.16474237729
 02/18  23:00:00,77.5076880886,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583528139,0.0,1.75125,1.16458528139
 02/18  24:00:00,113.149898368,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,82.3807544188,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  02:00:00,75.4078213975,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561299054,0.0,1.75125,1.16436299054
 02/19  03:00:00,80.4527081644,5.2475284551,0.0,0.0,3.49369000822,6.81298672936,7.45605031447,5.68480031447,1.75125,0.02
 02/19  04:00:00,91.1153433574,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,19.9952993456,17.0797002477,1.75125,1.16434909797
 02/19  05:00:00,92.4151080673,10.4950569102,0.0,0.0,3.49369000822,6.81298672936,15.5532887465,13.7820387465,1.75125,0.02
 02/19  06:00:00,97.0363952066,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,29.6465812475,27.8753312475,1.75125,0.02
 02/19  07:00:00,137.001396372,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,403.00972835,398.342869393,3.5025,1.16435895721
 02/19  08:00:00,132.318458821,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,373.586122547,370.063622547,3.5025,0.02
 02/19  09:00:00,167.80442073,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,326.138057286,321.471077581,3.5025,1.16447970575
 02/19  10:00:00,140.587221894,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,287.209817136,283.687317136,3.5025,0.02
 02/19  11:00:00,176.155629961,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,229.038999786,220.869202532,7.005,1.16479725443
 02/19  12:00:00,207.801144918,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,191.495483156,183.325562262,7.005,1.16492089308
 02/19  13:00:00,215.824056172,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,155.266997041,144.76199931,9.34,1.16499773082
 02/19  14:00:00,214.020143468,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,131.062496976,120.557505694,9.34,1.16499128191
 02/19  15:00:00,214.637780716,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,100.719721494,90.214809437,9.34,1.16491205658
 02/19  16:00:00,212.357193558,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,90.7764234562,80.2715209069,9.34,1.16490254928
