Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,178.611056272,178.611056272
 02/22  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,141.968345987,141.968345987
 02/22  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,120.929780816,120.929780816
 02/22  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,86.1728901511,86.1728901511
 02/22  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,66.2126896842,66.2126896842
 02/22  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,51.267502529,51.267502529
 02/22  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,51.5114117077,51.5114117077
 02/22  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,55.481840797,55.481840797
 02/22  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,54.9448799415,54.9448799415
 02/22  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,53.9749932683,53.9749932683
 02/22  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,61.4348352747,61.4348352747
 02/22  18:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,69.0188620016,69.0188620016
 02/22  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,73.3693824591,73.3693824591
 02/22  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,82.5409171678,82.5409171678
 02/22  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,90.8360704924,90.8360704924
 02/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  05:00:00,15.1356745521,0.0286753444984,0.0,0.0,1.8243253836,1.797673824,0.730641814112,0.730641814112
 02/23  06:00:00,15.1536663928,0.0466671852284,0.0,0.0,1.8243253836,1.797673824,1.19174571606,1.19174571606
 02/23  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,197.113236225,197.113236225
 02/23  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,157.23113352,157.23113352
 02/23  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,135.980613956,135.980613956
 02/23  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,104.08448584,104.08448584
 02/23  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,87.1764293358,87.1764293358
 02/23  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,68.8347264619,68.8347264619
 02/23  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,56.1263303592,56.1263303592
 02/23  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,44.5210963677,44.5210963677
 02/23  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,39.7125934041,39.7125934041
 02/23  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,34.1449552022,34.1449552022
 02/23  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,35.239499777,35.239499777
 02/23  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,51.7937861185,51.7937861185
 02/23  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,69.2015983355,69.2015983355
 02/23  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,81.4517651623,81.4517651623
 02/23  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,90.8560692053,90.8560692053
 02/23  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  03:00:00,15.1348779115,0.0278787039468,0.0,0.0,1.8243253836,1.797673824,0.708754319615,0.708754319615
 02/24  04:00:00,15.1565254675,0.0495262598508,0.0,0.0,1.8243253836,1.797673824,1.2616894651,1.2616894651
 02/24  05:00:00,15.2201410402,0.113141832616,0.0,0.0,1.8243253836,1.797673824,2.87182805652,2.87182805652
 02/24  06:00:00,15.2726900572,0.165690849637,0.0,0.0,1.8243253836,1.797673824,4.2138716176,4.2138716176
 02/24  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,214.717619685,214.717619685
 02/24  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,170.526737609,170.526737609
 02/24  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,147.323236047,147.323236047
 02/24  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,110.836311294,110.836311294
 02/24  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,91.6168008487,91.6168008487
 02/24  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,68.0581011118,68.0581011118
 02/24  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,54.5753608295,54.5753608295
 02/24  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,43.0191239527,43.0191239527
 02/24  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,31.8490250677,31.8490250677
 02/24  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,21.8694047588,21.8694047588
 02/24  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,21.1939382628,21.1939382628
 02/24  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,30.8683493977,30.8683493977
 02/24  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,42.934168146,42.934168146
 02/24  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,55.1325786069,55.1325786069
 02/24  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,67.7371316678,67.7371316678
 02/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  07:00:00,22.973530492,8.3159497404,0.0,0.0,1.8243253836,1.348255368,186.157512954,186.157512954
 02/25  08:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,148.705704992,148.705704992
 02/25  09:00:00,23.756086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,133.136891818,133.136891818
 02/25  10:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,108.643319723,108.643319723
 02/25  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,91.2857486908,91.2857486908
 02/25  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,83.8273716851,83.8273716851
 02/25  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,78.0286762528,78.0286762528
 02/25  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,70.6855754353,70.6855754353
 02/25  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,67.6532685685,67.6532685685
 02/25  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,67.1660732611,67.1660732611
 02/25  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,67.2442598262,67.2442598262
 02/25  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,75.8253838653,75.8253838653
 02/25  19:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,98.387030957,98.387030957
 02/25  20:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,108.90232533,108.90232533
 02/25  21:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,116.648745803,116.648745803
 02/25  22:00:00,26.1461112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,132.236340682,132.236340682
 02/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  02:00:00,14.6885162684,0.0309355168471,0.0,0.0,1.8243253836,1.348255368,0.785546058193,0.785546058193
 02/26  03:00:00,14.7828086678,0.125227916152,0.0,0.0,1.8243253836,1.348255368,3.18153158754,3.18153158754
 02/26  04:00:00,14.8245252472,0.166944495609,0.0,0.0,1.8243253836,1.348255368,4.24120489925,4.24120489925
 02/26  05:00:00,14.9855344247,0.327953673136,0.0,0.0,1.8243253836,1.348255368,8.31077688971,8.31077688971
 02/26  06:00:00,15.3000351107,0.642454359117,0.0,0.0,1.8243253836,1.348255368,16.1876957173,16.1876957173
 02/26  07:00:00,15.524851977,0.867271225427,0.0,0.0,1.8243253836,1.348255368,21.7833260528,21.7833260528
 02/26  08:00:00,3.98993053119,0.817349779592,0.0,0.0,1.8243253836,1.348255368,20.553450465,20.553450465
 02/26  09:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,229.204850599,229.204850599
 02/26  10:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,168.071153605,168.071153605
 02/26  11:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,136.559463311,136.559463311
 02/26  12:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,117.728697872,117.728697872
 02/26  13:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,90.5949749039,90.5949749039
 02/26  14:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,76.0312323055,76.0312323055
 02/26  15:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,66.3670481964,66.3670481964
 02/26  16:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,62.1529503897,62.1529503897
 02/26  17:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,62.2336726581,62.2336726581
 02/26  18:00:00,30.2177409479,8.3159497404,0.0,0.0,14.5946030688,5.393021472,90.584040646,90.584040646
 02/26  19:00:00,30.6935989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,110.095116848,110.095116848
 02/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/27  01:00:00,15.1179114949,0.0109122872817,0.0,0.0,1.8243253836,1.797673824,0.279951375638,0.279951375638
 02/27  02:00:00,15.152506744,0.0455075364111,0.0,0.0,1.8243253836,1.797673824,1.15634176557,1.15634176557
 02/27  03:00:00,15.2014795988,0.094480391208,0.0,0.0,1.8243253836,1.797673824,2.40088395281,2.40088395281
 02/27  04:00:00,15.2716693935,0.16467018587,0.0,0.0,1.8243253836,1.797673824,4.1836950033,4.1836950033
 02/27  05:00:00,15.277557353,0.170558145369,0.0,0.0,1.8243253836,1.797673824,4.33138108593,4.33138108593
 02/27  06:00:00,15.3811265775,0.274127369853,0.0,0.0,1.8243253836,1.797673824,6.96013891584,6.96013891584
 02/27  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,228.142918539,228.142918539
 02/27  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,179.31226679,179.31226679
 02/27  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,148.5058098,148.5058098
 02/27  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,109.350510213,109.350510213
 02/27  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,85.351831105,85.351831105
 02/27  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,61.6909481044,61.6909481044
 02/27  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,46.8474520247,46.8474520247
 02/27  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,36.8616968736,36.8616968736
 02/27  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,28.6492665677,28.6492665677
 02/27  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,22.483034548,22.483034548
 02/27  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,25.8704803445,25.8704803445
 02/27  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,42.627441604,42.627441604
 02/27  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,63.4245900318,63.4245900318
 02/27  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,78.1941265348,78.1941265348
 02/27  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,88.8580027207,88.8580027207
 02/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  03:00:00,15.1389859463,0.0319867387235,0.0,0.0,1.8243253836,1.797673824,0.811775954526,0.811775954526
 02/28  04:00:00,15.1803254211,0.0733262135185,0.0,0.0,1.8243253836,1.797673824,1.86110711089,1.86110711089
 02/28  05:00:00,15.2571691645,0.150169956906,0.0,0.0,1.8243253836,1.797673824,3.81675615229,3.81675615229
 02/28  06:00:00,15.3223625035,0.215363295922,0.0,0.0,1.8243253836,1.797673824,5.45998905328,5.45998905328
 02/28  07:00:00,21.5087822813,8.3159497404,0.0,0.0,1.8243253836,1.797673824,229.996360663,229.996360663
 02/28  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,184.751677579,184.751677579
 02/28  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,152.788931339,152.788931339
 02/28  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,107.785088317,107.785088317
 02/28  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,77.4166245046,77.4166245046
 02/28  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,52.455906636,52.455906636
 02/28  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,36.3415149762,36.3415149762
 02/28  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,23.8050607,23.8050607
 02/28  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,12.5426005721,12.5426005721
 02/28  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,4.76812532936,4.76812532936
 02/28  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,8.76564526623,8.76564526623
 02/28  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,22.6678537825,22.6678537825
 02/28  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,40.201838202,40.201838202
 02/28  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,59.2584461508,59.2584461508
 02/28  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,68.2546954898,68.2546954898
 02/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  04:00:00,15.152959419,0.0459602114172,0.0,0.0,1.8243253836,1.797673824,1.16915351907,1.16915351907
 03/01  05:00:00,15.2051436398,0.098144432155,0.0,0.0,1.8243253836,1.797673824,2.49216643873,2.49216643873
 03/01  06:00:00,15.2961058521,0.189106644535,0.0,0.0,1.8243253836,1.797673824,4.79632140632,4.79632140632
 03/01  07:00:00,21.5087822813,8.3159497404,0.0,0.0,1.8243253836,1.797673824,235.193919734,235.193919734
 03/01  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,191.674664711,191.674664711
 03/01  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,157.067678515,157.067678515
 03/01  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,109.426536082,109.426536082
 03/01  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,78.6436145361,78.6436145361
 03/01  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,48.302896068,48.302896068
 03/01  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,26.8925591731,26.8925591731
 03/01  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,12.8833891962,12.8833891962
 03/01  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,3.44921807348,3.44921807348
 03/01  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0195814929662,0.0195814929662
 03/01  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.722929259569,0.722929259569
 03/01  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,11.4617085501,11.4617085501
 03/01  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,37.081380272,37.081380272
 03/01  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,61.6025821843,61.6025821843
 03/01  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,71.7167819909,71.7167819909
 03/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  04:00:00,15.1616355575,0.0546363499114,0.0,0.0,1.8243253836,1.797673824,1.38629033512,1.38629033512
 03/02  05:00:00,15.1622213018,0.055222094159,0.0,0.0,1.8243253836,1.797673824,1.39731827895,1.39731827895
 03/02  06:00:00,15.2984972319,0.191498024301,0.0,0.0,1.8243253836,1.797673824,4.86191371278,4.86191371278
 03/02  07:00:00,21.5087822813,8.3159497404,0.0,0.0,1.8243253836,1.797673824,222.83528881,222.83528881
 03/02  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,175.840185363,175.840185363
 03/02  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,142.036571503,142.036571503
 03/02  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,96.1771525983,96.1771525983
 03/02  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,63.2796010821,63.2796010821
 03/02  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,29.6612243834,29.6612243834
 03/02  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,10.2701529426,10.2701529426
 03/02  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,1.37136225689,1.37136225689
 03/02  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/02  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/02  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/02  18:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,3.24561465666,3.24561465666
 03/02  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,18.920105632,18.920105632
 03/02  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,41.7631976536,41.7631976536
 03/02  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,58.518677269,58.518677269
 03/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  06:00:00,15.1255058635,0.0185066558596,0.0,0.0,1.8243253836,1.797673824,0.471936210365,0.471936210365
 03/03  07:00:00,21.5087822813,8.3159497404,0.0,0.0,1.8243253836,1.797673824,192.011531787,192.011531787
 03/03  08:00:00,19.2085989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,142.646222704,142.646222704
 03/03  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,114.347675621,114.347675621
 03/03  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,83.0986620573,83.0986620573
 03/03  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,63.1368554429,63.1368554429
 03/03  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,41.4152078861,41.4152078861
 03/03  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,26.4299944877,26.4299944877
 03/03  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,17.627191408,17.627191408
 03/03  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,14.2874902333,14.2874902333
 03/03  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,9.4188873281,9.4188873281
 03/03  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,12.3189367927,12.3189367927
 03/03  18:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,23.1022039389,23.1022039389
 03/03  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,35.9270647675,35.9270647675
 03/03  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,48.4085429723,48.4085429723
 03/03  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,60.2039699254,60.2039699254
 03/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  06:00:00,14.6831538931,0.0255731415183,0.0,0.0,1.8243253836,1.348255368,0.650799012563,0.650799012563
 03/04  07:00:00,21.0593638253,8.3159497404,0.0,0.0,1.8243253836,1.348255368,196.999094526,196.999094526
