Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/17  10:00:00,1.42851388305750,20.8812659356801,0.000000000000000E+000,19.6296863926985,0.000000000000000E+000,0.540469745578506,0.540469745578506,0.540469745578506,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22731564252216 
 01/17  11:00:00,1.47713016930749,22.8532099938170,0.000000000000000E+000,21.7468458033761,0.000000000000000E+000,0.598762098555865,0.598762098555865,0.598762098555865,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08152964321612 
 01/17  12:00:00,1.43677581773552,20.6614157106050,0.000000000000000E+000,19.6872318967753,0.000000000000000E+000,0.542054162330019,0.542054162330019,0.542054162330019,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.949341657981421 
 01/17  13:00:00,1.39694033053434,19.6698428086316,0.000000000000000E+000,18.7979041043667,0.000000000000000E+000,0.517568046959490,0.517568046959490,0.517568046959490,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.847515022711159 
 01/17  14:00:00,1.35915069475875,19.0271302080699,0.000000000000000E+000,18.2148604012689,0.000000000000000E+000,0.501514938643319,0.501514938643319,0.501514938643319,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.787001568034712 
 01/17  15:00:00,1.34685238671225,18.3890308724585,0.000000000000000E+000,17.6355319299150,0.000000000000000E+000,0.485564122860776,0.485564122860776,0.485564122860776,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.726807891175795 
 01/17  16:00:00,1.41283098276557,18.1516356842603,0.000000000000000E+000,17.3889667464055,0.000000000000000E+000,0.478775373446551,0.478775373446551,0.478775373446551,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.734494204897288 
 01/17  17:00:00,1.67020247814581,17.9501423681980,0.000000000000000E+000,17.1097372721945,0.000000000000000E+000,0.471087268814322,0.471087268814322,0.471087268814322,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.807079324911588 
 01/17  18:00:00,2.20177870846799,19.6019790198420,0.000000000000000E+000,18.6003807175998,0.000000000000000E+000,0.512129579301063,0.512129579301063,0.512129579301063,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.961112816401941 
 01/17  19:00:00,2.48321929885291,17.4293810911643,0.000000000000000E+000,16.2837673944809,0.000000000000000E+000,0.448345604952111,0.448345604952111,0.448345604952111,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10165867851022 
 01/17  20:00:00,2.43018511881197,16.7977836099379,0.000000000000000E+000,15.6281973538168,0.000000000000000E+000,0.430295608329731,0.430295608329731,0.430295608329731,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12421603396999 
 01/17  21:00:00,2.26454309657424,16.3752308715489,0.000000000000000E+000,15.2868177265425,0.000000000000000E+000,0.420896305834134,0.420896305834134,0.420896305834134,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04148315503029 
 01/17  22:00:00,2.08823088129841,16.1464420340755,0.000000000000000E+000,15.1613242084701,0.000000000000000E+000,0.417441057063095,0.417441057063095,0.417441057063095,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.939283477418509 
 01/17  23:00:00,1.76781737006006,16.0497372364254,0.000000000000000E+000,15.2360655744365,0.000000000000000E+000,0.419498932377039,0.419498932377039,0.419498932377039,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.774007907490575 
 01/17  24:00:00,1.45319316040193,15.9746385746027,0.000000000000000E+000,15.3452162057539,0.000000000000000E+000,0.422504207792943,0.422504207792943,0.422504207792943,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.594955304226201 
 01/18  01:00:00,1.14496872957528,16.0794332095413,0.000000000000000E+000,15.6446366204604,0.000000000000000E+000,0.430748235339790,0.430748235339790,0.430748235339790,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.406287076687829 
 01/18  02:00:00,1.02350263524001,16.2631437351847,0.000000000000000E+000,15.9164086971976,0.000000000000000E+000,0.438231013323658,0.438231013323658,0.438231013323658,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.320485286784452 
 01/18  03:00:00,0.979745522831877,16.4564076145761,0.000000000000000E+000,16.1339309904030,0.000000000000000E+000,0.444220116568328,0.444220116568328,0.444220116568328,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.296531217911973 
 01/18  04:00:00,0.976730809989637,16.8038737860708,0.000000000000000E+000,16.4750408243778,0.000000000000000E+000,0.453611990768177,0.453611990768177,0.453611990768177,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.303252769361605 
 01/18  05:00:00,0.976736503265716,16.9988327400332,0.000000000000000E+000,16.6019470032102,0.000000000000000E+000,0.457106134730221,0.457106134730221,0.457106134730221,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.372271839680856 
 01/18  06:00:00,1.03710878480761,17.5241074511381,0.000000000000000E+000,16.8241457629678,0.000000000000000E+000,0.463223996460237,0.463223996460237,0.463223996460237,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.672494557201732 
 01/18  07:00:00,1.26261914046945,18.2041423419131,0.000000000000000E+000,16.9385285292549,0.000000000000000E+000,0.466373329738263,0.466373329738263,0.466373329738263,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23387824388536 
 01/18  08:00:00,1.60174500188272,19.1194410137143,0.000000000000000E+000,17.6947798182686,0.000000000000000E+000,0.487195411843387,0.487195411843387,0.487195411843387,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39093977592978 
 01/18  09:00:00,1.54142592960206,18.5475672394579,0.000000000000000E+000,17.1669523246865,0.000000000000000E+000,0.472662587148248,0.472662587148248,0.472662587148248,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35210540237832 
 01/18  10:00:00,1.36378452059964,18.5325703084675,0.000000000000000E+000,17.2787368791653,0.000000000000000E+000,0.475740383120641,0.475740383120641,0.475740383120641,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22956952884273 
 01/18  11:00:00,1.35314906473212,18.3526899409849,0.000000000000000E+000,17.2438921758238,0.000000000000000E+000,0.474780993980491,0.474780993980491,0.474780993980491,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08396321793631 
 01/18  12:00:00,1.42346804868595,20.1815591561969,0.000000000000000E+000,19.2038980281052,0.000000000000000E+000,0.528746393280446,0.528746393280446,0.528746393280446,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.952818972243446 
 01/18  13:00:00,1.35898096435977,18.2940857030081,0.000000000000000E+000,17.4192321994762,0.000000000000000E+000,0.479608680784918,0.479608680784918,0.479608680784918,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.850429821978191 
 01/18  14:00:00,1.33122189413041,18.0132654442629,0.000000000000000E+000,17.2004953935261,0.000000000000000E+000,0.473586138014980,0.473586138014980,0.473586138014980,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.787501811970520 
 01/18  15:00:00,1.33369909579682,17.9124147571366,0.000000000000000E+000,17.1578086571250,0.000000000000000E+000,0.472410831945349,0.472410831945349,0.472410831945349,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.727915048643828 
 01/18  16:00:00,1.40686559051588,17.9362899157655,0.000000000000000E+000,17.1723056288708,0.000000000000000E+000,0.472809981196866,0.472809981196866,0.472809981196866,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.735809553937233 
 01/18  17:00:00,1.66732058170390,17.8466737376628,0.000000000000000E+000,17.0050677253164,0.000000000000000E+000,0.468205372372407,0.468205372372407,0.468205372372407,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.808280241254445 
 01/18  18:00:00,2.14696039838824,17.6122053031151,0.000000000000000E+000,16.6093974215942,0.000000000000000E+000,0.457311269221312,0.457311269221312,0.457311269221312,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.962322395680637 
 01/18  19:00:00,2.53626148876258,19.3578271273338,0.000000000000000E+000,18.2102425802365,0.000000000000000E+000,0.501387794861773,0.501387794861773,0.501387794861773,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10362952892417 
 01/18  20:00:00,2.44995191315760,17.5175042604680,0.000000000000000E+000,16.3461209326445,0.000000000000000E+000,0.450062402675367,0.450062402675367,0.450062402675367,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12601310567245 
 01/18  21:00:00,2.28642538015953,17.1695685601962,0.000000000000000E+000,16.0815751904881,0.000000000000000E+000,0.442778589419424,0.442778589419424,0.442778589419424,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04106337973193 
 01/18  22:00:00,2.11497056893879,17.1180235247190,0.000000000000000E+000,16.1325010170027,0.000000000000000E+000,0.444180744703470,0.444180744703470,0.444180744703470,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.939688159529490 
 01/18  23:00:00,1.79653628842805,17.0935423758054,0.000000000000000E+000,16.2791274029904,0.000000000000000E+000,0.448217850745033,0.448217850745033,0.448217850745033,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.774751218316668 
 01/18  24:00:00,1.48579611221194,17.1590921732933,0.000000000000000E+000,16.5293448729778,0.000000000000000E+000,0.455107159602948,0.455107159602948,0.455107159602948,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.595280235692944 
 01/19  01:00:00,1.17479426799621,17.1626148083613,0.000000000000000E+000,16.7278905314994,0.000000000000000E+000,0.460573773760719,0.460573773760719,0.460573773760719,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.406214764468760 
 01/19  02:00:00,1.04921717291229,17.1967944453522,0.000000000000000E+000,16.8503523903822,0.000000000000000E+000,0.463945550995941,0.463945550995941,0.463945550995941,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.320192303767438 
 01/19  03:00:00,1.00065724385745,17.2156291688358,0.000000000000000E+000,16.8934379360214,0.000000000000000E+000,0.465131837593897,0.465131837593897,0.465131837593897,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.296245826553261 
 01/19  04:00:00,0.988800387964308,17.2419644922191,0.000000000000000E+000,16.9134039935898,0.000000000000000E+000,0.465681568742849,0.465681568742849,0.465681568742849,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.302980306297929 
 01/19  05:00:00,0.983011205331585,17.2265859700496,0.000000000000000E+000,16.8298421532500,0.000000000000000E+000,0.463380836796089,0.463380836796089,0.463380836796089,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.372129919657434 
 01/19  06:00:00,1.03327226994577,17.3852301193818,0.000000000000000E+000,16.6848047837640,0.000000000000000E+000,0.459387481598391,0.459387481598391,0.459387481598391,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.672958204649225 
 01/19  07:00:00,1.24840780521154,17.6893551158423,0.000000000000000E+000,16.4223774280757,0.000000000000000E+000,0.452161994480348,0.452161994480348,0.452161994480348,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23524211899375 
 01/19  08:00:00,1.58938697409398,18.6724657933832,0.000000000000000E+000,17.2459402450830,0.000000000000000E+000,0.474837384054651,0.474837384054651,0.474837384054651,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39280412878424 
 01/19  09:00:00,1.52661575504952,18.0115998006410,0.000000000000000E+000,16.6290515739675,0.000000000000000E+000,0.457852412595704,0.457852412595704,0.457852412595704,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35403871428035 
 01/19  10:00:00,1.34938984682721,18.0121046514171,0.000000000000000E+000,16.7559269824235,0.000000000000000E+000,0.461345709348214,0.461345709348214,0.461345709348214,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23191376853414 
 01/19  11:00:00,1.40838377483521,20.3609064629388,0.000000000000000E+000,19.2499989860299,0.000000000000000E+000,0.530015704083585,0.530015704083585,0.530015704083585,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08607292968418 
 01/19  12:00:00,1.37670334965635,18.4833357841729,0.000000000000000E+000,17.5054192812194,0.000000000000000E+000,0.481981694250853,0.481981694250853,0.481981694250853,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.953074347105259 
 01/19  13:00:00,1.35406722185673,18.1164440117815,0.000000000000000E+000,17.2407666606775,0.000000000000000E+000,0.474694938281886,0.474694938281886,0.474694938281886,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.851253669550199 
 01/19  14:00:00,1.33244269877205,18.0605569940506,0.000000000000000E+000,17.2448346233500,0.000000000000000E+000,0.474806942656617,0.474806942656617,0.474806942656617,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.790454131934338 
 01/19  15:00:00,1.33689716913855,18.0303453492613,0.000000000000000E+000,17.2739616467652,0.000000000000000E+000,0.475608905287081,0.475608905287081,0.475608905287081,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.729692651128337 
 01/19  16:00:00,1.39778802606703,17.6076126341434,0.000000000000000E+000,16.8426114234166,0.000000000000000E+000,0.463732416748012,0.463732416748012,0.463732416748012,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.736826477769355 
 01/19  17:00:00,1.64444099916600,17.0168867028764,0.000000000000000E+000,16.1740886858994,0.000000000000000E+000,0.445325789834513,0.445325789834513,0.445325789834513,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.809472245884987 
 01/19  18:00:00,2.16828868058052,18.3885278391246,0.000000000000000E+000,17.3840337340879,0.000000000000000E+000,0.478639551413588,0.478639551413588,0.478639551413588,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.964008619196378 
 01/19  19:00:00,2.43698310611211,15.7527501983428,0.000000000000000E+000,14.6044838251056,0.000000000000000E+000,0.402109412211303,0.402109412211303,0.402109412211303,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10431135506402 
 01/19  20:00:00,2.37091155438278,14.6488597676596,0.000000000000000E+000,13.4754006604943,0.000000000000000E+000,0.371022043900548,0.371022043900548,0.371022043900548,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12808888501422 
 01/19  21:00:00,2.19690787879645,13.9219020812472,0.000000000000000E+000,12.8303284874291,0.000000000000000E+000,0.353261088056344,0.353261088056344,0.353261088056344,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04464360384194 
 01/19  22:00:00,2.01536341206463,13.5035413670143,0.000000000000000E+000,12.5148012883800,0.000000000000000E+000,0.344573587829308,0.344573587829308,0.344573587829308,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.942905730447417 
 01/19  23:00:00,1.68904062321566,13.1919740326636,0.000000000000000E+000,12.3749196023573,0.000000000000000E+000,0.340722185532636,0.340722185532636,0.340722185532636,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.777390675808051 
 01/19  24:00:00,1.37049797852461,12.9741188331342,0.000000000000000E+000,12.3417539403472,0.000000000000000E+000,0.339809025915620,0.339809025915620,0.339809025915620,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.597897828164480 
 01/20  01:00:00,1.05985166217762,12.9905214886909,0.000000000000000E+000,12.5532122560977,0.000000000000000E+000,0.345631167942130,0.345631167942130,0.345631167942130,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.408799720200037 
 01/20  02:00:00,0.934755102336353,13.0422025121745,0.000000000000000E+000,12.6931269996073,0.000000000000000E+000,0.349483480420002,0.349483480420002,0.349483480420002,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.322825761364583 
 01/20  03:00:00,0.887690674358610,13.1153946368933,0.000000000000000E+000,12.7905286607806,0.000000000000000E+000,0.352165268095061,0.352165268095061,0.352165268095061,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.298920569851540 
 01/20  04:00:00,0.881037096050388,13.3308061505119,0.000000000000000E+000,12.9994760776973,0.000000000000000E+000,0.357918276828931,0.357918276828931,0.357918276828931,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.305749880483228 
 01/20  05:00:00,0.889528973045323,13.8342993183545,0.000000000000000E+000,13.4345977050995,0.000000000000000E+000,0.369898604509827,0.369898604509827,0.369898604509827,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.375087716112774 
 01/20  06:00:00,0.953110098585619,14.4769681578117,0.000000000000000E+000,13.7733406412649,0.000000000000000E+000,0.379225310238242,0.379225310238242,0.379225310238242,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.676160385578301 
 01/20  07:00:00,1.19811261860017,15.8662056006017,0.000000000000000E+000,14.5956725138410,0.000000000000000E+000,0.401866807868975,0.401866807868975,0.401866807868975,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23879751798794 
 01/20  08:00:00,1.49539315875552,15.2620154191305,0.000000000000000E+000,13.8321152659024,0.000000000000000E+000,0.380843568716186,0.380843568716186,0.380843568716186,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39617873371217 
 01/20  09:00:00,1.45189157203749,15.3010247106036,0.000000000000000E+000,13.9150934098399,0.000000000000000E+000,0.383128229583675,0.383128229583675,0.383128229583675,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35742178837063 
 01/20  10:00:00,1.28218964454506,15.5749078166087,0.000000000000000E+000,14.3152373654449,0.000000000000000E+000,0.394145507066062,0.394145507066062,0.394145507066062,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23540655070437 
 01/20  11:00:00,1.34083251821435,17.9103010862843,0.000000000000000E+000,16.7965591889865,0.000000000000000E+000,0.462464447462723,0.462464447462723,0.462464447462723,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08890735007306 
 01/20  12:00:00,1.31910564688069,16.3941085459516,0.000000000000000E+000,15.4134893412446,0.000000000000000E+000,0.424383991475185,0.424383991475185,0.424383991475185,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.955777048858702 
 01/20  13:00:00,1.29717884294139,16.0514720199136,0.000000000000000E+000,15.1745991339423,0.000000000000000E+000,0.417806559366544,0.417806559366544,0.417806559366544,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.852449204417543 
 01/20  14:00:00,1.27163087235338,15.8533198269706,0.000000000000000E+000,15.0361687519827,0.000000000000000E+000,0.413995116237942,0.413995116237942,0.413995116237942,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.791882836221523 
 01/20  15:00:00,1.27112070069031,15.6433063327012,0.000000000000000E+000,14.8849815822546,0.000000000000000E+000,0.409832436838843,0.409832436838843,0.409832436838843,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.731633699078869 
 01/20  16:00:00,1.34486484640068,15.6875098616343,0.000000000000000E+000,14.9204586512150,0.000000000000000E+000,0.410809237081663,0.410809237081663,0.410809237081663,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.738876477461848 
 01/20  17:00:00,1.60794327570179,15.6936567835043,0.000000000000000E+000,14.8485031716110,0.000000000000000E+000,0.408828066370297,0.408828066370297,0.408828066370297,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.811827840801220 
 01/20  18:00:00,2.15126510424401,17.7727376965313,0.000000000000000E+000,16.7657429463027,0.000000000000000E+000,0.461615975077082,0.461615975077082,0.461615975077082,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.966509264388229 
 01/20  19:00:00,2.49406537068476,17.8297582571464,0.000000000000000E+000,16.6776932162194,0.000000000000000E+000,0.459191676783959,0.459191676783959,0.459191676783959,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10811002275375 
 01/20  20:00:00,2.39489782542152,15.5206965165307,0.000000000000000E+000,14.3465742684023,0.000000000000000E+000,0.395008314939288,0.395008314939288,0.395008314939288,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12875202597733 
 01/20  21:00:00,2.22597038361996,14.9772301420563,0.000000000000000E+000,13.8858692649452,0.000000000000000E+000,0.382323592879855,0.382323592879855,0.382323592879855,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04443088713494 
 01/20  22:00:00,2.05459773525527,14.9291557788339,0.000000000000000E+000,13.9397792198233,0.000000000000000E+000,0.383807911019955,0.383807911019955,0.383807911019955,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.943542210823756 
 01/20  23:00:00,1.74048144541248,15.0612455675129,0.000000000000000E+000,14.2432336306022,0.000000000000000E+000,0.392163007729463,0.392163007729463,0.392163007729463,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.778348182412350 
 01/20  24:00:00,1.43451815830028,15.2997811585866,0.000000000000000E+000,14.6669461681848,0.000000000000000E+000,0.403829205691287,0.403829205691287,0.403829205691287,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.598367925779255 
 01/21  01:00:00,1.12879674200382,15.2726879951251,0.000000000000000E+000,14.8185210265698,0.000000000000000E+000,0.408002559432584,0.408002559432584,0.408002559432584,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.425657456162162 
 01/21  02:00:00,0.990758831134267,14.9413221844079,0.000000000000000E+000,14.5838095673514,0.000000000000000E+000,0.401540181984955,0.401540181984955,0.401540181984955,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.331262865853911 
 01/21  03:00:00,0.932121914455229,14.6401573572945,0.000000000000000E+000,14.3094175225934,0.000000000000000E+000,0.393985267675462,0.393985267675462,0.393985267675462,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.304794428439998 
 01/21  04:00:00,0.924325768184856,14.8598421141257,0.000000000000000E+000,14.5221155740821,0.000000000000000E+000,0.399841543699098,0.399841543699098,0.399841543699098,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.312146347712276 
 01/21  05:00:00,0.936544097093820,15.4589986678921,0.000000000000000E+000,15.0451562218747,0.000000000000000E+000,0.414242570805925,0.414242570805925,0.414242570805925,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.389228548875240 
 01/21  06:00:00,1.00498008891729,16.2534217008546,0.000000000000000E+000,15.5084512478301,0.000000000000000E+000,0.426998604692385,0.426998604692385,0.426998604692385,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.717503322055968 
 01/21  07:00:00,1.25893146539014,17.7844461761217,0.000000000000000E+000,16.4186778862258,0.000000000000000E+000,0.452060133941040,0.452060133941040,0.452060133941040,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.33403272112314 
 01/21  08:00:00,1.56414086523744,17.1062959451278,0.000000000000000E+000,15.5604352979910,0.000000000000000E+000,0.428429896349448,0.428429896349448,0.428429896349448,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.51213922762086 
 01/21  09:00:00,1.53108472202368,17.1213066724381,0.000000000000000E+000,15.6132497874370,0.000000000000000E+000,0.429884052727839,0.429884052727839,0.429884052727839,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.47954737260800 
 01/21  10:00:00,1.36994173586411,17.2392709140193,0.000000000000000E+000,15.8668501559552,0.000000000000000E+000,0.436866503894385,0.436866503894385,0.436866503894385,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.34815685760461 
 01/21  11:00:00,1.43478994713605,19.5707147005991,0.000000000000000E+000,18.3598001623912,0.000000000000000E+000,0.505505606362142,0.505505606362142,0.505505606362142,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.18607999098321 
 01/21  12:00:00,1.46708552688002,19.9446677041903,0.000000000000000E+000,18.8816944339077,0.000000000000000E+000,0.519875069964493,0.519875069964493,0.519875069964493,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.03813111443436 
 01/21  13:00:00,1.38876232729263,17.7118694284852,0.000000000000000E+000,16.7644181607174,0.000000000000000E+000,0.461579499378290,0.461579499378290,0.461579499378290,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.923027586214039 
 01/21  14:00:00,1.35477992505852,17.3496157121750,0.000000000000000E+000,16.4730109463344,0.000000000000000E+000,0.453556101557941,0.453556101557941,0.453556101557941,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.851336527074221 
 01/21  15:00:00,1.35340109914906,17.2654116162821,0.000000000000000E+000,16.4523497814725,0.000000000000000E+000,0.452987231821926,0.452987231821926,0.452987231821926,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.786370783441826 
 01/21  16:00:00,1.41886520494738,17.0840320371272,0.000000000000000E+000,16.2621567573571,0.000000000000000E+000,0.447750593125921,0.447750593125921,0.447750593125921,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.793700546812624 
 01/21  17:00:00,1.67163405421237,16.7689578305207,0.000000000000000E+000,15.8572033957635,0.000000000000000E+000,0.436600896898827,0.436600896898827,0.436600896898827,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.878428663665244 
 01/21  18:00:00,2.20320078069741,18.4548603746983,0.000000000000000E+000,17.3680582199656,0.000000000000000E+000,0.478199693033765,0.478199693033765,0.478199693033765,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.04631666889239 
 01/21  19:00:00,2.47074868137978,15.8384283517823,0.000000000000000E+000,14.5846980376673,0.000000000000000E+000,0.401564644491181,0.401564644491181,0.401564644491181,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.20977529594179 
 01/21  20:00:00,2.40212559916900,14.6558866278289,0.000000000000000E+000,13.3653252798259,0.000000000000000E+000,0.367991307097413,0.367991307097413,0.367991307097413,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.24519112585195 
 01/21  21:00:00,2.22592090432138,13.8215402933947,0.000000000000000E+000,12.6181354006336,0.000000000000000E+000,0.347418715369403,0.347418715369403,0.347418715369403,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.15647490278500 
 01/21  22:00:00,2.03548828909651,13.0350182256580,0.000000000000000E+000,11.9524997306109,0.000000000000000E+000,0.329091578907411,0.329091578907411,0.329091578907411,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.03668414686022 
