Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/18  04:00:00,0.688079329773340,6.33021410864401,0.000000000000000E+000,5.99131240148675,0.000000000000000E+000,0.164960510551883,0.164960510551883,0.164960510551883,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313321514825909 
 01/18  05:00:00,0.685974717483443,6.44838949696630,0.000000000000000E+000,6.04157296455284,0.000000000000000E+000,0.166344348947949,0.166344348947949,0.166344348947949,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382202635271291 
 01/18  06:00:00,0.735211874285571,6.56943479801111,0.000000000000000E+000,5.85934759442449,0.000000000000000E+000,0.161327085938192,0.161327085938192,0.161327085938192,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.682620072618091 
 01/18  07:00:00,0.952685762629670,6.95766188479283,0.000000000000000E+000,5.68184846640952,0.000000000000000E+000,0.156439951898478,0.156439951898478,0.156439951898478,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24407784961053 
 01/18  08:00:00,1.27891686803020,7.40490473570197,0.000000000000000E+000,5.96976638669893,0.000000000000000E+000,0.164367277990871,0.164367277990871,0.164367277990871,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40141692948710 
 01/18  09:00:00,1.22142732906186,6.93619820592051,0.000000000000000E+000,5.54470662806014,0.000000000000000E+000,0.152663986608049,0.152663986608049,0.152663986608049,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36298206546727 
 01/18  10:00:00,1.03754036825783,6.69480270208132,0.000000000000000E+000,5.42965476067114,0.000000000000000E+000,0.149496230778837,0.149496230778837,0.149496230778837,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24088404095073 
 01/18  11:00:00,1.06323644451094,7.83495557085522,0.000000000000000E+000,6.71435955575854,0.000000000000000E+000,0.184868373759310,0.184868373759310,0.184868373759310,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09576146787194 
 01/18  12:00:00,1.08794242225974,8.00730263203554,0.000000000000000E+000,7.01771577213018,0.000000000000000E+000,0.193220766854241,0.193220766854241,0.193220766854241,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.964744704057087 
 01/18  13:00:00,1.04294104488141,6.82634406698005,0.000000000000000E+000,5.94076451893384,0.000000000000000E+000,0.163568761306563,0.163568761306563,0.163568761306563,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.861155866492464 
 01/18  14:00:00,1.02758092449660,6.99720639926334,0.000000000000000E+000,6.17235356200365,0.000000000000000E+000,0.169945168381169,0.169945168381169,0.169945168381169,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.799584598493345 
 01/18  15:00:00,1.03604179223959,7.11348620271141,0.000000000000000E+000,6.34699164262109,0.000000000000000E+000,0.174753528388119,0.174753528388119,0.174753528388119,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.739803508722572 
 01/18  16:00:00,1.10775298203102,7.08368811913413,0.000000000000000E+000,6.30863240998395,0.000000000000000E+000,0.173697372712006,0.173697372712006,0.173697372712006,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.746880976192692 
 01/18  17:00:00,1.37649238397925,7.29496689949549,0.000000000000000E+000,6.44228162638696,0.000000000000000E+000,0.177377174647760,0.177377174647760,0.177377174647760,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.819359502016499 
 01/18  18:00:00,1.89138782259856,8.34096588946587,0.000000000000000E+000,7.32708411105785,0.000000000000000E+000,0.201738693431635,0.201738693431635,0.201738693431635,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.973396292567705 
 01/18  19:00:00,2.21170501794389,7.58042487459174,0.000000000000000E+000,6.42245650893201,0.000000000000000E+000,0.176831324043090,0.176831324043090,0.176831324043090,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11401334748655 
 01/18  20:00:00,2.18480938249288,7.89823172927666,0.000000000000000E+000,6.71622995559447,0.000000000000000E+000,0.184919872010644,0.184919872010644,0.184919872010644,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13663155153113 
 01/18  21:00:00,2.04202681653773,8.30501145296993,0.000000000000000E+000,7.20509838865190,0.000000000000000E+000,0.198380025797624,0.198380025797624,0.198380025797624,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05298307434188 
 01/18  22:00:00,1.88274898570555,8.69443509348796,0.000000000000000E+000,7.69828820532133,0.000000000000000E+000,0.211959161470233,0.211959161470233,0.211959161470233,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.950312539979782 
 01/18  23:00:00,1.57219753186453,8.95520243647808,0.000000000000000E+000,8.13121630695631,0.000000000000000E+000,0.223879094181511,0.223879094181511,0.223879094181511,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.784322375023456 
 01/18  24:00:00,1.26433145886541,9.12495553344267,0.000000000000000E+000,8.48582027641248,0.000000000000000E+000,0.233642506256418,0.233642506256418,0.233642506256418,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604668192407628 
 01/19  01:00:00,0.969165420083466,9.70349623837211,0.000000000000000E+000,9.25951726761089,0.000000000000000E+000,0.254944925847970,0.254944925847970,0.254944925847970,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415469458368129 
 01/19  02:00:00,0.859863495943719,10.3280789213752,0.000000000000000E+000,9.97308807243438,0.000000000000000E+000,0.274591874027369,0.274591874027369,0.274591874027369,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328741097738196 
 01/19  03:00:00,0.807618374195152,10.2125479681537,0.000000000000000E+000,9.88232861108440,0.000000000000000E+000,0.272092967931604,0.272092967931604,0.272092967931604,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304273950808191 
 01/19  04:00:00,0.798052601180267,10.3222105651959,0.000000000000000E+000,9.98550605794462,0.000000000000000E+000,0.274933781958808,0.274933781958808,0.274933781958808,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311124314919919 
 01/19  05:00:00,0.805541198931838,10.7891542933236,0.000000000000000E+000,10.3841889076490,0.000000000000000E+000,0.285910830396342,0.285910830396342,0.285910830396342,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380351488532386 
 01/19  06:00:00,0.861465743600216,11.1534161529809,0.000000000000000E+000,10.4448473023842,0.000000000000000E+000,0.287580955252838,0.287580955252838,0.287580955252838,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.681101719628207 
 01/19  07:00:00,1.07026649956947,11.2270518224967,0.000000000000000E+000,9.95234281106560,0.000000000000000E+000,0.274020688838282,0.274020688838282,0.274020688838282,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24297344265830 
 01/19  08:00:00,1.40311320080694,11.9144597421110,0.000000000000000E+000,10.4805370329283,0.000000000000000E+000,0.288563610767609,0.288563610767609,0.288563610767609,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40020128966680 
 01/19  09:00:00,1.34374373043459,11.3773297136392,0.000000000000000E+000,9.98719877359204,0.000000000000000E+000,0.274980387980779,0.274980387980779,0.274980387980779,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36162142765411 
 01/19  10:00:00,1.16269814172028,11.2389953701455,0.000000000000000E+000,9.97534462171334,0.000000000000000E+000,0.274654004241286,0.274654004241286,0.274654004241286,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23938684797267 
 01/19  11:00:00,1.18386291308178,12.2138643247956,0.000000000000000E+000,11.0954738883837,0.000000000000000E+000,0.305494842330148,0.305494842330148,0.305494842330148,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09355588918717 
 01/19  12:00:00,1.16370057948116,10.7556211375180,0.000000000000000E+000,9.76922754519609,0.000000000000000E+000,0.268978924075660,0.268978924075660,0.268978924075660,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.961551436473617 
 01/19  13:00:00,1.14156494786789,10.4054732963484,0.000000000000000E+000,9.52275278430152,0.000000000000000E+000,0.262192664293040,0.262192664293040,0.262192664293040,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.858296830493123 
 01/19  14:00:00,1.11239209912284,10.0759828376493,0.000000000000000E+000,9.25266799982203,0.000000000000000E+000,0.254756343007410,0.254756343007410,0.254756343007410,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.798046599060944 
 01/19  15:00:00,1.09161785043818,9.12974693233829,0.000000000000000E+000,8.36549610527678,0.000000000000000E+000,0.230329586586705,0.230329586586705,0.230329586586705,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.737559775693748 
 01/19  16:00:00,1.14670673797303,8.49695795085845,0.000000000000000E+000,7.72342022968096,0.000000000000000E+000,0.212651128654008,0.212651128654008,0.212651128654008,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.745362988220027 
 01/19  17:00:00,1.41407153354113,8.65895661771834,0.000000000000000E+000,7.80714418685169,0.000000000000000E+000,0.214956324209639,0.214956324209639,0.214956324209639,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.818486659774654 
 01/19  18:00:00,1.94510090325570,10.2918521711935,0.000000000000000E+000,9.27792583182187,0.000000000000000E+000,0.255451774088769,0.255451774088769,0.255451774088769,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.973440853531357 
 01/19  19:00:00,2.25817017838916,9.26763641849401,0.000000000000000E+000,8.11005611129392,0.000000000000000E+000,0.223296484488352,0.223296484488352,0.223296484488352,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11362528902690 
 01/19  20:00:00,2.22195991697993,9.24743672452949,0.000000000000000E+000,8.06552535513873,0.000000000000000E+000,0.222070406497694,0.222070406497694,0.222070406497694,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13654114723970 
 01/19  21:00:00,2.07270023456748,9.41930129458723,0.000000000000000E+000,8.31914701291234,0.000000000000000E+000,0.229053443827373,0.229053443827373,0.229053443827373,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05322429169874 
 01/19  22:00:00,1.90797645202646,9.61090162984274,0.000000000000000E+000,8.61454162452387,0.000000000000000E+000,0.237186627791144,0.237186627791144,0.237186627791144,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.950525657132031 
 01/19  23:00:00,1.60207532412557,10.0406694189325,0.000000000000000E+000,9.21636806057127,0.000000000000000E+000,0.253756886442548,0.253756886442548,0.253756886442548,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.784637603862925 
 01/19  24:00:00,1.29800284373677,10.3479815359333,0.000000000000000E+000,9.70875408693528,0.000000000000000E+000,0.267313891127775,0.267313891127775,0.267313891127775,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604760384375434 
 01/20  01:00:00,0.992833877773772,10.5628823232346,0.000000000000000E+000,10.1191479974722,0.000000000000000E+000,0.278613383538279,0.278613383538279,0.278613383538279,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415224813369288 
 01/20  02:00:00,0.876559601516353,10.9343756350056,0.000000000000000E+000,10.5794852279670,0.000000000000000E+000,0.291287979600006,0.291287979600006,0.291287979600006,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328640655836042 
 01/20  03:00:00,0.838783086582574,11.3446372354140,0.000000000000000E+000,11.0142208875501,0.000000000000000E+000,0.303257680319025,0.303257680319025,0.303257680319025,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304470941602706 
 01/20  04:00:00,0.828699550918119,11.4353884823036,0.000000000000000E+000,11.0985933624022,0.000000000000000E+000,0.305580731696662,0.305580731696662,0.305580731696662,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311214927570012 
 01/20  05:00:00,0.824686182968966,11.4841961165028,0.000000000000000E+000,11.0795285371407,0.000000000000000E+000,0.305055814433470,0.305055814433470,0.305055814433470,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380053682219966 
 01/20  06:00:00,0.878773752389942,11.7820097123400,0.000000000000000E+000,11.0734685848960,0.000000000000000E+000,0.304888964042565,0.304888964042565,0.304888964042565,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.681073996475500 
 01/20  07:00:00,1.12011675400199,13.0386305370126,0.000000000000000E+000,11.7628879324379,0.000000000000000E+000,0.323870943270795,0.323870943270795,0.323870943270795,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24400703580197 
 01/20  08:00:00,1.41390344930880,12.3071792331616,0.000000000000000E+000,10.8724353693728,0.000000000000000E+000,0.299353859269468,0.299353859269468,0.299353859269468,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40102244427288 
 01/20  09:00:00,1.36669236362822,12.2116845824634,0.000000000000000E+000,10.8206857104970,0.000000000000000E+000,0.297929021174410,0.297929021174410,0.297929021174410,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36248935957321 
 01/20  10:00:00,1.17942418998689,11.8473815015662,0.000000000000000E+000,10.5828292862085,0.000000000000000E+000,0.291380052507889,0.291380052507889,0.291380052507889,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24028831489825 
 01/20  11:00:00,1.20074052760648,12.8274019822557,0.000000000000000E+000,11.7084633903624,0.000000000000000E+000,0.322372456854851,0.322372456854851,0.322372456854851,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09410404466846 
 01/20  12:00:00,1.17974279708979,11.3385808237917,0.000000000000000E+000,10.3518757013175,0.000000000000000E+000,0.285021141684286,0.285021141684286,0.285021141684286,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.961862966625913 
 01/20  13:00:00,1.14537916692573,10.5454310582381,0.000000000000000E+000,9.66128398711353,0.000000000000000E+000,0.266006883350881,0.266006883350881,0.266006883350881,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.859723389570806 
 01/20  14:00:00,1.11393136735448,10.1324588825288,0.000000000000000E+000,9.30857372425599,0.000000000000000E+000,0.256295611239044,0.256295611239044,0.256295611239044,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.798616919506466 
 01/20  15:00:00,1.10597815049541,9.65175754613852,0.000000000000000E+000,8.88705755979778,0.000000000000000E+000,0.244689886643937,0.244689886643937,0.244689886643937,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.738008934972989 
 01/20  16:00:00,1.16855842597997,9.29074989407044,0.000000000000000E+000,8.51706647211459,0.000000000000000E+000,0.234502816660954,0.234502816660954,0.234502816660954,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.745508688998371 
 01/20  17:00:00,1.43159620721746,9.29556350228188,0.000000000000000E+000,8.44363466798411,0.000000000000000E+000,0.232480997885971,0.232480997885971,0.232480997885971,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.818603063205757 
 01/20  18:00:00,1.95111963680513,10.5105238252008,0.000000000000000E+000,9.49652428811510,0.000000000000000E+000,0.261470507638207,0.261470507638207,0.261470507638207,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.973514051245360 
 01/20  19:00:00,2.25994462246597,9.33277740303664,0.000000000000000E+000,8.17450334637820,0.000000000000000E+000,0.225070928565166,0.225070928565166,0.225070928565166,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11431903848526 
 01/20  20:00:00,2.22977282029248,9.53198707895651,0.000000000000000E+000,8.34928747706411,0.000000000000000E+000,0.229883309810244,0.229883309810244,0.229883309810244,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13732937974130 
 01/20  21:00:00,2.07548045768443,9.52047904725923,0.000000000000000E+000,8.42012381750497,0.000000000000000E+000,0.231833666944325,0.231833666944325,0.231833666944325,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05342523977812 
 01/20  22:00:00,1.90505372846296,9.50497580766529,0.000000000000000E+000,8.50838924979176,0.000000000000000E+000,0.234263904227646,0.234263904227646,0.234263904227646,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.950752209686676 
 01/20  23:00:00,1.58634047702474,9.46914852138934,0.000000000000000E+000,8.64488350190152,0.000000000000000E+000,0.238022039341721,0.238022039341721,0.238022039341721,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.784601264989490 
 01/20  24:00:00,1.27390554510917,9.47263516805035,0.000000000000000E+000,8.83354799290185,0.000000000000000E+000,0.243216592500175,0.243216592500175,0.243216592500175,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604620110525932 
 01/21  01:00:00,0.970884108762499,9.54365446557558,0.000000000000000E+000,9.08318524999555,0.000000000000000E+000,0.250089926191259,0.250089926191259,0.250089926191259,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.431959703186936 
 01/21  02:00:00,0.836204871647898,9.33458334508745,0.000000000000000E+000,8.97045973549371,0.000000000000000E+000,0.246986222498587,0.246986222498587,0.246986222498587,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.337873858391123 
 01/21  03:00:00,0.792823036514455,9.58740642438378,0.000000000000000E+000,9.25012731957685,0.000000000000000E+000,0.254686389734687,0.254686389734687,0.254686389734687,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.311333698545796 
 01/21  04:00:00,0.782858983899328,9.72840879064542,0.000000000000000E+000,9.38408771363991,0.000000000000000E+000,0.258374759413572,0.258374759413572,0.258374759413572,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.318740884674154 
 01/21  05:00:00,0.780690725429697,9.80452838822082,0.000000000000000E+000,9.38461215990000,0.000000000000000E+000,0.258389199141802,0.258389199141802,0.258389199141802,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.395302331178673 
 01/21  06:00:00,0.832261763476525,9.98629230703723,0.000000000000000E+000,9.23537751815213,0.000000000000000E+000,0.254280279251621,0.254280279251621,0.254280279251621,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.723447657916572 
 01/21  07:00:00,1.05045658536608,10.2187557610872,0.000000000000000E+000,8.84693765634930,0.000000000000000E+000,0.243585253916972,0.243585253916972,0.243585253916972,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34008253596516 
 01/21  08:00:00,1.38697683877988,10.6786426405350,0.000000000000000E+000,9.12589514494833,0.000000000000000E+000,0.251265869891888,0.251265869891888,0.251265869891888,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.51902607607076 
 01/21  09:00:00,1.33716763998269,10.0848708522021,0.000000000000000E+000,8.57024407288502,0.000000000000000E+000,0.235966970686846,0.235966970686846,0.235966970686846,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.48611726692395 
 01/21  10:00:00,1.17013213235143,9.98883172942604,0.000000000000000E+000,8.60982996696163,0.000000000000000E+000,0.237056900381700,0.237056900381700,0.237056900381700,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.35473786200498 
 01/21  11:00:00,1.19867444691646,11.0019677513470,0.000000000000000E+000,9.78416154490550,0.000000000000000E+000,0.269390106142553,0.269390106142553,0.269390106142553,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.19297165921677 
 01/21  12:00:00,1.17793757576088,9.44896333139498,0.000000000000000E+000,8.37993434836462,0.000000000000000E+000,0.230727118845355,0.230727118845355,0.230727118845355,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.04418682718210 
 01/21  13:00:00,1.14737912456222,8.95331955963684,0.000000000000000E+000,7.99745829140674,0.000000000000000E+000,0.220196296647871,0.220196296647871,0.220196296647871,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.931437586676345 
 01/21  14:00:00,1.11860727488883,8.78153038955947,0.000000000000000E+000,7.89529666114105,0.000000000000000E+000,0.217383451388248,0.217383451388248,0.217383451388248,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.860965489652080 
 01/21  15:00:00,1.12066368741996,8.82064971767649,0.000000000000000E+000,7.99940224561998,0.000000000000000E+000,0.220249820092822,0.220249820092822,0.220249820092822,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.794556420688739 
 01/21  16:00:00,1.19898770815020,9.10590068161375,0.000000000000000E+000,8.27627717343989,0.000000000000000E+000,0.227873096328735,0.227873096328735,0.227873096328735,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.801448775216396 
 01/21  17:00:00,1.46203418608637,9.16413677273705,0.000000000000000E+000,8.24460396180148,0.000000000000000E+000,0.227001028772820,0.227001028772820,0.227001028772820,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.886207039843565 
 01/21  18:00:00,1.94373601420728,9.03875931751489,0.000000000000000E+000,7.94438180177047,0.000000000000000E+000,0.218734926543630,0.218734926543630,0.218734926543630,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.05389202990408 
 01/21  19:00:00,2.30916692651266,9.97861500025911,0.000000000000000E+000,8.71610095009396,0.000000000000000E+000,0.239982889624059,0.239982889624059,0.239982889624059,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.21855903199196 
 01/21  20:00:00,2.25012584437928,9.14293589144244,0.000000000000000E+000,7.84474333662104,0.000000000000000E+000,0.215991552307698,0.215991552307698,0.215991552307698,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.25282233267035 
 01/21  21:00:00,2.08778464608304,8.81075858280800,0.000000000000000E+000,7.60107116926376,0.000000000000000E+000,0.209282457131061,0.209282457131061,0.209282457131061,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.16275742356810 
 01/21  22:00:00,1.91353220924426,8.61214326160854,0.000000000000000E+000,7.52309434618888,0.000000000000000E+000,0.207135499055156,0.207135499055156,0.207135499055156,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.04321456723284 
 01/21  23:00:00,1.58913596539596,8.61618875538771,0.000000000000000E+000,7.71881360533772,0.000000000000000E+000,0.212524293154094,0.212524293154094,0.212524293154094,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.857711395551654 
 01/21  24:00:00,1.26548256561739,8.64843450062195,0.000000000000000E+000,7.96340709080971,0.000000000000000E+000,0.219258755244755,0.219258755244755,0.219258755244755,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.650560345189699 
 01/22  01:00:00,0.949090168874286,8.75306575721103,0.000000000000000E+000,8.29163640056076,0.000000000000000E+000,0.228295986303044,0.228295986303044,0.228295986303044,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.432919844257173 
 01/22  02:00:00,0.820437088451890,8.76271331460229,0.000000000000000E+000,8.39777894849731,0.000000000000000E+000,0.231218439302581,0.231218439302581,0.231218439302581,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.338684614902389 
 01/22  03:00:00,0.778645931489619,9.07320653448245,0.000000000000000E+000,8.73521944939433,0.000000000000000E+000,0.240509284709849,0.240509284709849,0.240509284709849,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.312041678826991 
 01/22  04:00:00,0.766625905425575,9.13941513928571,0.000000000000000E+000,8.79450755261397,0.000000000000000E+000,0.242141680939819,0.242141680939819,0.242141680939819,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.319327394340364 
 01/22  05:00:00,0.761254961537196,9.09911358159929,0.000000000000000E+000,8.67871150008787,0.000000000000000E+000,0.238953435249299,0.238953435249299,0.238953435249299,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.395788184369264 
 01/22  06:00:00,0.815718393849493,9.38634719072202,0.000000000000000E+000,8.63452768277501,0.000000000000000E+000,0.237736909624588,0.237736909624588,0.237736909624588,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.724352376978485 
 01/22  07:00:00,1.03679989267501,9.72456337692098,0.000000000000000E+000,8.35093099384837,0.000000000000000E+000,0.229928561225904,0.229928561225904,0.229928561225904,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34189681429985 
 01/22  08:00:00,1.37565931493904,10.2695786934070,0.000000000000000E+000,8.71484633869213,0.000000000000000E+000,0.239948346051045,0.239948346051045,0.239948346051045,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.52101093519894 
 01/22  09:00:00,1.32858692806318,9.77518864288721,0.000000000000000E+000,8.25859539063375,0.000000000000000E+000,0.227386258767328,0.227386258767328,0.227386258767328,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.48808373986035 
 01/22  10:00:00,1.15347804497358,9.38561639946744,0.000000000000000E+000,8.00495889867683,0.000000000000000E+000,0.220402813003856,0.220402813003856,0.220402813003856,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.35639360033114 
 01/22  11:00:00,1.17567978411268,10.1683667302210,0.000000000000000E+000,8.94900282744387,0.000000000000000E+000,0.246395443338767,0.246395443338767,0.246395443338767,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.19452935555245 
 01/22  12:00:00,1.16607878995999,9.02000903207679,0.000000000000000E+000,7.94922708274252,0.000000000000000E+000,0.218868333044469,0.218868333044469,0.218868333044469,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.04593979348600 
 01/22  13:00:00,1.14243199261087,8.77464838650507,0.000000000000000E+000,7.81778005864213,0.000000000000000E+000,0.215249164696521,0.215249164696521,0.215249164696521,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.932444646309215 
 01/22  14:00:00,1.11659177108351,8.70944267261195,0.000000000000000E+000,7.82209421466695,0.000000000000000E+000,0.215367947582935,0.215367947582935,0.215367947582935,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.862080219178665 
 01/22  15:00:00,1.10936319983905,8.41111860652742,0.000000000000000E+000,7.58897219081584,0.000000000000000E+000,0.208949332511916,0.208949332511916,0.208949332511916,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.795455364343818 
 01/22  16:00:00,1.18901097499913,8.74454095265892,0.000000000000000E+000,7.91392545147716,0.000000000000000E+000,0.217896363177666,0.217896363177666,0.217896363177666,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.802440768224265 
