Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/01  21:00:00,1.56478431399662,0.930020777318977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.889821474536941 
 05/01  22:00:00,1.29109682480946,1.02468787536867,0.000000000000000E+000,0.248940463272853,0.000000000000000E+000,7.594036654814491E-003,7.594036654814491E-003,7.594036654814491E-003,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.740960067241443 
 05/01  23:00:00,1.01449999532465,1.61551564584684,0.000000000000000E+000,1.00548702099353,0.000000000000000E+000,3.121223764893792E-002,3.121223764893792E-002,3.121223764893792E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.579799069474387 
 05/01  24:00:00,0.731773675100361,2.32819112581793,0.000000000000000E+000,1.89436642594914,0.000000000000000E+000,5.928845964961422E-002,5.928845964961422E-002,5.928845964961422E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.408820253068607 
 05/02  01:00:00,0.635193357174038,3.02126923608287,0.000000000000000E+000,2.66819028440579,0.000000000000000E+000,8.352006274595285E-002,8.352006274595285E-002,8.352006274595285E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.330056442613679 
 05/02  02:00:00,0.592849425410136,3.40878022876092,0.000000000000000E+000,3.07854585012510,0.000000000000000E+000,9.614992495884066E-002,9.614992495884066E-002,9.614992495884066E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.307478797213697 
 05/02  03:00:00,0.601086702844205,4.06563719226901,0.000000000000000E+000,3.73000105616115,0.000000000000000E+000,0.116509631090851,0.116509631090851,0.116509631090851,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.313200867855341 
 05/02  04:00:00,0.613635215588180,4.60925453020476,0.000000000000000E+000,4.21319519506124,0.000000000000000E+000,0.131522429783101,0.131522429783101,0.131522429783101,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.374471562152168 
 05/02  05:00:00,0.673755261697200,5.11378374000083,0.000000000000000E+000,4.44602800842434,0.000000000000000E+000,0.138682027259287,0.138682027259287,0.138682027259287,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.643665511947817 
 05/02  06:00:00,0.830053607151888,6.10785607891506,0.000000000000000E+000,4.93274039448510,0.000000000000000E+000,0.153947687142581,0.153947687142581,0.153947687142581,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14728180463186 
 05/02  07:00:00,1.01178082613822,5.87306421346733,0.000000000000000E+000,4.55656696017001,0.000000000000000E+000,0.142038396849622,0.142038396849622,0.142038396849622,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28692167063962 
 05/02  08:00:00,0.936890155668294,5.60765525934776,0.000000000000000E+000,4.33194913925598,0.000000000000000E+000,0.134904593725711,0.134904593725711,0.134904593725711,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.25070167329158 
 05/02  09:00:00,0.862603595956277,5.09602814090336,0.000000000000000E+000,3.93436814593169,0.000000000000000E+000,0.122462871944837,0.122462871944837,0.122462871944837,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.14037918876781 
 05/02  10:00:00,0.858697568707261,4.53514972274618,0.000000000000000E+000,3.50408314960230,0.000000000000000E+000,0.109023624401399,0.109023624401399,0.109023624401399,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00928527761256 
 05/02  11:00:00,0.848549478703476,3.60570977479173,0.000000000000000E+000,2.69190981869623,0.000000000000000E+000,8.356434899591099E-002,8.356434899591099E-002,8.356434899591099E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.892011987373158 
 05/02  12:00:00,0.816456305877739,2.96443560358411,0.000000000000000E+000,2.14191917271086,0.000000000000000E+000,6.645806210147687E-002,6.645806210147687E-002,6.645806210147687E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.801095487657713 
 05/02  13:00:00,0.775940631413000,2.30708487229130,0.000000000000000E+000,1.53819901140708,0.000000000000000E+000,4.764245810353043E-002,4.764245810353043E-002,4.764245810353043E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.746724193464046 
 05/02  14:00:00,0.752592864951880,1.72778499443039,0.000000000000000E+000,1.01126593943515,0.000000000000000E+000,3.125663942048598E-002,3.125663942048598E-002,3.125663942048598E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.693109500851918 
 05/02  15:00:00,0.767339627788519,1.32614892399947,0.000000000000000E+000,0.601321293170416,0.000000000000000E+000,1.855966425719041E-002,1.855966425719041E-002,1.855966425719041E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.700116804434315 
 05/02  16:00:00,0.866359567348441,0.835205434929461,0.000000000000000E+000,3.999662463024716E-002,0.000000000000000E+000,1.222519012422752E-003,1.222519012422752E-003,1.222519012422752E-003,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.765980233575222 
 05/02  17:00:00,1.05785282271998,0.940986693487144,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.905478644001216 
 05/02  18:00:00,1.15523269574176,1.07201988728918,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03346886269226 
 05/02  19:00:00,1.21902772661215,1.09402379182198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05423155369294 
 05/02  20:00:00,1.43743826679546,1.22634054808008,0.000000000000000E+000,0.206205766129500,0.000000000000000E+000,6.312908953671733E-003,6.312908953671733E-003,6.312908953671733E-003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.978974539659805 
 05/02  21:00:00,1.58538342937065,1.59124755809653,0.000000000000000E+000,0.664371370699960,0.000000000000000E+000,2.059911537402567E-002,2.059911537402567E-002,2.059911537402567E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.886676884614535 
 05/02  22:00:00,1.32631325405283,2.14125071084215,0.000000000000000E+000,1.36860941552633,0.000000000000000E+000,4.281046589819171E-002,4.281046589819171E-002,4.281046589819171E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.737853950461435 
 05/02  23:00:00,1.05320134621073,2.83634015215217,0.000000000000000E+000,2.22977031668572,0.000000000000000E+000,6.991358853501413E-002,6.991358853501413E-002,6.991358853501413E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.576340280087527 
 05/02  24:00:00,0.768228216202940,3.48653207799893,0.000000000000000E+000,3.05626452475769,0.000000000000000E+000,9.574300075219544E-002,9.574300075219544E-002,9.574300075219544E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.405263106441079 
 05/03  01:00:00,0.670982093673787,4.16271233603123,0.000000000000000E+000,3.81275489610759,0.000000000000000E+000,0.119308799245701,0.119308799245701,0.119308799245701,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326934930860244 
 05/03  02:00:00,0.633753546908354,4.71189012680331,0.000000000000000E+000,4.38438941084803,0.000000000000000E+000,0.137054046457057,0.137054046457057,0.137054046457057,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304745134533188 
 05/03  03:00:00,0.631845018348510,5.04730525617156,0.000000000000000E+000,4.71465750059562,0.000000000000000E+000,0.147267946595155,0.147267946595155,0.147267946595155,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.310212487323400 
 05/03  04:00:00,0.643510221976624,5.55876473051081,0.000000000000000E+000,5.16583586077969,0.000000000000000E+000,0.161397436171543,0.161397436171543,0.161397436171543,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371341096739748 
 05/03  05:00:00,0.709837560043744,6.25734225507360,0.000000000000000E+000,5.59331728790369,0.000000000000000E+000,0.174764325605833,0.174764325605833,0.174764325605833,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.639934747541252 
 05/03  06:00:00,0.850438623533502,6.74947865009538,0.000000000000000E+000,5.57955386945600,0.000000000000000E+000,0.174332703524196,0.174332703524196,0.174332703524196,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14209090084125 
 05/03  07:00:00,1.03611581107311,6.64341850339327,0.000000000000000E+000,5.33282146846326,0.000000000000000E+000,0.166373381784516,0.166373381784516,0.166373381784516,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28102145227230 
 05/03  08:00:00,0.958430247189318,6.28658009616639,0.000000000000000E+000,5.01617997118738,0.000000000000000E+000,0.156444685246734,0.156444685246734,0.156444685246734,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24539567817883 
 05/03  09:00:00,0.880724241697835,5.66706671793553,0.000000000000000E+000,4.51039972744962,0.000000000000000E+000,0.140583517686396,0.140583517686396,0.140583517686396,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13538618428208 
 05/03  10:00:00,0.883473768529080,5.31662444608790,0.000000000000000E+000,4.28993291775173,0.000000000000000E+000,0.133799824223217,0.133799824223217,0.133799824223217,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00491023280488 
 05/03  11:00:00,0.864274904044670,4.10348746651607,0.000000000000000E+000,3.19401036531541,0.000000000000000E+000,9.928977433710315E-002,9.928977433710315E-002,9.928977433710315E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.887689132478302 
 05/03  12:00:00,0.824284971890458,3.21101743805090,0.000000000000000E+000,2.39239562928694,0.000000000000000E+000,7.428672811419661E-002,7.428672811419661E-002,7.428672811419661E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.797200865548427 
 05/03  13:00:00,0.778638320635747,2.39003722431494,0.000000000000000E+000,1.62452759980373,0.000000000000000E+000,5.034014732627648E-002,5.034014732627648E-002,5.034014732627648E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.743347957091034 
 05/03  14:00:00,0.753422378789704,1.75099045976983,0.000000000000000E+000,1.03743860146672,0.000000000000000E+000,3.208615325830957E-002,3.208615325830957E-002,3.208615325830957E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.690142304159782 
 05/03  15:00:00,0.770156973672719,1.41351824597590,0.000000000000000E+000,0.691557638428621,0.000000000000000E+000,2.137701014138960E-002,2.137701014138960E-002,2.137701014138960E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.697249781152548 
 05/03  16:00:00,0.880392375863240,1.28562406828811,0.000000000000000E+000,0.493416448516260,0.000000000000000E+000,1.525532752722370E-002,1.525532752722370E-002,1.525532752722370E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.762979043047854 
 05/03  17:00:00,1.07477250821336,1.48286296974375,0.000000000000000E+000,0.545361099474108,0.000000000000000E+000,1.691968549338448E-002,1.691968549338448E-002,1.691968549338448E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.901993820783721 
 05/03  18:00:00,1.16549041707641,1.39890707414100,0.000000000000000E+000,0.331095066121913,0.000000000000000E+000,1.025772133465497E-002,1.025772133465497E-002,1.025772133465497E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02926098342217 
 05/03  19:00:00,1.23636051410880,1.64670771445822,0.000000000000000E+000,0.556931582357684,0.000000000000000E+000,1.733278749664960E-002,1.733278749664960E-002,1.733278749664960E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04998389397150 
 05/03  20:00:00,1.45360711458996,1.73576005861141,0.000000000000000E+000,0.720227548246194,0.000000000000000E+000,2.248175674816751E-002,2.248175674816751E-002,2.248175674816751E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.974372268074449 
 05/03  21:00:00,1.59795512355303,1.98229047865318,0.000000000000000E+000,1.05997692639478,0.000000000000000E+000,3.317080955641197E-002,3.317080955641197E-002,3.317080955641197E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.882114249476354 
 05/03  22:00:00,1.33442415722022,2.39306111463574,0.000000000000000E+000,1.62430132721786,0.000000000000000E+000,5.092136906558321E-002,5.092136906558321E-002,5.092136906558321E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.733972442563506 
 05/03  23:00:00,1.05456637405380,2.87709882710053,0.000000000000000E+000,2.27364367097662,0.000000000000000E+000,7.127861637808526E-002,7.127861637808526E-002,7.127861637808526E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.573225600744972 
 05/03  24:00:00,0.762513746489554,3.30247535122425,0.000000000000000E+000,2.87444768888784,0.000000000000000E+000,9.002853103880887E-002,9.002853103880887E-002,9.002853103880887E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.403023215536234 
 05/04  01:00:00,0.658231024406473,3.75330208448215,0.000000000000000E+000,3.40490713762928,0.000000000000000E+000,0.106557729978389,0.106557729978389,0.106557729978389,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.325372437789467 
 05/04  02:00:00,0.618300158224256,4.21374938898048,0.000000000000000E+000,3.88736667094115,0.000000000000000E+000,0.121600657772958,0.121600657772958,0.121600657772958,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.303627136617248 
 05/04  03:00:00,0.613902084571094,4.46856109092726,0.000000000000000E+000,4.13740171858745,0.000000000000000E+000,0.129325012817739,0.129325012817739,0.129325012817739,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.308724104087272 
 05/04  04:00:00,0.616166793670227,4.68173663211620,0.000000000000000E+000,4.29013611689012,0.000000000000000E+000,0.134054007865146,0.134054007865146,0.134054007865146,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370012742234740 
 05/04  05:00:00,0.671759245547400,5.03682972891475,0.000000000000000E+000,4.37497154467071,0.000000000000000E+000,0.136686011109488,0.136686011109488,0.136686011109488,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.637767964615364 
 05/04  06:00:00,0.812992452221705,5.54842468960587,0.000000000000000E+000,4.38201385914731,0.000000000000000E+000,0.136886532212399,0.136886532212399,0.136886532212399,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13857695066045 
 05/04  07:00:00,1.00530797608899,5.64827566595425,0.000000000000000E+000,4.34114951747770,0.000000000000000E+000,0.135565546800398,0.135565546800398,0.135565546800398,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27755056581885 
 05/04  08:00:00,0.929512114289296,5.35361218286593,0.000000000000000E+000,4.08689442753520,0.000000000000000E+000,0.127526552346713,0.127526552346713,0.127526552346713,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24171330853055 
 05/04  09:00:00,0.862107739144723,5.06140966596363,0.000000000000000E+000,3.90792653274297,0.000000000000000E+000,0.121967015133283,0.121967015133283,0.121967015133283,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13220232701681 
 05/04  10:00:00,0.869306581335903,4.85573520289447,0.000000000000000E+000,3.83204868060521,0.000000000000000E+000,0.119632637030042,0.119632637030042,0.119632637030042,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00190522675795 
 05/04  11:00:00,0.861962864743243,4.02051199626063,0.000000000000000E+000,3.11370346784500,0.000000000000000E+000,9.697773503567818E-002,9.697773503567818E-002,9.697773503567818E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.885020559693301 
 05/04  12:00:00,0.833813064663082,3.50748685797771,0.000000000000000E+000,2.69129248992897,0.000000000000000E+000,8.381482088682111E-002,8.381482088682111E-002,8.381482088682111E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.794773424833212 
 05/04  13:00:00,0.802373565118086,3.14134456218997,0.000000000000000E+000,2.37845531995551,0.000000000000000E+000,7.407539180861464E-002,7.407539180861464E-002,7.407539180861464E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.740727574814291 
 05/04  14:00:00,0.787577843390821,2.83723276436495,0.000000000000000E+000,2.12692029968760,0.000000000000000E+000,6.624161785942773E-002,6.624161785942773E-002,6.624161785942773E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.686902910534030 
 05/04  15:00:00,0.813132995093934,2.78378417485848,0.000000000000000E+000,2.06491366711754,0.000000000000000E+000,6.435303156260434E-002,6.435303156260434E-002,6.435303156260434E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.694159681346198 
 05/04  16:00:00,0.918394423783126,2.49802930593167,0.000000000000000E+000,1.70972330726960,0.000000000000000E+000,5.325737544710960E-002,5.325737544710960E-002,5.325737544710960E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.759077421938085 
 05/04  17:00:00,1.12063087849607,2.94426664549810,0.000000000000000E+000,2.01135660099000,0.000000000000000E+000,6.277805577609721E-002,6.277805577609721E-002,6.277805577609721E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.897401995022166 
 05/04  18:00:00,1.20783036493260,2.75066558631026,0.000000000000000E+000,1.68782688388127,0.000000000000000E+000,5.259766919084530E-002,5.259766919084530E-002,5.259766919084530E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02428767783208 
 05/04  19:00:00,1.27295930441148,2.81419040193191,0.000000000000000E+000,1.72948930147678,0.000000000000000E+000,5.393157779932799E-002,5.393157779932799E-002,5.393157779932799E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04490886232610 
 05/04  20:00:00,1.49322349555393,2.99890148880549,0.000000000000000E+000,1.98783006006892,0.000000000000000E+000,6.209813771213598E-002,6.209813771213598E-002,6.209813771213598E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.969911186445792 
 05/04  21:00:00,1.65317868393668,3.74041081500437,0.000000000000000E+000,2.82175070065139,0.000000000000000E+000,8.839436994006104E-002,8.839436994006104E-002,8.839436994006104E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.878460811570931 
 05/04  22:00:00,1.38880180852930,4.12906203262740,0.000000000000000E+000,3.36438844419444,0.000000000000000E+000,0.105299020374658,0.105299020374658,0.105299020374658,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.729886243578594 
 05/04  23:00:00,1.11192658659600,4.70927144513825,0.000000000000000E+000,4.10948480206613,0.000000000000000E+000,0.128638828920282,0.128638828920282,0.128638828920282,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.569557087693189 
 05/04  24:00:00,0.822137950485998,5.20733599240229,0.000000000000000E+000,4.78216352635804,0.000000000000000E+000,0.149652735035254,0.149652735035254,0.149652735035254,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.400168019244081 
 05/05  01:00:00,0.710018147785244,5.40862662238650,0.000000000000000E+000,5.06291948170334,0.000000000000000E+000,0.158344853357161,0.158344853357161,0.158344853357161,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.322684631619749 
 05/05  02:00:00,0.672813344006175,5.95349058679002,0.000000000000000E+000,5.62994215208001,0.000000000000000E+000,0.176113843554880,0.176113843554880,0.176113843554880,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.300792853287921 
 05/05  03:00:00,0.677128558074421,6.48313720884262,0.000000000000000E+000,6.15444254657418,0.000000000000000E+000,0.192551486321066,0.192551486321066,0.192551486321066,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.306259394015914 
 05/05  04:00:00,0.684483307697194,6.85841460902327,0.000000000000000E+000,6.46991128117641,0.000000000000000E+000,0.202370521892116,0.202370521892116,0.202370521892116,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.366915554855490 
 05/05  05:00:00,0.740947768874427,7.24219709802721,0.000000000000000E+000,6.58406707826723,0.000000000000000E+000,0.205874534436515,0.205874534436515,0.205874534436515,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.634039800131301 
 05/05  06:00:00,0.897478845358944,8.23616324064260,0.000000000000000E+000,7.07503938772407,0.000000000000000E+000,0.221372925349636,0.221372925349636,0.221372925349636,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13328997312043 
 05/05  07:00:00,1.09059523083299,8.35835316361671,0.000000000000000E+000,7.05690732911421,0.000000000000000E+000,0.220852801544393,0.220852801544393,0.220852801544393,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27187025184478 
 05/05  08:00:00,1.00715988713923,7.82804368266699,0.000000000000000E+000,6.56717960684709,0.000000000000000E+000,0.205174325196649,0.205174325196649,0.205174325196649,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.23585962901974 
 05/05  09:00:00,0.928352420207367,7.17404760176824,0.000000000000000E+000,6.02605146906115,0.000000000000000E+000,0.188211696195927,0.188211696195927,0.188211696195927,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.12671532650325 
 05/05  10:00:00,0.938232633214478,7.04976373116583,0.000000000000000E+000,6.03100001060206,0.000000000000000E+000,0.188558688908615,0.188558688908615,0.188558688908615,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.996982425032452 
 05/05  11:00:00,0.903790192711592,5.35852694510626,0.000000000000000E+000,4.45675536161177,0.000000000000000E+000,0.138805063004025,0.138805063004025,0.138805063004025,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.879983614772165 
 05/05  12:00:00,0.863471005544207,4.45367084991433,0.000000000000000E+000,3.64180426147438,0.000000000000000E+000,0.113472761767947,0.113472761767947,0.113472761767947,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.790445645224435 
 05/05  13:00:00,0.817586317800400,3.62703207007686,0.000000000000000E+000,2.86778039709232,0.000000000000000E+000,8.928814449092873E-002,8.928814449092873E-002,8.928814449092873E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.737090005564383 
 05/05  14:00:00,0.791606444802082,2.96603433945916,0.000000000000000E+000,2.25830899482863,0.000000000000000E+000,7.027021927068988E-002,7.027021927068988E-002,7.027021927068988E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.684315790487197 
 05/05  15:00:00,0.800446045736710,2.37771239692710,0.000000000000000E+000,1.66182390834897,0.000000000000000E+000,5.166608220538158E-002,5.166608220538158E-002,5.166608220538158E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.691177662183398 
 05/05  16:00:00,0.904707114869127,2.05983408974186,0.000000000000000E+000,1.27383934540780,0.000000000000000E+000,3.957006653310929E-002,3.957006653310929E-002,3.957006653310929E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.756766167610075 
 05/05  17:00:00,1.10053351397932,2.30003304040253,0.000000000000000E+000,1.36938157490254,0.000000000000000E+000,4.268069125934375E-002,4.268069125934375E-002,4.268069125934375E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.895143416014063 
 05/05  18:00:00,1.18873528209922,2.13650272480146,0.000000000000000E+000,1.07631071055833,0.000000000000000E+000,3.350258635746514E-002,3.350258635746514E-002,3.350258635746514E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02164098964621 
 05/05  19:00:00,1.25500682736622,2.23573826783972,0.000000000000000E+000,1.15370780544522,0.000000000000000E+000,3.597910075407035E-002,3.597910075407035E-002,3.597910075407035E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04223822426547 
 05/05  20:00:00,1.47607923551922,2.44621354051926,0.000000000000000E+000,1.43764782563344,0.000000000000000E+000,4.495387767742559E-002,4.495387767742559E-002,4.495387767742559E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.967405472595050 
 05/05  21:00:00,1.62994814443269,2.99482865105142,0.000000000000000E+000,2.07861195973115,0.000000000000000E+000,6.516383043607264E-002,6.516383043607264E-002,6.516383043607264E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.876017388538242 
 05/05  22:00:00,1.36613608862460,3.39933360206837,0.000000000000000E+000,2.63637443415923,0.000000000000000E+000,8.263330046995887E-002,8.263330046995887E-002,8.263330046995887E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.728171823054765 
 05/05  23:00:00,1.08465761132793,3.83351258162914,0.000000000000000E+000,3.23505553091741,0.000000000000000E+000,0.101369853652217,0.101369853652217,0.101369853652217,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.568227495332821 
 05/05  24:00:00,0.792400499662687,4.25233723183190,0.000000000000000E+000,3.82791592226507,0.000000000000000E+000,0.119915284211942,0.119915284211942,0.119915284211942,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.399416862766668 
 05/06  01:00:00,0.692145904377667,4.71216466761039,0.000000000000000E+000,4.35918200744893,0.000000000000000E+000,0.136525582716621,0.136525582716621,0.136525582716621,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.329960151098040 
 05/06  02:00:00,0.645978230548854,5.01232080457080,0.000000000000000E+000,4.68325870326874,0.000000000000000E+000,0.146667489581338,0.146667489581338,0.146667489581338,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.306306519879948 
 05/06  03:00:00,0.636673379072790,5.15116031980538,0.000000000000000E+000,4.81678346138555,0.000000000000000E+000,0.150730902055136,0.150730902055136,0.150730902055136,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.311941590167325 
