Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/26  02:00:00,0.654052631895698,6.00384954501657,0.000000000000000E+000,5.67258998402780,0.000000000000000E+000,0.156185035466439,0.156185035466439,0.156185035466439,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308548906677072 
 04/26  03:00:00,0.653694718262131,6.43619826518077,0.000000000000000E+000,6.09951884647109,0.000000000000000E+000,0.167939789416592,0.167939789416592,0.167939789416592,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314288445162502 
 04/26  04:00:00,0.657521655582145,6.72624802660292,0.000000000000000E+000,6.32774511960877,0.000000000000000E+000,0.174223608389010,0.174223608389010,0.174223608389010,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376957755469710 
 04/26  05:00:00,0.713180870081462,7.08050438611245,0.000000000000000E+000,6.40519674746574,0.000000000000000E+000,0.176356106115416,0.176356106115416,0.176356106115416,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.651264981149582 
 04/26  06:00:00,0.869701140104383,7.43421858025661,0.000000000000000E+000,6.24248462781418,0.000000000000000E+000,0.171876106988006,0.171876106988006,0.171876106988006,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16395502601016 
 04/26  07:00:00,1.09009359996469,7.04415160856442,0.000000000000000E+000,5.70835970245147,0.000000000000000E+000,0.157169893310273,0.157169893310273,0.157169893310273,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30627471552367 
 04/26  08:00:00,1.00511510009713,6.45518190305359,0.000000000000000E+000,5.16006754128817,0.000000000000000E+000,0.142073609094707,0.142073609094707,0.142073609094707,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27015928208626 
 04/26  09:00:00,0.881064375377831,5.54003238969209,0.000000000000000E+000,4.36054745574092,0.000000000000000E+000,0.120060194892564,0.120060194892564,0.120060194892564,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15824614315937 
 04/26  10:00:00,0.871973273039566,4.98265925197824,0.000000000000000E+000,3.93542532811863,0.000000000000000E+000,0.108355186286758,0.108355186286758,0.108355186286758,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02549563187327 
 04/26  11:00:00,0.860924233314372,3.90723200022699,0.000000000000000E+000,2.97928367158825,0.000000000000000E+000,8.202946576815566E-002,8.202946576815566E-002,8.202946576815566E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.906203376636491 
 04/26  12:00:00,0.825796761160558,3.08373673946492,0.000000000000000E+000,2.24868512142109,0.000000000000000E+000,6.191368782706008E-002,6.191368782706008E-002,6.191368782706008E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.813672966917578 
 04/26  13:00:00,0.788704214966676,2.46934327330482,0.000000000000000E+000,1.68853627824595,0.000000000000000E+000,4.649095020912403E-002,4.649095020912403E-002,4.649095020912403E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.758689082164700 
 04/26  14:00:00,0.769784435383297,1.98247853679763,0.000000000000000E+000,1.25514671296078,0.000000000000000E+000,3.455831188775072E-002,3.455831188775072E-002,3.455831188775072E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.703968487964290 
 04/26  15:00:00,0.784151459574994,1.51955093102011,0.000000000000000E+000,0.783813808031228,0.000000000000000E+000,2.158096879047086E-002,2.158096879047086E-002,2.158096879047086E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.711075084010526 
 04/26  16:00:00,0.897360725024306,1.46397464475342,0.000000000000000E+000,0.656670439521842,0.000000000000000E+000,1.808029421750255E-002,1.808029421750255E-002,1.808029421750255E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.778133335470518 
 04/26  17:00:00,1.10949986493955,1.87843733255705,0.000000000000000E+000,0.922927534644134,0.000000000000000E+000,2.541122664201361E-002,2.541122664201361E-002,2.541122664201361E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.920071853164377 
 04/26  18:00:00,1.23161299791403,1.82834975096688,0.000000000000000E+000,0.739948314926506,0.000000000000000E+000,2.037320767683413E-002,2.037320767683413E-002,2.037320767683413E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04992652402904 
 04/26  19:00:00,1.35559913182867,2.11282423888274,0.000000000000000E+000,1.00199759194429,0.000000000000000E+000,2.758828504717432E-002,2.758828504717432E-002,2.758828504717432E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07111297196466 
 04/26  20:00:00,1.61307218852708,2.42130117071964,0.000000000000000E+000,1.38594576095455,0.000000000000000E+000,3.815963932502426E-002,3.815963932502426E-002,3.815963932502426E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994276431526228 
 04/26  21:00:00,1.65317398608360,2.89279058192664,0.000000000000000E+000,1.95242970032848,0.000000000000000E+000,5.375680295070629E-002,5.375680295070629E-002,5.375680295070629E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.900240945652817 
 04/26  22:00:00,1.35973664586921,3.48076512027076,0.000000000000000E+000,2.69729612718602,0.000000000000000E+000,7.426542240391401E-002,7.426542240391401E-002,7.426542240391401E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748750330056321 
 04/26  23:00:00,1.07726163138382,4.13305923959472,0.000000000000000E+000,3.51842243790209,0.000000000000000E+000,9.687372695663485E-002,9.687372695663485E-002,9.687372695663485E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584466929542483 
 04/26  24:00:00,0.791985092569631,4.81573464234108,0.000000000000000E+000,4.38002905549430,0.000000000000000E+000,0.120596587326530,0.120596587326530,0.120596587326530,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410750507167621 
 04/27  01:00:00,0.693187137856086,5.41890882709857,0.000000000000000E+000,5.06450751012449,0.000000000000000E+000,0.139442527543158,0.139442527543158,0.139442527543158,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331424262025297 
 04/27  02:00:00,0.653365527214204,5.97913634580644,0.000000000000000E+000,5.64763456417856,0.000000000000000E+000,0.155497930784943,0.155497930784943,0.155497930784943,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308791127316188 
 04/27  03:00:00,0.654561561668542,6.46798548218577,0.000000000000000E+000,6.13100231868871,0.000000000000000E+000,0.168806632823001,0.168806632823001,0.168806632823001,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314592189949881 
 04/27  04:00:00,0.659773292044822,6.80762393253446,0.000000000000000E+000,6.40952382784232,0.000000000000000E+000,0.176475244851687,0.176475244851687,0.176475244851687,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376554953167710 
 04/27  05:00:00,0.716673738283529,7.20628803438390,0.000000000000000E+000,6.53205659110826,0.000000000000000E+000,0.179848974317483,0.179848974317483,0.179848974317483,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.650188785778510 
 04/27  06:00:00,0.874426224420112,7.60332535574664,0.000000000000000E+000,6.41409816225454,0.000000000000000E+000,0.176601191303734,0.176601191303734,0.176601191303734,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16144826705985 
 04/27  07:00:00,1.09131536313608,7.08543369283195,0.000000000000000E+000,5.75273374576609,0.000000000000000E+000,0.158391656481664,0.158391656481664,0.158391656481664,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30318275647658 
 04/27  08:00:00,1.00317191568321,6.38155916680917,0.000000000000000E+000,5.08949171172420,0.000000000000000E+000,0.140130424680786,0.140130424680786,0.140130424680786,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26711237540582 
 04/27  09:00:00,0.875117912484145,5.32132076896796,0.000000000000000E+000,4.14457384629512,0.000000000000000E+000,0.114113731998880,0.114113731998880,0.114113731998880,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15550813188105 
 04/27  10:00:00,0.861824472826321,4.61184191673847,0.000000000000000E+000,3.56682418609743,0.000000000000000E+000,9.820638607351295E-002,9.820638607351295E-002,9.820638607351295E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02327943865473 
 04/27  11:00:00,0.850824333510239,3.53873630303289,0.000000000000000E+000,2.61245857661343,0.000000000000000E+000,7.192956596402063E-002,7.192956596402063E-002,7.192956596402063E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.904532774417216 
 04/27  12:00:00,0.814217165263547,2.66179795794866,0.000000000000000E+000,1.82811794282864,0.000000000000000E+000,5.033409193004772E-002,5.033409193004772E-002,5.033409193004772E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.812301363993760 
 04/27  13:00:00,0.774666655951857,1.95834378048140,0.000000000000000E+000,1.17869667402365,0.000000000000000E+000,3.245339119430608E-002,3.245339119430608E-002,3.245339119430608E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.757529193563578 
 04/27  14:00:00,0.753186960244694,1.37896463366378,0.000000000000000E+000,0.652331782899042,0.000000000000000E+000,1.796083674914738E-002,1.796083674914738E-002,1.796083674914738E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.703269514892181 
 04/27  15:00:00,0.765999140214441,0.859629955557364,0.000000000000000E+000,0.124527438603930,0.000000000000000E+000,3.428649429918711E-003,3.428649429918711E-003,3.428649429918711E-003,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.710440477975075 
 04/27  16:00:00,0.879280430806801,0.806345978097969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.777175108336906 
 04/27  17:00:00,1.08408863829754,0.954107669672414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.918669724923875 
 04/27  18:00:00,1.21123979023720,1.08683658634537,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04836167433403 
 04/27  19:00:00,1.32876814943627,1.13649921836491,0.000000000000000E+000,2.750498753939951E-002,0.000000000000000E+000,7.573026547733669E-004,7.573026547733669E-004,7.573026547733669E-004,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.06928055585172 
 04/27  20:00:00,1.58541917909190,1.41551356058965,0.000000000000000E+000,0.381597400167331,0.000000000000000E+000,1.050662988984741E-002,1.050662988984741E-002,1.050662988984741E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.992837182183458 
 04/27  21:00:00,1.62591744921650,1.90182924615251,0.000000000000000E+000,0.962481095010446,0.000000000000000E+000,2.650026608361449E-002,2.650026608361449E-002,2.650026608361449E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.899228215196710 
 04/27  22:00:00,1.33446843535714,2.56256044464595,0.000000000000000E+000,1.77956289213538,0.000000000000000E+000,4.899721189183704E-002,4.899721189183704E-002,4.899721189183704E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748278889482166 
 04/27  23:00:00,1.05500764865085,3.32495789834436,0.000000000000000E+000,2.71016498110545,0.000000000000000E+000,7.461974422366068E-002,7.461974422366068E-002,7.461974422366068E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584623045088765 
 04/27  24:00:00,0.773423588785634,4.14232553132333,0.000000000000000E+000,3.70588124012162,0.000000000000000E+000,0.102035083542531,0.102035083542531,0.102035083542531,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411489211522559 
 04/28  01:00:00,0.676226853781253,4.80329441487915,0.000000000000000E+000,4.44851547681706,0.000000000000000E+000,0.122482243468325,0.122482243468325,0.122482243468325,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331801883113305 
 04/28  02:00:00,0.637441989672006,5.40135111456993,0.000000000000000E+000,5.06929682969330,0.000000000000000E+000,0.139574393242746,0.139574393242746,0.139574393242746,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309343630564937 
 04/28  03:00:00,0.639171841596339,5.90928638434213,0.000000000000000E+000,5.57205266209809,0.000000000000000E+000,0.153416912750800,0.153416912750800,0.153416912750800,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314842748696836 
 04/28  04:00:00,0.645259365451979,6.28090171353855,0.000000000000000E+000,5.88238270722473,0.000000000000000E+000,0.161961318258844,0.161961318258844,0.161961318258844,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376973854789393 
 04/28  05:00:00,0.703186346279619,6.71589228678720,0.000000000000000E+000,6.04219887481971,0.000000000000000E+000,0.166361582313573,0.166361582313573,0.166361582313573,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.649650754470382 
 04/28  06:00:00,0.861264497676783,7.12319872119650,0.000000000000000E+000,5.93606850292292,0.000000000000000E+000,0.163439464560406,0.163439464560406,0.163439464560406,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.15935129184131 
 04/28  07:00:00,1.07926874709331,6.64530645013685,0.000000000000000E+000,5.31520454649587,0.000000000000000E+000,0.146345040438897,0.146345040438897,0.146345040438897,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30058471305172 
 04/28  08:00:00,0.992208263075542,5.98076987573407,0.000000000000000E+000,4.69129539422873,0.000000000000000E+000,0.129166772073116,0.129166772073116,0.129166772073116,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26451940182618 
 04/28  09:00:00,0.865227377547509,4.95979316292619,0.000000000000000E+000,3.78535281560752,0.000000000000000E+000,0.104223197062245,0.104223197062245,0.104223197062245,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15320155652687 
 04/28  10:00:00,0.849823559493579,4.17399848554464,0.000000000000000E+000,3.13095489447672,0.000000000000000E+000,8.620547274076856E-002,8.620547274076856E-002,8.620547274076856E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02130529908160 
 04/28  11:00:00,0.840871529823925,3.17569538980922,0.000000000000000E+000,2.25097596507277,0.000000000000000E+000,6.197676227770682E-002,6.197676227770682E-002,6.197676227770682E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.902974472734192 
 04/28  12:00:00,0.804734786284231,2.31607109121370,0.000000000000000E+000,1.48372100452921,0.000000000000000E+000,4.085171295073088E-002,4.085171295073088E-002,4.085171295073088E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.810971435558235 
 04/28  13:00:00,0.765669859126194,1.63042367460919,0.000000000000000E+000,0.851935922526721,0.000000000000000E+000,2.345659436864334E-002,2.345659436864334E-002,2.345659436864334E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.756369839188296 
 04/28  14:00:00,0.743969766873462,1.04326515226206,0.000000000000000E+000,0.317566300134637,0.000000000000000E+000,8.743643377915411E-003,8.743643377915411E-003,8.743643377915411E-003,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.702335516254861 
 04/28  15:00:00,0.762570490784521,0.734111927364730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.709449888386370 
 04/28  16:00:00,0.879280430806801,0.805198515706864,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.776027645945803 
 04/28  17:00:00,1.08408863829754,0.952194604536274,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.916756659787733 
 04/28  18:00:00,1.21123979023720,1.08442710731712,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04595219530578 
 04/28  19:00:00,1.32801084678150,1.10643714060680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.06672346563300 
 04/28  20:00:00,1.57491254920206,1.03149389509700,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.990414916858138 
 04/28  21:00:00,1.60380952429563,1.09695623401064,0.000000000000000E+000,0.159528410719933,0.000000000000000E+000,4.392341162740953E-003,4.392341162740953E-003,4.392341162740953E-003,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.897307887345352 
 04/28  22:00:00,1.30606305631606,1.52968558943848,0.000000000000000E+000,0.747888710548645,0.000000000000000E+000,2.059183285075885E-002,2.059183285075885E-002,2.059183285075885E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.747078215861433 
 04/28  23:00:00,1.02064883196807,2.07661040555687,0.000000000000000E+000,1.46226386948024,0.000000000000000E+000,4.026092754087960E-002,4.026092754087960E-002,4.026092754087960E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584176663926491 
 04/28  24:00:00,0.731518062108593,2.62066589867593,0.000000000000000E+000,2.18388606181483,0.000000000000000E+000,6.012955686549034E-002,6.012955686549034E-002,6.012955686549034E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411824757181950 
 04/29  01:00:00,0.634165010812850,3.14099278081938,0.000000000000000E+000,2.77748818856723,0.000000000000000E+000,7.647337326696188E-002,7.647337326696188E-002,7.647337326696188E-002,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340527537303356 
 04/29  02:00:00,0.589543009594083,3.57357601758153,0.000000000000000E+000,3.23478195073782,0.000000000000000E+000,8.906417264860222E-002,8.906417264860222E-002,8.906417264860222E-002,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.316083412531989 
 04/29  03:00:00,0.586410774056658,3.95074641872063,0.000000000000000E+000,3.60619667223545,0.000000000000000E+000,9.929043994682035E-002,9.929043994682035E-002,9.929043994682035E-002,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.322158772937990 
 04/29  04:00:00,0.593111018099874,4.30385930482608,0.000000000000000E+000,3.89135600830648,0.000000000000000E+000,0.107141813154340,0.107141813154340,0.107141813154340,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.390958144995157 
 04/29  05:00:00,0.652358301890441,4.75824112722933,0.000000000000000E+000,4.04735006883927,0.000000000000000E+000,0.111436842046869,0.111436842046869,0.111436842046869,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.686848400892912 
 04/29  06:00:00,0.828125178737707,5.61760120342392,0.000000000000000E+000,4.34654367841327,0.000000000000000E+000,0.119674624903416,0.119674624903416,0.119674624903416,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.24327859857838 
 04/29  07:00:00,1.05451139715988,5.07959827906290,0.000000000000000E+000,3.64745116544585,0.000000000000000E+000,0.100426311656808,0.100426311656808,0.100426311656808,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.40262992302780 
 04/29  08:00:00,0.983171726335860,4.58168026749725,0.000000000000000E+000,3.18497807996131,0.000000000000000E+000,8.769290849140067E-002,8.769290849140067E-002,8.769290849140067E-002,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.37174710785679 
 04/29  09:00:00,0.876118990627179,3.81921358865451,0.000000000000000E+000,2.54541789012676,0.000000000000000E+000,7.008371565118322E-002,7.008371565118322E-002,7.008371565118322E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.25255690773596 
 04/29  10:00:00,0.869802610191720,3.13588929182048,0.000000000000000E+000,2.00732509250697,0.000000000000000E+000,5.526825341662763E-002,5.526825341662763E-002,5.526825341662763E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.10682590732720 
 04/29  11:00:00,0.868932544930383,2.35972868962169,0.000000000000000E+000,1.36376666188326,0.000000000000000E+000,3.754897587414611E-002,3.754897587414611E-002,3.754897587414611E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.974217075736187 
 04/29  12:00:00,0.834578702412697,1.72541427893511,0.000000000000000E+000,0.831178877607340,0.000000000000000E+000,2.288508473970126E-002,2.288508473970126E-002,2.288508473970126E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.872856750201514 
 04/29  13:00:00,0.801820442036260,1.41343996785453,0.000000000000000E+000,0.581808891382596,0.000000000000000E+000,1.601910989356547E-002,1.601910989356547E-002,1.601910989356547E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.809513163577763 
 04/29  14:00:00,0.792611493703313,1.43752621478097,0.000000000000000E+000,0.663188823217723,0.000000000000000E+000,1.825976673210200E-002,1.825976673210200E-002,1.825976673210200E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.750974055690686 
 04/29  15:00:00,0.821169106173182,1.56491586079986,0.000000000000000E+000,0.782311774961644,0.000000000000000E+000,2.153961288621808E-002,2.153961288621808E-002,2.153961288621808E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.757942046859855 
 04/29  16:00:00,0.941680450323055,1.82553481046338,0.000000000000000E+000,0.961820274858932,0.000000000000000E+000,2.648207153419494E-002,2.648207153419494E-002,2.648207153419494E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.834543665843387 
 04/29  17:00:00,1.16499304561315,2.67628792938012,0.000000000000000E+000,1.65445021122704,0.000000000000000E+000,4.555244881888601E-002,4.555244881888601E-002,4.555244881888601E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.986399773404535 
 04/29  18:00:00,1.28922270595332,2.75991810721472,0.000000000000000E+000,1.58617371949594,0.000000000000000E+000,4.367257272832218E-002,4.367257272832218E-002,4.367257272832218E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.13526947570745 
 04/29  19:00:00,1.41673400040135,3.18496092102686,0.000000000000000E+000,1.97863685597975,0.000000000000000E+000,5.447837203050803E-002,5.447837203050803E-002,5.447837203050803E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.16661039007332 
 04/29  20:00:00,1.67695494813709,3.56661214474971,0.000000000000000E+000,2.44021014062464,0.000000000000000E+000,6.718700072315230E-002,6.718700072315230E-002,6.718700072315230E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.08532302588620 
 04/29  21:00:00,1.71758366600029,4.01476613963459,0.000000000000000E+000,2.99853786336773,0.000000000000000E+000,8.255959691361579E-002,8.255959691361579E-002,8.255959691361579E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.976108340321520 
 04/29  22:00:00,1.41214180530708,4.41596926020889,0.000000000000000E+000,3.57303344194183,0.000000000000000E+000,9.837734728294459E-002,9.837734728294459E-002,9.837734728294459E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.808217155238646 
 04/29  23:00:00,1.11141398737923,4.84596617571903,0.000000000000000E+000,4.19460395351123,0.000000000000000E+000,0.115491225188400,0.115491225188400,0.115491225188400,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.621192350057680 
 04/29  24:00:00,0.810239257523999,5.25307273542049,0.000000000000000E+000,4.80426018927460,0.000000000000000E+000,0.132277063945148,0.132277063945148,0.132277063945148,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.423857466466724 
 04/30  01:00:00,0.706375950277542,5.76126213741852,0.000000000000000E+000,5.40016615973986,0.000000000000000E+000,0.148684312731653,0.148684312731653,0.148684312731653,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.338118922729894 
 04/30  02:00:00,0.664117643504226,6.27998592646375,0.000000000000000E+000,5.94330853984319,0.000000000000000E+000,0.163638806558744,0.163638806558744,0.163638806558744,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313966732308857 
 04/30  03:00:00,0.664135389589437,6.77150966378115,0.000000000000000E+000,6.42912957529452,0.000000000000000E+000,0.177015055479600,0.177015055479600,0.177015055479600,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.319989114939440 
 04/30  04:00:00,0.671202416004462,7.13764984445122,0.000000000000000E+000,6.72761032850651,0.000000000000000E+000,0.185233211058926,0.185233211058926,0.185233211058926,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.388494364420271 
 04/30  05:00:00,0.729911727792382,7.57147815508112,0.000000000000000E+000,6.86406541986228,0.000000000000000E+000,0.188990267948809,0.188990267948809,0.188990267948809,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.683370077721705 
 04/30  06:00:00,0.908835783926734,8.54386569867490,0.000000000000000E+000,7.27792676023528,0.000000000000000E+000,0.200385230092442,0.200385230092442,0.200385230092442,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.23816001200733 
 04/30  07:00:00,1.13316057297156,7.93059217615808,0.000000000000000E+000,6.50396379886804,0.000000000000000E+000,0.179075487468487,0.179075487468487,0.179075487468487,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.39711118670078 
 04/30  08:00:00,1.06322182653945,7.48375680152221,0.000000000000000E+000,6.09237183429371,0.000000000000000E+000,0.167743008694991,0.167743008694991,0.167743008694991,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.36642988754935 
