Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/26  12:00:00,0.719210291852065,0.588985946231247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.569376688585575 
 04/26  13:00:00,0.696651157273313,0.550204977213916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.529917642434703 
 04/26  14:00:00,0.740024263115401,0.512126844096073,0.000000000000000E+000,0.000000000000000E+000,3.938393521326129E-002,1.247454578744276E-002,5.185848100070383E-002,1.247454578744276E-002,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.490697163154947 
 04/26  15:00:00,0.914600481461636,0.518379329581224,0.000000000000000E+000,0.000000000000000E+000,0.152203174411436,4.844948711091145E-002,0.200652661522347,4.844948711091145E-002,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.495758432054148 
 04/26  16:00:00,1.20104249832771,0.567248474509041,0.000000000000000E+000,0.000000000000000E+000,0.285546177183315,9.131998866200693E-002,0.376866165845322,9.131998866200693E-002,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.540491917347660 
 04/26  17:00:00,1.60037903029474,0.669882236793077,0.000000000000000E+000,0.000000000000000E+000,0.442989121247930,0.142288660362093,0.585277781610023,0.142288660362093,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.637377296004101 
 04/26  18:00:00,1.67713521043992,0.763092449157060,0.000000000000000E+000,0.000000000000000E+000,0.419140732331034,0.139484957117028,0.558625689448063,0.139484957117028,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.727801894197855 
 04/26  19:00:00,1.69385637724897,0.779746727623611,0.000000000000000E+000,0.000000000000000E+000,0.374538994069661,0.128877949777797,0.503416943847458,0.128877949777797,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.743319935305500 
 04/26  20:00:00,1.80106046515141,0.727431978494298,0.000000000000000E+000,0.000000000000000E+000,0.310636651060133,0.110764138724846,0.421400789784979,0.110764138724846,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.689752881560186 
 04/26  21:00:00,1.56617458563219,0.661599068162778,0.000000000000000E+000,0.000000000000000E+000,0.125151981714413,4.733530852360486E-002,0.172487290238018,4.733530852360486E-002,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.624799638861369 
 04/26  22:00:00,1.12536057310514,0.557081231921912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.525236041857461 
 04/26  23:00:00,0.861698987853841,0.448050982996225,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.420378105384107 
 04/26  24:00:00,0.598094508656171,0.327503508815909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.304613823956614 
 04/27  01:00:00,0.498690251695424,0.270558664329270,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.249483293962427 
 04/27  02:00:00,0.451592425753588,0.257140391687890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.236309373441243 
 04/27  03:00:00,0.439864331576484,0.262492032655248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.241954236952835 
 04/27  04:00:00,0.438424967062421,0.306472374723806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.286710397003015 
 04/27  05:00:00,0.487889864039451,0.495851675221831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.473798896374206 
 04/27  06:00:00,0.632764705560612,0.845225017469506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.819745200136141 
 04/27  07:00:00,0.855396116173526,0.938860962315802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.911786747398164 
 04/27  08:00:00,0.786575472078610,0.907547561875094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.884657877015802 
 04/27  09:00:00,0.712270291463783,0.825890801369893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.806409828587325 
 04/27  10:00:00,0.718512660188929,0.732612828995819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.712673695987884 
 04/27  11:00:00,0.733781329036366,0.650278152373884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.630332910562944 
 04/27  12:00:00,0.719210291852065,0.585348906883490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.565739649237818 
 04/27  13:00:00,0.696651157273313,0.546972649715706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.526685314936493 
 04/27  14:00:00,0.794634177364008,0.510449141345528,0.000000000000000E+000,0.000000000000000E+000,8.027803863431092E-002,2.619035661500059E-002,0.106468395249311,2.619035661500059E-002,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.489019460404400 
 04/27  15:00:00,0.984438573755343,0.516775455675956,0.000000000000000E+000,0.000000000000000E+000,0.204440334668153,6.605041914790220E-002,0.270490753816055,6.605041914790220E-002,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.494154558148877 
 04/27  16:00:00,1.29148681049145,0.565472078901773,0.000000000000000E+000,0.000000000000000E+000,0.354067095585817,0.113243382423249,0.467310478009064,0.113243382423249,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.538715521740389 
 04/27  17:00:00,1.72410828060916,0.667653352183257,0.000000000000000E+000,0.000000000000000E+000,0.538527409033027,0.170479622891423,0.709007031924450,0.170479622891423,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.635148411394281 
 04/27  18:00:00,1.77345245249136,0.760462493187527,0.000000000000000E+000,0.000000000000000E+000,0.491926950718740,0.163015980780763,0.654942931499501,0.163015980780763,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.725171938228322 
 04/27  19:00:00,1.75045601821239,0.777064890313195,0.000000000000000E+000,0.000000000000000E+000,0.416047104356789,0.143969480454082,0.560016584810870,0.143969480454082,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.740638097995082 
 04/27  20:00:00,1.82566234103054,0.724989449965265,0.000000000000000E+000,0.000000000000000E+000,0.327611787528098,0.118390878136003,0.446002665664100,0.118390878136003,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.687310353031154 
 04/27  21:00:00,1.71131014427789,0.659452493207014,0.000000000000000E+000,0.000000000000000E+000,0.229967602773976,8.765524610974050E-002,0.317622848883718,8.765524610974050E-002,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.622653063905605 
 04/27  22:00:00,1.30513240139021,0.553587845086288,0.000000000000000E+000,0.000000000000000E+000,0.128504738215244,5.126709006981758E-002,0.179771828285062,5.126709006981758E-002,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.521742655021837 
 04/27  23:00:00,0.920066631859528,0.440668188304721,0.000000000000000E+000,0.000000000000000E+000,4.146356063141530E-002,1.690408337427124E-002,5.836764400568645E-002,1.690408337427124E-002,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.412995310692606 
 04/27  24:00:00,0.598094508656171,0.320562974485874,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.297673289626583 
 04/28  01:00:00,0.498690251695424,0.270574819066861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.249499448700018 
 04/28  02:00:00,0.451592425753588,0.259218173841463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.238387155594815 
 04/28  03:00:00,0.439864331576484,0.265926936251233,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.245389140548820 
 04/28  04:00:00,0.438424967062421,0.308238505810313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.288476528089521 
 04/28  05:00:00,0.487889864039451,0.495712276736279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.473659497888656 
 04/28  06:00:00,0.632764705560612,0.842677365045205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.817197547711843 
 04/28  07:00:00,0.855396116173526,0.935677159995707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.908602945078069 
 04/28  08:00:00,0.786575472078610,0.905061376659411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.882171691800119 
 04/28  09:00:00,0.712270291463783,0.823534637042052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.804053664259484 
 04/28  10:00:00,0.718512660188929,0.730191456348303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.710252323340368 
 04/28  11:00:00,0.733781329036366,0.647736455494130,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.627791213683191 
 04/28  12:00:00,0.719210291852065,0.583047093309538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.563437835663866 
 04/28  13:00:00,0.708170295144000,0.544584447145865,0.000000000000000E+000,0.000000000000000E+000,8.648884184888867E-003,2.870253685796056E-003,1.151913787068495E-002,2.870253685796056E-003,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.524297112366652 
 04/28  14:00:00,0.816200032542879,0.509054588844726,0.000000000000000E+000,0.000000000000000E+000,9.653738634748812E-002,3.149686408069416E-002,0.128034250428182,3.149686408069416E-002,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.487624907903600 
 04/28  15:00:00,0.978315637781306,0.515218022122696,0.000000000000000E+000,0.000000000000000E+000,0.199092690045046,6.527512779697102E-002,0.264367817842017,6.527512779697102E-002,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.492597124595620 
 04/28  16:00:00,1.20321494893433,0.563693533871302,0.000000000000000E+000,0.000000000000000E+000,0.285278367152625,9.376024929931555E-002,0.379038616451939,9.376024929931555E-002,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.536936976709918 
 04/28  17:00:00,1.56763616424353,0.665421865868386,0.000000000000000E+000,0.000000000000000E+000,0.415358983953460,0.137175931605356,0.552534915558815,0.137175931605356,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.632916925079410 
 04/28  18:00:00,1.65062180694010,0.757829578668000,0.000000000000000E+000,0.000000000000000E+000,0.396972463455681,0.135139822492562,0.532112285948244,0.135139822492562,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.722539023708795 
 04/28  19:00:00,1.66620079565163,0.774380000338241,0.000000000000000E+000,0.000000000000000E+000,0.352163409536830,0.123597952713284,0.475761362250113,0.123597952713284,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.737953208020130 
 04/28  20:00:00,1.78515545146643,0.722544137785773,0.000000000000000E+000,0.000000000000000E+000,0.297853622063904,0.107642154036090,0.405495776099995,0.107642154036090,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.684865040851661 
 04/28  21:00:00,1.64877653820791,0.657303375901649,0.000000000000000E+000,0.000000000000000E+000,0.185285522491857,6.980372032187991E-002,0.255089242813737,6.980372032187991E-002,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.620503946600241 
 04/28  22:00:00,1.20185412563001,0.551946679857024,0.000000000000000E+000,0.000000000000000E+000,5.496247038929419E-002,2.153108213556834E-002,7.649355252486249E-002,2.153108213556834E-002,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.520101489792576 
 04/28  23:00:00,0.861698987853841,0.441526574175768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.413853696563654 
 04/28  24:00:00,0.598094508656171,0.324651961839367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.301762276980076 
 04/29  01:00:00,0.502637278928385,0.274511952442236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.776187263983333E-002,0.305950795924824,0.253436582075393 
 04/29  02:00:00,0.454203666269809,0.259208136171944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.415871598667921E-002,0.302403540319900,0.238377117925296 
 04/29  03:00:00,0.441229736840782,0.265650683173027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.544149328356358E-002,0.298146833593987,0.245112887470613 
 04/29  04:00:00,0.441096124814820,0.312987244224214,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.657041780324052E-002,0.286884297048351,0.293225266503423 
 04/29  05:00:00,0.491986559916977,0.516883205040303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,9.029493158039664E-002,0.320139818344528,0.494830426192677 
 04/29  06:00:00,0.643390226278525,0.894394243353408,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.148933953623333,0.369890078203606,0.868914426020046 
 04/29  07:00:00,0.876557495022185,0.998613854872067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.235105770880487,0.393035921025746,0.971539639954432 
 04/29  08:00:00,0.819012798920643,0.970351602265827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.307411851301548,0.332289168791397,0.947461917406536 
 04/29  09:00:00,0.757301385954510,0.883447116073530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.381213422773294,0.282804953102684,0.863966143290962 
 04/29  10:00:00,0.769428930211213,0.781771289977973,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.402331462886063,0.289456057361922,0.761832156970038 
 04/29  11:00:00,0.786270130546387,0.690724797347401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.419083981831112,0.289544738752045,0.670779555536462 
 04/29  12:00:00,0.767020836191561,0.620343312825039,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.404712163933058,0.284667262295272,0.600734055179368 
 04/29  13:00:00,0.742029697204794,0.577273696449515,0.000000000000000E+000,0.000000000000000E+000,1.341106411291698E-003,4.493661350446982E-004,1.790472546336397E-003,4.493661350446982E-004,5.191758826190433E-002,1.064880964132590E-002,0.368086918096288,0.294510896598940,0.556986361670302 
 04/29  14:00:00,0.847049589551257,0.538505906722656,0.000000000000000E+000,0.000000000000000E+000,9.029727565390218E-002,2.946092830699407E-002,0.119758203960897,2.946092830699407E-002,5.191758826190433E-002,1.064880964132590E-002,0.338555659075166,0.311094316551965,0.517076225781527 
 04/29  15:00:00,1.01181625920030,0.544725739514454,0.000000000000000E+000,0.000000000000000E+000,0.196688121350215,6.412131540835073E-002,0.260809436758566,6.412131540835073E-002,5.191758826190433E-002,1.064880964132590E-002,0.344978224852520,0.328387187625979,0.522104841987376 
 04/29  16:00:00,1.28222484622811,0.600233870167298,0.000000000000000E+000,0.000000000000000E+000,0.318371612917014,0.103758952846648,0.422130565763663,0.103758952846648,5.516243794388505E-002,1.131435998817075E-002,0.390117981733050,0.388424488739342,0.573477313005914 
 04/29  17:00:00,1.67540512482364,0.709633279142252,0.000000000000000E+000,0.000000000000000E+000,0.471518684192218,0.153433233449988,0.624951917642206,0.153433233449988,7.463154933534169E-002,1.530765934136768E-002,0.473565309599511,0.471873676845214,0.677128338353273 
 04/29  18:00:00,1.74709263941712,0.815843497439851,0.000000000000000E+000,0.000000000000000E+000,0.443226514907331,0.151046260530138,0.594272775437470,0.151046260530138,0.136283646744470,2.795312002322813E-002,0.431195670410591,0.512312390741365,0.780552942480646 
 04/29  19:00:00,1.74360933494512,0.839719835149025,0.000000000000000E+000,0.000000000000000E+000,0.382296359424676,0.136628760529582,0.518925119954255,0.136628760529582,0.269322463756319,5.524069379141967E-002,0.356238916078855,0.528807129304268,0.803293042830915 
 04/29  20:00:00,1.82838001821064,0.784744715185726,0.000000000000000E+000,0.000000000000000E+000,0.301292332426326,0.112572612206002,0.413864944632327,0.112572612206002,0.441299503551081,9.051487717749380E-002,0.320638866510224,0.546986814279512,0.747065618251614 
 04/29  21:00:00,1.74878800755482,0.709200511885878,0.000000000000000E+000,0.000000000000000E+000,0.231098011654331,8.839581455253590E-002,0.319493826206868,8.839581455253590E-002,0.476992830103509,9.783592690097891E-002,0.305173718181688,0.534216694101780,0.672401082584469 
 04/29  22:00:00,1.36458644529958,0.592892266063172,0.000000000000000E+000,0.000000000000000E+000,0.151708943095612,5.922369453998522E-002,0.210932637635597,5.922369453998522E-002,0.356933465017874,7.321055179229459E-002,0.246138692081900,0.462296086711915,0.561047075998724 
 04/29  23:00:00,0.988231736772810,0.465130613142912,0.000000000000000E+000,0.000000000000000E+000,7.941583546781726E-002,3.158205568750517E-002,0.110997891155322,3.158205568750517E-002,0.246608522632240,5.058184272744180E-002,0.163241770939991,0.401726697257812,0.437457735530797 
 04/29  24:00:00,0.611545268527198,0.328371826137392,0.000000000000000E+000,0.000000000000000E+000,4.885375749307917E-003,1.991695785971026E-003,6.877071535278938E-003,1.991695785971026E-003,0.126549091048742,2.595646761875748E-002,0.104798457473024,0.332289168791397,0.305482141278101 
 04/30  01:00:00,0.502637278928385,0.271019526227096,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.776187263983333E-002,0.305950795924824,0.249944155860253 
 04/30  02:00:00,0.454203666269809,0.258248460940242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.415871598667921E-002,0.302403540319900,0.237417442693595 
 04/30  03:00:00,0.441229736840782,0.264019659711961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.544149328356358E-002,0.298146833593987,0.243481864009548 
 04/30  04:00:00,0.441096124814820,0.311718927237251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.657041780324052E-002,0.286884297048351,0.291956949516456 
 04/30  05:00:00,0.491986559916977,0.514530401433853,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,9.029493158039664E-002,0.320139818344528,0.492477622586230 
 04/30  06:00:00,0.643390226278525,0.890845597915469,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.148933953623333,0.369890078203606,0.865365780582104 
 04/30  07:00:00,0.876557495022185,0.995411154744253,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.235105770880487,0.393035921025746,0.968336939826615 
 04/30  08:00:00,0.819012798920643,0.967293658825694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.307411851301548,0.332289168791397,0.944403973966403 
 04/30  09:00:00,0.757301385954510,0.881089018412834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.381213422773294,0.282804953102684,0.861608045630266 
 04/30  10:00:00,0.769428930211213,0.780681625195337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.402331462886063,0.289456057361922,0.760742492187404 
 04/30  11:00:00,0.786270130546387,0.689915629663996,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.419083981831112,0.289544738752045,0.669970387853057 
 04/30  12:00:00,0.767020836191561,0.619897386261479,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.404712163933058,0.284667262295272,0.600288128615808 
 04/30  13:00:00,0.740239224658459,0.577054291886436,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.368086918096288,0.294510896598940,0.556766957107223 
 04/30  14:00:00,0.774434898561409,0.536878533612881,0.000000000000000E+000,0.000000000000000E+000,3.520578992935191E-002,1.193772304169585E-002,4.714351297104771E-002,1.193772304169585E-002,5.191758826190433E-002,1.064880964132590E-002,0.338555659075166,0.311094316551965,0.515448852671752 
 04/30  15:00:00,0.921795192775345,0.543018493167941,0.000000000000000E+000,0.000000000000000E+000,0.127694274962213,4.309409537140288E-002,0.170788370333616,4.309409537140288E-002,5.191758826190433E-002,1.064880964132590E-002,0.344978224852520,0.328387187625979,0.520397595640866 
