Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/01  22:00:00,1.80152698984942,7.11371754503351,0.000000000000000E+000,6.04733224159009,0.000000000000000E+000,0.166502920762739,0.166502920762739,0.166502920762739,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02626536749807 
 04/01  23:00:00,1.48840268615654,7.22383743774297,0.000000000000000E+000,6.34280397461670,0.000000000000000E+000,0.174638228132394,0.174638228132394,0.174638228132394,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.846314800097854 
 04/01  24:00:00,1.18050562887405,7.37981123962119,0.000000000000000E+000,6.70399003107679,0.000000000000000E+000,0.184582866683221,0.184582866683221,0.184582866683221,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.645651336394256 
 04/02  01:00:00,0.756625132827397,7.59120689250546,0.000000000000000E+000,7.22520022133625,0.000000000000000E+000,0.198933495281508,0.198933495281508,0.198933495281508,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343029616220437 
 04/02  02:00:00,0.708521401007156,7.89574946546155,0.000000000000000E+000,7.55603865391645,0.000000000000000E+000,0.208042564061675,0.208042564061675,0.208042564061675,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317000157233412 
 04/02  03:00:00,0.701841981096619,8.14467971646767,0.000000000000000E+000,7.79862078600289,0.000000000000000E+000,0.214721646986781,0.214721646986781,0.214721646986781,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323667956917608 
 04/02  04:00:00,0.704389945482431,8.35199038330763,0.000000000000000E+000,7.93297066760137,0.000000000000000E+000,0.218420740536897,0.218420740536897,0.218420740536897,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.397474564181825 
 04/02  05:00:00,0.758627298450709,8.64568606410012,0.000000000000000E+000,7.90700566068377,0.000000000000000E+000,0.217705838607138,0.217705838607138,0.217705838607138,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.714637745919225 
 04/02  06:00:00,0.922266883129163,9.10414341911735,0.000000000000000E+000,7.76573994017695,0.000000000000000E+000,0.213816329294871,0.213816329294871,0.213816329294871,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31062455250813 
 04/02  07:00:00,1.16226049511088,9.07340389520514,0.000000000000000E+000,7.56086356119490,0.000000000000000E+000,0.208175409607806,0.208175409607806,0.208175409607806,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48302314342097 
 04/02  08:00:00,1.10116261805202,8.94607376927679,0.000000000000000E+000,7.47036911346682,0.000000000000000E+000,0.205683800207564,0.205683800207564,0.205683800207564,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45074957613083 
 04/02  09:00:00,1.00421468877092,8.54246289970046,0.000000000000000E+000,7.19781222558401,0.000000000000000E+000,0.198179413794927,0.198179413794927,0.198179413794927,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32341188332469 
 04/02  10:00:00,1.02586366131952,8.86417009140626,0.000000000000000E+000,7.67541200544708,0.000000000000000E+000,0.211329304544428,0.211329304544428,0.211329304544428,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16701979397286 
 04/02  11:00:00,1.01180140933423,7.59803456800176,0.000000000000000E+000,6.55271761884510,0.000000000000000E+000,0.180417840277995,0.180417840277995,0.180417840277995,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02357199715443 
 04/02  12:00:00,0.978185582963268,6.98298836726086,0.000000000000000E+000,6.04693434237277,0.000000000000000E+000,0.166491965290275,0.166491965290275,0.166491965290275,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.914675373761833 
 04/02  13:00:00,0.943402176534779,6.59346260426592,0.000000000000000E+000,5.72401170639012,0.000000000000000E+000,0.157600844392082,0.157600844392082,0.157600844392082,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.847332984981629 
 04/02  14:00:00,0.927269338724097,6.36043728815912,0.000000000000000E+000,5.55391821130818,0.000000000000000E+000,0.152917611752885,0.152917611752885,0.152917611752885,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.783155740978394 
 04/02  15:00:00,0.951553304793857,6.33279398727750,0.000000000000000E+000,5.51782370772980,0.000000000000000E+000,0.151923811506894,0.151923811506894,0.151923811506894,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.790308240569339 
 04/02  16:00:00,1.06401420203540,6.30660158532929,0.000000000000000E+000,5.40494257911510,0.000000000000000E+000,0.148815823246537,0.148815823246537,0.148815823246537,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.872488136453137 
 04/02  17:00:00,1.29575529122198,7.47406745596782,0.000000000000000E+000,6.40369268835950,0.000000000000000E+000,0.176314694427719,0.176314694427719,0.176314694427719,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03493682285978 
 04/02  18:00:00,1.39668275017210,6.72114602215057,0.000000000000000E+000,5.48908777715946,0.000000000000000E+000,0.151132616947102,0.151132616947102,0.151132616947102,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19358333297979 
 04/02  19:00:00,1.51272944155694,6.73216678481773,0.000000000000000E+000,5.46516023759064,0.000000000000000E+000,0.150473813186086,0.150473813186086,0.150473813186086,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22729287225332 
 04/02  20:00:00,1.76433262518238,6.79571662558023,0.000000000000000E+000,5.61373911639695,0.000000000000000E+000,0.154564677768450,0.154564677768450,0.154564677768450,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14089853094439 
 04/02  21:00:00,1.79683170974723,6.94168069497272,0.000000000000000E+000,5.87680118654808,0.000000000000000E+000,0.161807640660553,0.161807640660553,0.161807640660553,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02475957247929 
 04/02  22:00:00,1.48674027385674,7.16213919287380,0.000000000000000E+000,6.28242569744701,0.000000000000000E+000,0.172975815832597,0.172975815832597,0.172975815832597,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.844994832398389 
 04/02  23:00:00,1.18170572313965,7.42232422435421,0.000000000000000E+000,6.74757706674003,0.000000000000000E+000,0.185782960948823,0.185782960948823,0.185782960948823,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.644577285464044 
 04/02  24:00:00,0.876928870785419,7.68521349882110,0.000000000000000E+000,7.22640537812476,0.000000000000000E+000,0.198966677206570,0.198966677206570,0.198966677206570,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.433853041017180 
 04/03  01:00:00,0.760580655920810,7.86885520981608,0.000000000000000E+000,7.51221829381547,0.000000000000000E+000,0.206836045607883,0.206836045607883,0.206836045607883,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333659861051845 
 04/03  02:00:00,0.709593151070811,8.02259922457155,0.000000000000000E+000,7.68980368084286,0.000000000000000E+000,0.211725554641551,0.211725554641551,0.211725554641551,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310084889417005 
 04/03  03:00:00,0.700043423196710,8.12149499309985,0.000000000000000E+000,7.78288882234210,0.000000000000000E+000,0.214288494351171,0.214288494351171,0.214288494351171,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316215197210553 
 04/03  04:00:00,0.699276469717539,8.24863574402862,0.000000000000000E+000,7.84426646713751,0.000000000000000E+000,0.215978422524406,0.215978422524406,0.215978422524406,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382824125366689 
 04/03  05:00:00,0.751076811386127,8.47921001453514,0.000000000000000E+000,7.78156508159042,0.000000000000000E+000,0.214252047420080,0.214252047420080,0.214252047420080,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.673602275447609 
 04/03  06:00:00,0.904714843109370,8.75901438690321,0.000000000000000E+000,7.51417099889738,0.000000000000000E+000,0.206889809992993,0.206889809992993,0.206889809992993,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21706446157356 
 04/03  07:00:00,1.15135999457797,9.33194907421876,0.000000000000000E+000,7.93353534365731,0.000000000000000E+000,0.218436287923553,0.218436287923553,0.218436287923553,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36889653997219 
 04/03  08:00:00,1.07257994706704,8.96650920963774,0.000000000000000E+000,7.61036896775053,0.000000000000000E+000,0.209538456064618,0.209538456064618,0.209538456064618,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.33118516220805 
 04/03  09:00:00,0.968366367442563,8.76530674279120,0.000000000000000E+000,7.53132757749271,0.000000000000000E+000,0.207362186957298,0.207362186957298,0.207362186957298,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.21274037450669 
 04/03  10:00:00,0.997947872384359,9.60413172416857,0.000000000000000E+000,8.51078204107813,0.000000000000000E+000,0.234329785631551,0.234329785631551,0.234329785631551,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.07161139110412 
 04/03  11:00:00,0.985299454853642,8.46221864208050,0.000000000000000E+000,7.49655149982710,0.000000000000000E+000,0.206404687307423,0.206404687307423,0.206404687307423,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.943922190251159 
 04/03  12:00:00,0.962023970399027,8.06290059398843,0.000000000000000E+000,7.19641331042701,0.000000000000000E+000,0.198140897065528,0.198140897065528,0.198140897065528,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.845108632435135 
 04/03  13:00:00,0.934452282624595,7.79029105918553,0.000000000000000E+000,6.98205896637423,0.000000000000000E+000,0.192239017867043,0.192239017867043,0.192239017867043,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.786114179917113 
 04/03  14:00:00,0.924806744808023,7.63672001572187,0.000000000000000E+000,6.88550686313358,0.000000000000000E+000,0.189580621312477,0.189580621312477,0.189580621312477,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727849816715729 
 04/03  15:00:00,0.948787462173657,7.52310693444434,0.000000000000000E+000,6.76334018559018,0.000000000000000E+000,0.186216971389134,0.186216971389134,0.186216971389134,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735104709875811 
 04/03  16:00:00,1.06099191229665,7.43446623100220,0.000000000000000E+000,6.59970224934677,0.000000000000000E+000,0.181711481489847,0.181711481489847,0.181711481489847,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805593111894357 
 04/03  17:00:00,1.26193875357518,7.44994569923660,0.000000000000000E+000,6.45945867713378,0.000000000000000E+000,0.177850115277641,0.177850115277641,0.177850115277641,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.955049077354278 
 04/03  18:00:00,1.38665191009340,7.50155207887469,0.000000000000000E+000,6.37091147177938,0.000000000000000E+000,0.175412119856207,0.175412119856207,0.175412119856207,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09216569508398 
 04/03  19:00:00,1.50590462960770,7.61466565116326,0.000000000000000E+000,6.46104466837715,0.000000000000000E+000,0.177893782826202,0.177893782826202,0.177893782826202,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11390730781229 
 04/03  20:00:00,1.75408015579694,7.58104995292375,0.000000000000000E+000,6.50730953575105,0.000000000000000E+000,0.179167606594884,0.179167606594884,0.179167606594884,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03266143893385 
 04/03  21:00:00,1.78208060007078,7.60780265046700,0.000000000000000E+000,6.63427623700099,0.000000000000000E+000,0.182663416937887,0.182663416937887,0.182663416937887,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933406477520640 
 04/03  22:00:00,1.47579571773021,7.72036999272052,0.000000000000000E+000,6.91252408822665,0.000000000000000E+000,0.190324494264911,0.190324494264911,0.190324494264911,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.773127241465465 
 04/03  23:00:00,1.18001688014985,7.87985167674188,0.000000000000000E+000,7.25045984606796,0.000000000000000E+000,0.199628975722664,0.199628975722664,0.199628975722664,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599221958523797 
 04/03  24:00:00,0.881170990960409,8.06022346501467,0.000000000000000E+000,7.61923204582657,0.000000000000000E+000,0.209782485717306,0.209782485717306,0.209782485717306,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416036339508955 
 04/04  01:00:00,0.770672183400670,8.23418948680629,0.000000000000000E+000,7.87873930867988,0.000000000000000E+000,0.216927573087743,0.216927573087743,0.216927573087743,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332473123177630 
 04/04  02:00:00,0.719800505312671,8.39233488620393,0.000000000000000E+000,8.06053148624931,0.000000000000000E+000,0.221932908883411,0.221932908883411,0.221932908883411,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309092745642913 
 04/04  03:00:00,0.710848360693653,8.51311072358341,0.000000000000000E+000,8.17532065833818,0.000000000000000E+000,0.225093431848114,0.225093431848114,0.225093431848114,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315399091698033 
 04/04  04:00:00,0.710863496450992,8.66854032510188,0.000000000000000E+000,8.26510353130656,0.000000000000000E+000,0.227565449257857,0.227565449257857,0.227565449257857,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381891642270878 
 04/04  05:00:00,0.763642117521008,8.93402540264496,0.000000000000000E+000,8.23793293728230,0.000000000000000E+000,0.226817353554964,0.226817353554964,0.226817353554964,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.672049807865538 
 04/04  06:00:00,0.918342146333796,9.25124510241341,0.000000000000000E+000,8.00911024547318,0.000000000000000E+000,0.220517113217417,0.220517113217417,0.220517113217417,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21435593050793 
 04/04  07:00:00,1.16344003152464,9.76764017900170,0.000000000000000E+000,8.37227837935023,0.000000000000000E+000,0.230516324870221,0.230516324870221,0.230516324870221,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36584460906218 
 04/04  08:00:00,1.08002656542760,9.23378499664050,0.000000000000000E+000,7.88082773866170,0.000000000000000E+000,0.216985074425174,0.216985074425174,0.216985074425174,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32800217829966 
 04/04  09:00:00,0.969714161126364,8.81150627803827,0.000000000000000E+000,7.58027900826469,0.000000000000000E+000,0.208709980641096,0.208709980641096,0.208709980641096,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20998847898179 
 04/04  10:00:00,0.985117780077882,9.13576460571989,0.000000000000000E+000,8.04479723725536,0.000000000000000E+000,0.221499693325073,0.221499693325073,0.221499693325073,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06922907647820 
 04/04  11:00:00,0.959376550890077,7.51874244565367,0.000000000000000E+000,6.55504001032062,0.000000000000000E+000,0.180481783343859,0.180481783343859,0.180481783343859,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.941957483330812 
 04/04  12:00:00,0.922507881426131,6.62683885085981,0.000000000000000E+000,5.76120173688440,0.000000000000000E+000,0.158624808092632,0.158624808092632,0.158624808092632,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.844258462849149 
 04/04  13:00:00,0.883378940833257,5.93518141592767,0.000000000000000E+000,5.12709170762795,0.000000000000000E+000,0.141165676075705,0.141165676075705,0.141165676075705,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.785971795405536 
 04/04  14:00:00,0.864588382531142,5.44972568894048,0.000000000000000E+000,4.69839541749316,0.000000000000000E+000,0.129362259035594,0.129362259035594,0.129362259035594,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727966935574757 
 04/04  15:00:00,0.883623305318304,5.15671602996616,0.000000000000000E+000,4.39659908013573,0.000000000000000E+000,0.121052814533783,0.121052814533783,0.121052814533783,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735454910852066 
 04/04  16:00:00,0.999006664740651,5.18353656200199,0.000000000000000E+000,4.34841810171020,0.000000000000000E+000,0.119726233933847,0.119726233933847,0.119726233933847,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805947590530732 
 04/04  17:00:00,1.22690552324734,6.17779703415342,0.000000000000000E+000,5.18706307999889,0.000000000000000E+000,0.142816884949800,0.142816884949800,0.142816884949800,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.955296009405979 
 04/04  18:00:00,1.33160481336117,5.50156822350467,0.000000000000000E+000,4.37161871853604,0.000000000000000E+000,0.120365023123968,0.120365023123968,0.120365023123968,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09147459295731 
 04/04  19:00:00,1.45506824883163,5.76806730522171,0.000000000000000E+000,4.61468375708133,0.000000000000000E+000,0.127057402050128,0.127057402050128,0.127057402050128,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11366987316657 
 04/04  20:00:00,1.71280917229308,6.08238490607862,0.000000000000000E+000,5.00836076030788,0.000000000000000E+000,0.137896623091025,0.137896623091025,0.137896623091025,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03294516753188 
 04/04  21:00:00,1.75263469415320,6.53859199890075,0.000000000000000E+000,5.56481045572519,0.000000000000000E+000,0.153217511020305,0.153217511020305,0.153217511020305,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933661607230183 
 04/04  22:00:00,1.45568119681186,6.98995131338980,0.000000000000000E+000,6.18197119271914,0.000000000000000E+000,0.170209973346561,0.170209973346561,0.170209973346561,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.773261457642255 
 04/04  23:00:00,1.16802183677524,7.44467934235107,0.000000000000000E+000,6.81480374942850,0.000000000000000E+000,0.187633932348052,0.187633932348052,0.187633932348052,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599705720772420 
 04/04  24:00:00,0.876601258097665,7.89468828683780,0.000000000000000E+000,7.45326082592406,0.000000000000000E+000,0.205212752854563,0.205212752854563,0.205212752854563,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416472381234575 
 04/05  01:00:00,0.773690207445576,8.34365907462706,0.000000000000000E+000,7.98835296608029,0.000000000000000E+000,0.219945597132649,0.219945597132649,0.219945597132649,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332329053598000 
 04/05  02:00:00,0.730319139266175,8.77414840771680,0.000000000000000E+000,8.44256487012694,0.000000000000000E+000,0.232451542836913,0.232451542836913,0.232451542836913,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308872883278195 
 04/05  03:00:00,0.728278702709049,9.14585119841569,0.000000000000000E+000,8.80838504404848,0.000000000000000E+000,0.242523773863508,0.242523773863508,0.242523773863508,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315075180820018 
 04/05  04:00:00,0.732405558062467,9.45050375733998,0.000000000000000E+000,9.04750424317777,0.000000000000000E+000,0.249107510869333,0.249107510869333,0.249107510869333,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381454362637782 
 04/05  05:00:00,0.788538693961353,9.83681906115029,0.000000000000000E+000,9.14216854301946,0.000000000000000E+000,0.251713929995307,0.251713929995307,0.251713929995307,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670607860633707 
 04/05  06:00:00,0.965069945974278,10.9457434940779,0.000000000000000E+000,9.70624881847823,0.000000000000000E+000,0.267244912857899,0.267244912857899,0.267244912857899,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21171574916740 
 04/05  07:00:00,1.17525904151614,10.1934736919470,0.000000000000000E+000,8.80154100043772,0.000000000000000E+000,0.242335334861731,0.242335334861731,0.242335334861731,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36241550091998 
 04/05  08:00:00,1.09434163296513,9.75064102992192,0.000000000000000E+000,8.40074636269338,0.000000000000000E+000,0.231300141962700,0.231300141962700,0.231300141962700,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32493958754939 
 04/05  09:00:00,0.978595539677925,9.13137593376649,0.000000000000000E+000,7.90284780536802,0.000000000000000E+000,0.217591359192659,0.217591359192659,0.217591359192659,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20728933760667 
 04/05  10:00:00,0.985515757270111,9.14775005365255,0.000000000000000E+000,8.05925164018696,0.000000000000000E+000,0.221897670517303,0.221897670517303,0.221897670517303,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06676012147926 
 04/05  11:00:00,0.945176415297444,7.00094672464887,0.000000000000000E+000,6.03929567736295,0.000000000000000E+000,0.166281647751226,0.166281647751226,0.166281647751226,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.939906095283677 
 04/05  12:00:00,0.896352157006927,5.67534218025911,0.000000000000000E+000,4.81123428371410,0.000000000000000E+000,0.132469083673429,0.132469083673429,0.132469083673429,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842729245418740 
 04/05  13:00:00,0.852460790428381,4.81140860800758,0.000000000000000E+000,4.00415448263977,0.000000000000000E+000,0.110247525670829,0.110247525670829,0.110247525670829,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.785136212473626 
 04/05  14:00:00,0.831002877394242,4.22975641077987,0.000000000000000E+000,3.47858073115578,0.000000000000000E+000,9.577675389869487E-002,9.577675389869487E-002,9.577675389869487E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727812343751542 
 04/05  15:00:00,0.847154578329690,3.83177095131964,0.000000000000000E+000,3.07206670846490,0.000000000000000E+000,8.458408754516895E-002,8.458408754516895E-002,8.458408754516895E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735042203876368 
 04/05  16:00:00,0.961470500282274,3.81982634656630,0.000000000000000E+000,2.98511674630507,0.000000000000000E+000,8.219006947547297E-002,8.219006947547297E-002,8.219006947547297E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805538730500163 
 04/05  17:00:00,1.18757087478145,4.74873936627854,0.000000000000000E+000,3.75844136699999,0.000000000000000E+000,0.103482236483910,0.103482236483910,0.103482236483910,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.954860054530016 
 04/05  18:00:00,1.29493148913452,4.16885072284860,0.000000000000000E+000,3.03965544133844,0.000000000000000E+000,8.369169889731777E-002,8.369169889731777E-002,8.369169889731777E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09072036949883 
 04/05  19:00:00,1.42195540294700,4.56475486377905,0.000000000000000E+000,3.41203590194693,0.000000000000000E+000,9.394455616549870E-002,9.394455616549870E-002,9.394455616549870E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11300528685833 
 04/05  20:00:00,1.68488979541487,5.06797368376309,0.000000000000000E+000,3.99433802012253,0.000000000000000E+000,0.109977246212816,0.109977246212816,0.109977246212816,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03255668540172 
 04/05  21:00:00,1.73097675306998,5.75172252502073,0.000000000000000E+000,4.77820103891119,0.000000000000000E+000,0.131559569937086,0.131559569937086,0.131559569937086,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933401550164173 
 04/05  22:00:00,1.43512126601666,6.24293439409952,0.000000000000000E+000,5.43524115451247,0.000000000000000E+000,0.149650042551360,0.149650042551360,0.149650042551360,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.772974576558622 
 04/05  23:00:00,1.14777499632984,6.70926422155142,0.000000000000000E+000,6.07944505148559,0.000000000000000E+000,0.167387091902655,0.167387091902655,0.167387091902655,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599649297915691 
 04/05  24:00:00,0.855403332415616,7.12495438257425,0.000000000000000E+000,6.68335901972960,0.000000000000000E+000,0.184014827172514,0.184014827172514,0.184014827172514,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416640283165488 
 04/06  01:00:00,0.750817641456505,7.51369573400697,0.000000000000000E+000,7.15762876544774,0.000000000000000E+000,0.197073031143577,0.197073031143577,0.197073031143577,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333089913610473 
 04/06  02:00:00,0.704422628739774,7.83442074846153,0.000000000000000E+000,7.50201198172367,0.000000000000000E+000,0.206555032310514,0.206555032310514,0.206555032310514,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309698112426167 
 04/06  03:00:00,0.698965038756900,8.08143218805569,0.000000000000000E+000,7.74372224819540,0.000000000000000E+000,0.213210109911360,0.213210109911360,0.213210109911360,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315318966313093 
 04/06  04:00:00,0.702579845862235,8.36723475174678,0.000000000000000E+000,7.96424402053054,0.000000000000000E+000,0.219281798669099,0.219281798669099,0.219281798669099,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381445579691808 
 04/06  05:00:00,0.759619898147146,8.78622026615776,0.000000000000000E+000,8.09184723025158,0.000000000000000E+000,0.222795134181102,0.222795134181102,0.222795134181102,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670330378409027 
 04/06  06:00:00,0.936289472820437,9.89898821924205,0.000000000000000E+000,8.66095134000667,0.000000000000000E+000,0.238464439704058,0.238464439704058,0.238464439704058,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21025795280309 
 04/06  07:00:00,1.14625220520381,9.13808505228092,0.000000000000000E+000,7.74802208524663,0.000000000000000E+000,0.213328498549396,0.213328498549396,0.213328498549396,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36054577644503 
 04/06  08:00:00,1.06374809026236,8.63764862624832,0.000000000000000E+000,7.28959878448031,0.000000000000000E+000,0.200706599259930,0.200706599259930,0.200706599259930,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32309476208886 
