Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/31  16:00:00,1.09330401863076,6.56642037022173,0.000000000000000E+000,5.78385073151436,0.000000000000000E+000,0.159248409311743,0.159248409311743,0.159248409311743,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.754394905749914 
 01/31  17:00:00,1.35475584366918,6.51415723250164,0.000000000000000E+000,5.65281751106967,0.000000000000000E+000,0.155640634337691,0.155640634337691,0.155640634337691,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.828013950339944 
 01/31  18:00:00,1.87170276142853,7.63708219322200,0.000000000000000E+000,6.61212905473884,0.000000000000000E+000,0.182053632261604,0.182053632261604,0.182053632261604,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.984467652642859 
 01/31  19:00:00,2.18566907127731,6.64775959584992,0.000000000000000E+000,5.47683934500536,0.000000000000000E+000,0.150795377376504,0.150795377376504,0.150795377376504,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12696523267138 
 01/31  20:00:00,2.14872668761772,6.60118811254768,0.000000000000000E+000,5.40571814545658,0.000000000000000E+000,0.148837177135482,0.148837177135482,0.148837177135482,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.15009974494003 
 01/31  21:00:00,2.00625151541193,7.01846305427103,0.000000000000000E+000,5.90575102009168,0.000000000000000E+000,0.162604724671822,0.162604724671822,0.162604724671822,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06578204420322 
 01/31  22:00:00,1.84361064940691,7.28473510842928,0.000000000000000E+000,6.27679648675720,0.000000000000000E+000,0.172820825171592,0.172820825171592,0.172820825171592,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.962104273485261 
 01/31  23:00:00,1.53899668637901,7.75917409888117,0.000000000000000E+000,6.92537233477316,0.000000000000000E+000,0.190678248695991,0.190678248695991,0.190678248695991,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.794138009609705 
 01/31  24:00:00,1.24120101026466,8.29220571633766,0.000000000000000E+000,7.64572986271314,0.000000000000000E+000,0.210512057655674,0.210512057655674,0.210512057655674,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.612008789001945 
 02/01  01:00:00,0.952195746042165,9.10396279783783,0.000000000000000E+000,8.65521654243322,0.000000000000000E+000,0.238306541889317,0.238306541889317,0.238306541889317,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.420088641648411 
 02/01  02:00:00,0.850397715032533,9.90445344443158,0.000000000000000E+000,9.54583872597626,0.000000000000000E+000,0.262828296099568,0.262828296099568,0.262828296099568,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.332228604908791 
 02/01  03:00:00,0.825261858736492,10.8903491301768,0.000000000000000E+000,10.5567254518304,0.000000000000000E+000,0.290661328202124,0.290661328202124,0.290661328202124,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307543490754076 
 02/01  04:00:00,0.840933602825891,11.9170020651162,0.000000000000000E+000,11.5774311002101,0.000000000000000E+000,0.318764707494804,0.318764707494804,0.318764707494804,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313857888458729 
 02/01  05:00:00,0.866857808489020,13.0563168607844,0.000000000000000E+000,12.6482904594080,0.000000000000000E+000,0.348248983190175,0.348248983190175,0.348248983190175,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383284639833555 
 02/01  06:00:00,0.959167510724656,14.4759878721317,0.000000000000000E+000,13.7610874038725,0.000000000000000E+000,0.378887938363653,0.378887938363653,0.378887938363653,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.687290650896031 
 02/01  07:00:00,1.20879249277686,17.0227785122327,0.000000000000000E+000,15.7349114437936,0.000000000000000E+000,0.433233797759025,0.433233797759025,0.433233797759025,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25596663956877 
 02/01  08:00:00,1.49299883160880,17.0724778216516,0.000000000000000E+000,15.6243298766146,0.000000000000000E+000,0.430189123978546,0.430189123978546,0.430189123978546,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41425134931580 
 02/01  09:00:00,1.43279302860893,17.2304471951088,0.000000000000000E+000,15.8269612848181,0.000000000000000E+000,0.435768232245843,0.435768232245843,0.435768232245843,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37482829653450 
 02/01  10:00:00,1.26684378909204,16.5898297573567,0.000000000000000E+000,15.3146016469804,0.000000000000000E+000,0.421661288427839,0.421661288427839,0.421661288427839,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25083816368069 
 02/01  11:00:00,1.28625840122214,17.3521809418429,0.000000000000000E+000,16.2242229957366,0.000000000000000E+000,0.446706152064475,0.446706152064475,0.446706152064475,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10299438824659 
 02/01  12:00:00,1.23705396123461,14.8370386913417,0.000000000000000E+000,13.8431558976912,0.000000000000000E+000,0.381147553575368,0.381147553575368,0.381147553575368,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.968911587642017 
 02/01  13:00:00,1.19465513602034,13.7532352733761,0.000000000000000E+000,12.8620336839867,0.000000000000000E+000,0.354134036262147,0.354134036262147,0.354134036262147,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.866651031567762 
 02/01  14:00:00,1.16194363448969,13.2911476294326,0.000000000000000E+000,12.4611127167458,0.000000000000000E+000,0.343095365097111,0.343095365097111,0.343095365097111,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.804635410342463 
 02/01  15:00:00,1.15694022761634,12.9495474183379,0.000000000000000E+000,12.1791076417057,0.000000000000000E+000,0.335330839056823,0.335330839056823,0.335330839056823,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.743610070452094 
 02/01  16:00:00,1.21642802679318,13.1770668653494,0.000000000000000E+000,12.3974436781130,0.000000000000000E+000,0.341342347324809,0.341342347324809,0.341342347324809,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.751302092029801 
 02/01  17:00:00,1.43190835523898,13.6280215691999,0.000000000000000E+000,12.7694257057256,0.000000000000000E+000,0.351584234423849,0.351584234423849,0.351584234423849,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.825096971493480 
 02/01  18:00:00,1.90165403580556,16.1551805674692,0.000000000000000E+000,15.1332836864116,0.000000000000000E+000,0.416669009383896,0.416669009383896,0.416669009383896,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.981201081005084 
 02/01  19:00:00,2.20576488994799,14.8695435139985,0.000000000000000E+000,13.7029182219306,0.000000000000000E+000,0.377286349711866,0.377286349711866,0.377286349711866,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12244193613795 
 02/01  20:00:00,2.32057245621203,14.8310062919462,0.000000000000000E+000,13.6395811032943,0.000000000000000E+000,0.375542470787350,0.375542470787350,0.375542470787350,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.14581927703512 
 02/01  21:00:00,2.24916805982321,15.1151722951558,0.000000000000000E+000,14.0067936015663,0.000000000000000E+000,0.385653037076794,0.385653037076794,0.385653037076794,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06120491145767 
 02/01  22:00:00,2.07690175806125,15.4634670632969,0.000000000000000E+000,14.4599877131246,0.000000000000000E+000,0.398130959610630,0.398130959610630,0.398130959610630,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.957406901475417 
 02/01  23:00:00,1.76325950191769,15.8738886961610,0.000000000000000E+000,15.0446401075815,0.000000000000000E+000,0.414228360484109,0.414228360484109,0.414228360484109,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.789378788603265 
 02/01  24:00:00,1.46787286288711,16.2686705755814,0.000000000000000E+000,15.6269656338761,0.000000000000000E+000,0.430261695033833,0.430261695033833,0.430261695033833,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.607058827396479 
 02/02  01:00:00,1.16201927295992,16.7196999345921,0.000000000000000E+000,16.2759391913890,0.000000000000000E+000,0.448130068807074,0.448130068807074,0.448130068807074,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.415103129446966 
 02/02  02:00:00,1.04957461642070,17.1339409024979,0.000000000000000E+000,16.7798793783982,0.000000000000000E+000,0.462005197487732,0.462005197487732,0.462005197487732,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.327675410553138 
 02/02  03:00:00,1.00871288206214,17.5489146993332,0.000000000000000E+000,17.2196072981538,0.000000000000000E+000,0.474112351527769,0.474112351527769,0.474112351527769,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.303227213587032 
 02/02  04:00:00,1.00509497730612,17.8753162698733,0.000000000000000E+000,17.5397191379837,0.000000000000000E+000,0.482926081975031,0.482926081975031,0.482926081975031,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.309884055442238 
 02/02  05:00:00,1.00998580130518,18.2511706709381,0.000000000000000E+000,17.8466528765131,0.000000000000000E+000,0.491376976006336,0.491376976006336,0.491376976006336,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.379776032882142 
 02/02  06:00:00,1.07650592545212,18.7347681281024,0.000000000000000E+000,18.0227806841340,0.000000000000000E+000,0.496226353091118,0.496226353091118,0.496226353091118,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.684377626605213 
 02/02  07:00:00,1.26661721945543,19.1209522213003,0.000000000000000E+000,17.8350868185112,0.000000000000000E+000,0.491058524437597,0.491058524437597,0.491058524437597,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25396497391880 
 02/02  08:00:00,1.57592032079215,20.0833162170365,0.000000000000000E+000,18.6360115501972,0.000000000000000E+000,0.513110613161890,0.513110613161890,0.513110613161890,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41340807111807 
 02/02  09:00:00,1.47673242191563,18.8252089495547,0.000000000000000E+000,17.4228258414412,0.000000000000000E+000,0.479707625552535,0.479707625552535,0.479707625552535,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37372549435732 
 02/02  10:00:00,1.28868839858587,17.3826972180226,0.000000000000000E+000,16.1079908001068,0.000000000000000E+000,0.443505897921673,0.443505897921673,0.443505897921673,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25031647122024 
 02/02  11:00:00,1.29879779654355,17.8075419803712,0.000000000000000E+000,16.6796497790615,0.000000000000000E+000,0.459245547385877,0.459245547385877,0.459245547385877,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10292864345003 
 02/02  12:00:00,1.23230794230118,14.6646604762306,0.000000000000000E+000,13.6707820247053,0.000000000000000E+000,0.376401534641937,0.376401534641937,0.376401534641937,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.968907245516765 
 02/02  13:00:00,1.17482548384356,13.0333115801919,0.000000000000000E+000,12.1418271290577,0.000000000000000E+000,0.334304384085368,0.334304384085368,0.334304384085368,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.866933893312615 
 02/02  14:00:00,1.12587610901894,11.9821443834475,0.000000000000000E+000,11.1511518544707,0.000000000000000E+000,0.307027839626353,0.307027839626353,0.307027839626353,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.805593026632406 
 02/02  15:00:00,1.10644448175470,11.1167630474192,0.000000000000000E+000,10.3451184803541,0.000000000000000E+000,0.284835093195181,0.284835093195181,0.284835093195181,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.744814860885079 
 02/02  16:00:00,1.16034046677071,11.1411265899675,0.000000000000000E+000,10.3603616346137,0.000000000000000E+000,0.285254787302347,0.285254787302347,0.285254787302347,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.752443860147182 
 02/02  17:00:00,1.37518115411460,11.5694431964175,0.000000000000000E+000,10.7091121042394,0.000000000000000E+000,0.294857033299466,0.294857033299466,0.294857033299466,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.826832200197300 
 02/02  18:00:00,1.83586859861495,13.7676216170976,0.000000000000000E+000,12.7439778800780,0.000000000000000E+000,0.350883572193280,0.350883572193280,0.350883572193280,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.982947936967107 
 02/02  19:00:00,2.14533114690429,12.6769059297819,0.000000000000000E+000,11.5079842164850,0.000000000000000E+000,0.316852606668163,0.316852606668163,0.316852606668163,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12473835736694 
 02/02  20:00:00,2.26629845512421,12.8619290675075,0.000000000000000E+000,11.6683669338673,0.000000000000000E+000,0.321268469699528,0.321268469699528,0.321268469699528,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.14795622202342 
 02/02  21:00:00,2.20094503473285,13.3655923368472,0.000000000000000E+000,12.2553489237188,0.000000000000000E+000,0.337430011986430,0.337430011986430,0.337430011986430,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06306963099655 
 02/02  22:00:00,2.03233707669200,13.8466295711539,0.000000000000000E+000,12.8414128962633,0.000000000000000E+000,0.353566278241385,0.353566278241385,0.353566278241385,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.959144226193703 
 02/02  23:00:00,1.72182661556279,14.3704411118613,0.000000000000000E+000,13.5398110729412,0.000000000000000E+000,0.372795474129202,0.372795474129202,0.372795474129202,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.790760238943813 
 02/02  24:00:00,1.42957351566829,14.8790898663641,0.000000000000000E+000,14.2359457273947,0.000000000000000E+000,0.391962347815008,0.391962347815008,0.391962347815008,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.608498024660489 
 02/03  01:00:00,1.12417352848471,15.3462084241942,0.000000000000000E+000,14.9013939898784,0.000000000000000E+000,0.410284324331861,0.410284324331861,0.410284324331861,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.416156820559654 
 02/03  02:00:00,1.01311261017133,15.8107595919845,0.000000000000000E+000,15.4555911018038,0.000000000000000E+000,0.425543191238370,0.425543191238370,0.425543191238370,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.328782376634152 
 02/03  03:00:00,0.972631108663853,16.2393894937349,0.000000000000000E+000,15.9091289557582,0.000000000000000E+000,0.438030578129488,0.438030578129488,0.438030578129488,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.304180350384369 
 02/03  04:00:00,0.970895866185558,16.6342875948968,0.000000000000000E+000,16.2976184807357,0.000000000000000E+000,0.448726970854470,0.448726970854470,0.448726970854470,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.310956037713637 
 02/03  05:00:00,0.977927988920749,17.0878268160693,0.000000000000000E+000,16.6823234969494,0.000000000000000E+000,0.459319163621906,0.459319163621906,0.459319163621906,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.380761557577022 
 02/03  06:00:00,1.04668348975894,17.6527500099320,0.000000000000000E+000,16.9396394631633,0.000000000000000E+000,0.466403917397933,0.466403917397933,0.466403917397933,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.685500729405542 
 02/03  07:00:00,1.26038802658438,18.8961178476670,0.000000000000000E+000,17.6088445477112,0.000000000000000E+000,0.484829331566547,0.484829331566547,0.484829331566547,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25537287108542 
 02/03  08:00:00,1.54302784887356,18.8900797790799,0.000000000000000E+000,17.4413676062493,0.000000000000000E+000,0.480218141243308,0.480218141243308,0.480218141243308,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41481557710934 
 02/03  09:00:00,1.43543893458883,17.3267271858051,0.000000000000000E+000,15.9230597344257,0.000000000000000E+000,0.438414138225738,0.438414138225738,0.438414138225738,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37500983762318 
 02/03  10:00:00,1.24485209382162,15.7921127339252,0.000000000000000E+000,14.5158703860104,0.000000000000000E+000,0.399669593157424,0.399669593157424,0.399669593157424,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25185240121911 
 02/03  11:00:00,1.25799501044184,16.3273025674547,0.000000000000000E+000,15.1977057818676,0.000000000000000E+000,0.418442761284166,0.418442761284166,0.418442761284166,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10463322772746 
 02/03  12:00:00,1.19880833796105,13.4495507427201,0.000000000000000E+000,12.4540872275299,0.000000000000000E+000,0.342901930301814,0.342901930301814,0.342901930301814,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.970492309181696 
 02/03  13:00:00,1.15266865108696,12.2300421616973,0.000000000000000E+000,11.3370981279887,0.000000000000000E+000,0.312147551328772,0.312147551328772,0.312147551328772,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.868393475887078 
 02/03  14:00:00,1.11650132658467,11.6425446440561,0.000000000000000E+000,10.8106627878950,0.000000000000000E+000,0.297653057192089,0.297653057192089,0.297653057192089,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.806482353816722 
 02/03  15:00:00,1.11069841077847,11.2719660821248,0.000000000000000E+000,10.4996198069437,0.000000000000000E+000,0.289089022218955,0.289089022218955,0.289089022218955,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.745516569001067 
 02/03  16:00:00,1.17053316068310,11.5121090223887,0.000000000000000E+000,10.7305569815941,0.000000000000000E+000,0.295447481214729,0.295447481214729,0.295447481214729,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.753230945587958 
 02/03  17:00:00,1.39344046339798,12.2331308320939,0.000000000000000E+000,11.3722843130679,0.000000000000000E+000,0.313116342582857,0.313116342582857,0.313116342582857,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.827347627045283 
 02/03  18:00:00,1.86662286385978,14.8852253402156,0.000000000000000E+000,13.8609628490474,0.000000000000000E+000,0.381637837438112,0.381637837438112,0.381637837438112,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.983566691115660 
 02/03  19:00:00,2.16698094251818,13.4635554077154,0.000000000000000E+000,12.2942977924868,0.000000000000000E+000,0.338502402282050,0.338502402282050,0.338502402282050,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12507425929872 
 02/03  20:00:00,2.27792612141028,13.2842474596663,0.000000000000000E+000,12.0906800134464,0.000000000000000E+000,0.332896135985604,0.332896135985604,0.332896135985604,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.14796153460303 
 02/03  21:00:00,2.20094592806896,13.3658890953671,0.000000000000000E+000,12.2553813693974,0.000000000000000E+000,0.337430905322539,0.337430905322539,0.337430905322539,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06333394383778 
 02/03  22:00:00,2.02917587288429,13.7322436909548,0.000000000000000E+000,12.7265989961763,0.000000000000000E+000,0.350405074433669,0.350405074433669,0.350405074433669,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.959572246081616 
 02/03  23:00:00,1.71579961632590,14.1521726728159,0.000000000000000E+000,13.3209124095527,0.000000000000000E+000,0.366768474892317,0.366768474892317,0.366768474892317,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.791390463286947 
 02/03  24:00:00,1.42214549984721,14.6095752241261,0.000000000000000E+000,13.9661625947021,0.000000000000000E+000,0.384534331993931,0.384534331993931,0.384534331993931,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.608766515115189 
 02/04  01:00:00,1.12258475693972,15.0673168686813,0.000000000000000E+000,14.6049360864295,0.000000000000000E+000,0.402121864451129,0.402121864451129,0.402121864451129,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.433723168495652 
 02/04  02:00:00,1.00887564726572,15.5228522048244,0.000000000000000E+000,15.1583512263523,0.000000000000000E+000,0.417359201099799,0.417359201099799,0.417359201099799,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.338114864925592 
 02/04  03:00:00,0.966998464613042,15.9469222117426,0.000000000000000E+000,15.6097137340324,0.000000000000000E+000,0.429786693562455,0.429786693562455,0.429786693562455,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.311128290117827 
 02/04  04:00:00,0.963080070587190,16.3081624399270,0.000000000000000E+000,15.9641602342439,0.000000000000000E+000,0.439545769991804,0.439545769991804,0.439545769991804,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.318289129235689 
 02/04  05:00:00,0.970152575479914,16.7233634458935,0.000000000000000E+000,16.3029074092225,0.000000000000000E+000,0.448872592428673,0.448872592428673,0.448872592428673,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.395714275128161 
 02/04  06:00:00,1.03947515450124,17.2844150122159,0.000000000000000E+000,16.5290443879353,0.000000000000000E+000,0.455098886262704,0.455098886262704,0.455098886262704,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.727760806917441 
 02/04  07:00:00,1.26266153710279,18.6891737409289,0.000000000000000E+000,17.3055022379778,0.000000000000000E+000,0.476477321367044,0.476477321367044,0.476477321367044,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35177107408083 
 02/04  08:00:00,1.53171337171654,17.8279190916829,0.000000000000000E+000,16.2618550175408,0.000000000000000E+000,0.447742285237630,0.447742285237630,0.447742285237630,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53216747842082 
 02/04  09:00:00,1.45972573231710,17.1549103368279,0.000000000000000E+000,15.6270351525753,0.000000000000000E+000,0.430263609111979,0.430263609111979,0.430263609111979,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.49921757049634 
 02/04  10:00:00,1.27625054738605,15.4115681555017,0.000000000000000E+000,14.0207372758286,0.000000000000000E+000,0.386036952231129,0.386036952231129,0.386036952231129,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.36644093297748 
 02/04  11:00:00,1.28510456709216,15.5614275729322,0.000000000000000E+000,14.3330536503551,0.000000000000000E+000,0.394636047912202,0.394636047912202,0.394636047912202,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20341036471747 
 02/04  12:00:00,1.21122700511463,12.0766606660856,0.000000000000000E+000,10.9987529048132,0.000000000000000E+000,0.302831795945368,0.302831795945368,0.302831795945368,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05293655526391 
 02/04  13:00:00,1.15273955142181,10.5682835248368,0.000000000000000E+000,9.60320969486789,0.000000000000000E+000,0.264407907324126,0.264407907324126,0.264407907324126,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.940523272147418 
 02/04  14:00:00,1.11142574127331,9.93866425210735,0.000000000000000E+000,9.04321465787410,0.000000000000000E+000,0.248989404495582,0.248989404495582,0.248989404495582,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.870050091888883 
 02/04  15:00:00,1.09928539083791,9.49375233264007,0.000000000000000E+000,8.66407334667466,0.000000000000000E+000,0.238550398802730,0.238550398802730,0.238550398802730,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.802849279785371 
 02/04  16:00:00,1.16220538808943,9.92107444722062,0.000000000000000E+000,9.08212398640607,0.000000000000000E+000,0.250060706118624,0.250060706118624,0.250060706118624,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.810629365607940 
 02/04  17:00:00,1.38758714422667,10.7851527085248,0.000000000000000E+000,9.85516539724640,0.000000000000000E+000,0.271345075429482,0.271345075429482,0.271345075429482,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.896488419297639 
 02/04  18:00:00,1.85817089111222,13.3762409448928,0.000000000000000E+000,12.2700182307281,0.000000000000000E+000,0.337833906193831,0.337833906193831,0.337833906193831,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.06552691411222 
 02/04  19:00:00,2.16525423620807,12.2600886589433,0.000000000000000E+000,10.9854438149550,0.000000000000000E+000,0.302465352984147,0.302465352984147,0.302465352984147,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23046148805838 
 02/04  20:00:00,2.27666378924880,12.1100141506915,0.000000000000000E+000,10.8010731236238,0.000000000000000E+000,0.297389022234772,0.297389022234772,0.297389022234772,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.26333511545094 
 02/04  21:00:00,2.19722245374391,12.0757390251227,0.000000000000000E+000,10.8542091937501,0.000000000000000E+000,0.298852032785610,0.298852032785610,0.298852032785610,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.17435604924074 
 02/04  22:00:00,2.01321001650237,11.9529795016142,0.000000000000000E+000,10.8534936711452,0.000000000000000E+000,0.298832332097963,0.298832332097963,0.298832332097963,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05341338177215 
 02/04  23:00:00,1.67670392690806,11.7781957097611,0.000000000000000E+000,10.8733684816540,0.000000000000000E+000,0.299379550915638,0.299379550915638,0.299379550915638,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.864957428130889 
 02/04  24:00:00,1.35262949682012,11.5668729500637,0.000000000000000E+000,10.8771428328945,0.000000000000000E+000,0.299483471203199,0.299483471203199,0.299483471203199,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.655084002860314 
 02/05  01:00:00,1.01866405368994,11.2940421881724,0.000000000000000E+000,10.8305697482758,0.000000000000000E+000,0.298201161201344,0.298201161201344,0.298201161201344,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.434814826140377 
 02/05  02:00:00,0.884003695809319,10.9890327228799,0.000000000000000E+000,10.6230423281459,0.000000000000000E+000,0.292487249643393,0.292487249643393,0.292487249643393,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.339604281187491 
 02/05  03:00:00,0.822586474064417,10.7038176071332,0.000000000000000E+000,10.3647169344787,0.000000000000000E+000,0.285374703013830,0.285374703013830,0.285374703013830,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.313020485062121 
