Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/06  12:00:00,0.970831483468363,8.37876946343965,0.000000000000000E+000,7.51629933710108,0.000000000000000E+000,0.206948410134863,0.206948410134863,0.206948410134863,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.841091475212345 
 04/06  13:00:00,0.928892545123461,7.58502319523901,0.000000000000000E+000,6.78013109813409,0.000000000000000E+000,0.186679280365910,0.186679280365910,0.186679280365910,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.782774184210735 
 04/06  14:00:00,0.909260516686965,7.06946842205388,0.000000000000000E+000,6.32087288481698,0.000000000000000E+000,0.174034393191418,0.174034393191418,0.174034393191418,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.725232201364319 
 04/06  15:00:00,0.921833649415727,6.54188837506935,0.000000000000000E+000,5.78438642202788,0.000000000000000E+000,0.159263158631206,0.159263158631206,0.159263158631206,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.732839914063115 
 04/06  16:00:00,1.03076876830859,6.33408424333948,0.000000000000000E+000,5.50200743267965,0.000000000000000E+000,0.151488337501791,0.151488337501791,0.151488337501791,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.802905940898780 
 04/06  17:00:00,1.26649050322390,7.61206393168588,0.000000000000000E+000,6.62477675251800,0.000000000000000E+000,0.182401864926360,0.182401864926360,0.182401864926360,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.951849234419364 
 04/06  18:00:00,1.37364616465063,7.02416252858467,0.000000000000000E+000,5.89854700284569,0.000000000000000E+000,0.162406374413433,0.162406374413433,0.162406374413433,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08714061372765 
 04/06  19:00:00,1.49620357067877,7.25754624915358,0.000000000000000E+000,6.10870534502045,0.000000000000000E+000,0.168192723897276,0.168192723897276,0.168192723897276,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10912722915935 
 04/06  20:00:00,1.74841533120722,7.37109642264231,0.000000000000000E+000,6.30156493843428,0.000000000000000E+000,0.173502782005159,0.173502782005159,0.173502782005159,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02845250596917 
 04/06  21:00:00,1.78129220914253,7.57547198691141,0.000000000000000E+000,6.60564213342162,0.000000000000000E+000,0.181875026009636,0.181875026009636,0.181875026009636,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.929709917544458 
 04/06  22:00:00,1.48131015254745,7.91778006535296,0.000000000000000E+000,7.11280657763707,0.000000000000000E+000,0.195838929082155,0.195838929082155,0.195838929082155,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.770254824687489 
 04/06  23:00:00,1.19175774189781,8.30459816614536,0.000000000000000E+000,7.67688414821974,0.000000000000000E+000,0.211369837470623,0.211369837470623,0.211369837470623,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597544145775470 
 04/06  24:00:00,0.898027600312608,8.67127270133158,0.000000000000000E+000,8.23145864673232,0.000000000000000E+000,0.226639095069507,0.226639095069507,0.226639095069507,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414858974920117 
 04/07  01:00:00,0.792124635498015,9.01271183665953,0.000000000000000E+000,8.65788543197403,0.000000000000000E+000,0.238380025185088,0.238380025185088,0.238380025185088,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331849349736726 
 04/07  02:00:00,0.742897635556605,9.23076727321455,0.000000000000000E+000,8.89941178800312,0.000000000000000E+000,0.245030039127344,0.245030039127344,0.245030039127344,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308644830899734 
 04/07  03:00:00,0.733766657549590,9.34476387076209,0.000000000000000E+000,9.00770578926764,0.000000000000000E+000,0.248011728704050,0.248011728704050,0.248011728704050,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314667107947235 
 04/07  04:00:00,0.733655667400603,9.49502835701958,0.000000000000000E+000,9.09290781010257,0.000000000000000E+000,0.250357620207469,0.250357620207469,0.250357620207469,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380575395392601 
 04/07  05:00:00,0.785951140477634,9.74088485465946,0.000000000000000E+000,9.04818943720412,0.000000000000000E+000,0.249126376511590,0.249126376511590,0.249126376511590,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.668652759958186 
 04/07  06:00:00,0.956110642143680,10.6160706446576,0.000000000000000E+000,9.38084980043834,0.000000000000000E+000,0.258285609027302,0.258285609027302,0.258285609027302,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20744191778698 
 04/07  07:00:00,1.17272758723211,10.0966669230682,0.000000000000000E+000,8.70959939941450,0.000000000000000E+000,0.239803880577694,0.239803880577694,0.239803880577694,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35755033306437 
 04/07  08:00:00,1.08889337117595,9.54802931958565,0.000000000000000E+000,8.20286725626447,0.000000000000000E+000,0.225851880173520,0.225851880173520,0.225851880173520,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32020698364202 
 04/07  09:00:00,0.967818939231532,8.73563829671402,0.000000000000000E+000,7.51144516188482,0.000000000000000E+000,0.206814758746265,0.206814758746265,0.206814758746265,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20295434403741 
 04/07  10:00:00,0.969291927703308,8.55488598016325,0.000000000000000E+000,7.47000739647064,0.000000000000000E+000,0.205673840950499,0.205673840950499,0.205673840950499,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06314029170628 
 04/07  11:00:00,0.949175307474800,7.14353516035097,0.000000000000000E+000,6.18453414815967,0.000000000000000E+000,0.170280539928581,0.170280539928581,0.170280539928581,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.937256060189073 
 04/07  12:00:00,0.921857473071830,6.59892237706862,0.000000000000000E+000,5.73757911577268,0.000000000000000E+000,0.157974399738330,0.157974399738330,0.157974399738330,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.839964610169670 
 04/07  13:00:00,0.902476490681670,6.62428723146760,0.000000000000000E+000,5.82070854272397,0.000000000000000E+000,0.160263225924119,0.160263225924119,0.160263225924119,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.781460775849457 
 04/07  14:00:00,0.887706810058702,6.28536290686897,0.000000000000000E+000,5.53804922970162,0.000000000000000E+000,0.152480686563154,0.152480686563154,0.152480686563154,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.723950341294785 
 04/07  15:00:00,0.903710778495778,5.88196297386803,0.000000000000000E+000,5.12616961044082,0.000000000000000E+000,0.141140287711257,0.141140287711257,0.141140287711257,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.731131324448867 
 04/07  16:00:00,1.02152797914909,5.99668629597300,0.000000000000000E+000,5.16638495851538,0.000000000000000E+000,0.142247548342292,0.142247548342292,0.142247548342292,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.801130467696572 
 04/07  17:00:00,1.24413980463313,6.79810834475805,0.000000000000000E+000,5.81300660704034,0.000000000000000E+000,0.160051166335591,0.160051166335591,0.160051166335591,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.949663792969163 
 04/07  18:00:00,1.35065479857937,6.18699633633291,0.000000000000000E+000,5.06350802164345,0.000000000000000E+000,0.139415008342175,0.139415008342175,0.139415008342175,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08501340267814 
 04/07  19:00:00,1.47030413934252,6.31482499513184,0.000000000000000E+000,5.16804637374785,0.000000000000000E+000,0.142293292561025,0.142293292561025,0.142293292561025,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10706494641021 
 04/07  20:00:00,1.71683068243766,6.22226747742808,0.000000000000000E+000,5.15442070836041,0.000000000000000E+000,0.141918133235605,0.141918133235605,0.141918133235605,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02676779082881 
 04/07  21:00:00,1.74644575607045,6.30854084783620,0.000000000000000E+000,5.34003022581965,0.000000000000000E+000,0.147028572937559,0.147028572937559,0.147028572937559,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.928390686071210 
 04/07  22:00:00,1.44756040159677,6.69129430637494,0.000000000000000E+000,5.88702653645352,0.000000000000000E+000,0.162089178131467,0.162089178131467,0.162089178131467,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.769549106893012 
 04/07  23:00:00,1.15308245616700,6.89966266956383,0.000000000000000E+000,6.27221027654704,0.000000000000000E+000,0.172694551739818,0.172694551739818,0.172694551739818,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597282520866659 
 04/07  24:00:00,0.857363673471768,7.19466152512098,0.000000000000000E+000,6.75455797299164,0.000000000000000E+000,0.185975168228666,0.185975168228666,0.185975168228666,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415148472450201 
 04/08  01:00:00,0.754239085239985,7.50219331690438,0.000000000000000E+000,7.13853974451567,0.000000000000000E+000,0.196547447694097,0.196547447694097,0.196547447694097,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340676517439946 
 04/08  02:00:00,0.705503024267915,7.78428097261969,0.000000000000000E+000,7.44641218677182,0.000000000000000E+000,0.205024187322434,0.205024187322434,0.205024187322434,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315158131536165 
 04/08  03:00:00,0.698569181683845,8.02399643960127,0.000000000000000E+000,7.67975376962593,0.000000000000000E+000,0.211448847574009,0.211448847574009,0.211448847574009,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321851696428157 
 04/08  04:00:00,0.703325016344721,8.31055236360213,0.000000000000000E+000,7.89429278567601,0.000000000000000E+000,0.217355811399186,0.217355811399186,0.217355811399186,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.394714426401686 
 04/08  05:00:00,0.762095665550778,8.76492884234885,0.000000000000000E+000,8.03297563222434,0.000000000000000E+000,0.221174205707205,0.221174205707205,0.221174205707205,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.707910552627378 
 04/08  06:00:00,0.945948694355028,9.94968073419794,0.000000000000000E+000,8.62585566613162,0.000000000000000E+000,0.237498140520735,0.237498140520735,0.237498140520735,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29604614163404 
 04/08  07:00:00,1.17938272797434,9.67803626212118,0.000000000000000E+000,8.18273752213728,0.000000000000000E+000,0.225297642471264,0.225297642471264,0.225297642471264,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46578154939462 
 04/08  08:00:00,1.12168508005104,9.67391438545243,0.000000000000000E+000,8.21573829711194,0.000000000000000E+000,0.226206262206579,0.226206262206579,0.226206262206579,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43322100866135 
 04/08  09:00:00,1.03685927237878,9.71263937171637,0.000000000000000E+000,8.38345294624360,0.000000000000000E+000,0.230823997402782,0.230823997402782,0.230823997402782,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30794763468097 
 04/08  10:00:00,1.08011670094633,10.8209466520874,0.000000000000000E+000,9.64586486138797,0.000000000000000E+000,0.265582344171232,0.265582344171232,0.265582344171232,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15334349871314 
 04/08  11:00:00,1.06333574274840,9.45725680479336,0.000000000000000E+000,8.42442794426591,0.000000000000000E+000,0.231952173692161,0.231952173692161,0.231952173692161,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01108390852520 
 04/08  12:00:00,1.02981404317836,8.84731779701399,0.000000000000000E+000,7.92206332276634,0.000000000000000E+000,0.218120425505368,0.218120425505368,0.218120425505368,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.903875823121399 
 04/08  13:00:00,0.996885911112788,8.52564037608434,0.000000000000000E+000,7.66652365172188,0.000000000000000E+000,0.211084578970093,0.211084578970093,0.211084578970093,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.836998811468272 
 04/08  14:00:00,0.981350564456435,8.31515783476114,0.000000000000000E+000,7.51813084215994,0.000000000000000E+000,0.206998837485223,0.206998837485223,0.206998837485223,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.773663656728650 
 04/08  15:00:00,1.00543119294854,8.27999925447724,0.000000000000000E+000,7.47465118351252,0.000000000000000E+000,0.205801699661578,0.205801699661578,0.205801699661578,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.780686031986354 
 04/08  16:00:00,1.11891359081075,8.28981982935645,0.000000000000000E+000,7.39887062712749,0.000000000000000E+000,0.203715212021895,0.203715212021895,0.203715212021895,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.861778332467898 
 04/08  17:00:00,1.35891363957905,9.75524443738825,0.000000000000000E+000,8.69758347775627,0.000000000000000E+000,0.239473042784793,0.239473042784793,0.239473042784793,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02222301488342 
 04/08  18:00:00,1.45512784282692,8.82891110047087,0.000000000000000E+000,7.61179464353226,0.000000000000000E+000,0.209577709601919,0.209577709601919,0.209577709601919,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.17864154492727 
 04/08  19:00:00,1.56947769301670,8.77789426923138,0.000000000000000E+000,7.52623838045111,0.000000000000000E+000,0.207222064645853,0.207222064645853,0.207222064645853,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21194221380647 
 04/08  20:00:00,1.81861264225707,8.75274064594894,0.000000000000000E+000,7.58517178452146,0.000000000000000E+000,0.208844694843136,0.208844694843136,0.208844694843136,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12648988318862 
 04/08  21:00:00,1.84857424320757,8.80799326767320,0.000000000000000E+000,7.75607327032221,0.000000000000000E+000,0.213550174120893,0.213550174120893,0.213550174120893,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01180006140564 
 04/08  22:00:00,1.53730425214261,8.98815642947659,0.000000000000000E+000,8.11889303838307,0.000000000000000E+000,0.223539794118472,0.223539794118472,0.223539794118472,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.834544728065096 
 04/08  23:00:00,1.23118254128989,9.21142959183708,0.000000000000000E+000,8.54455910309468,0.000000000000000E+000,0.235259779099060,0.235259779099060,0.235259779099060,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.636700616592277 
 04/08  24:00:00,0.925302251472537,9.43691780685946,0.000000000000000E+000,8.98331092262727,0.000000000000000E+000,0.247340057893687,0.247340057893687,0.247340057893687,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.428651804553039 
 04/09  01:00:00,0.813393264757627,9.64864928899473,0.000000000000000E+000,9.28700041645545,0.000000000000000E+000,0.255701627211739,0.255701627211739,0.255701627211739,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.338671817590498 
 04/09  02:00:00,0.761380188357794,9.81185886413678,0.000000000000000E+000,9.47585271803339,0.000000000000000E+000,0.260901351412311,0.260901351412311,0.260901351412311,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313295491791701 
 04/09  03:00:00,0.750290810105448,9.90057334032186,0.000000000000000E+000,9.55826658915290,0.000000000000000E+000,0.263170475995609,0.263170475995609,0.263170475995609,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.319915777621773 
 04/09  04:00:00,0.749761267999637,9.99498395949927,0.000000000000000E+000,9.58084243012048,0.000000000000000E+000,0.263792063054101,0.263792063054101,0.263792063054101,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.392596377854351 
 04/09  05:00:00,0.803234823605106,10.2562112477623,0.000000000000000E+000,9.52713654996773,0.000000000000000E+000,0.262313363761533,0.262313363761533,0.262313363761533,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.705032040297448 
 04/09  06:00:00,0.964640358651608,10.6244413844186,0.000000000000000E+000,9.30473086923249,0.000000000000000E+000,0.256189804817316,0.256189804817316,0.256189804817316,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29193158875383 
 04/09  07:00:00,1.22218723837851,11.2284263123018,0.000000000000000E+000,9.73738349871743,0.000000000000000E+000,0.268102152875437,0.268102152875437,0.268102152875437,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46152562299506 
 04/09  08:00:00,1.14518115105338,10.5234702174137,0.000000000000000E+000,9.06910799820940,0.000000000000000E+000,0.249702333208921,0.249702333208921,0.249702333208921,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.42940713952511 
 04/09  09:00:00,1.04727281302910,10.0870161842198,0.000000000000000E+000,8.76166937533281,0.000000000000000E+000,0.241237538053104,0.241237538053104,0.241237538053104,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30410801809515 
 04/09  10:00:00,1.07900746396777,10.7774476210636,0.000000000000000E+000,9.60557773301059,0.000000000000000E+000,0.264473107192677,0.264473107192677,0.264473107192677,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15013159606663 
 04/09  11:00:00,1.05887905387501,9.29296920963270,0.000000000000000E+000,8.26256244550275,0.000000000000000E+000,0.227495484818771,0.227495484818771,0.227495484818771,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00866181212769 
 04/09  12:00:00,1.02381373487010,8.62733861308492,0.000000000000000E+000,7.70413406527452,0.000000000000000E+000,0.212120117197105,0.212120117197105,0.212120117197105,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.901825896684162 
 04/09  13:00:00,0.990797203673876,8.30257175165631,0.000000000000000E+000,7.44538376638972,0.000000000000000E+000,0.204995871531180,0.204995871531180,0.204995871531180,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.835070072372432 
 04/09  14:00:00,0.974841882511707,8.07719722020977,0.000000000000000E+000,7.28173761857985,0.000000000000000E+000,0.200490155540496,0.200490155540496,0.200490155540496,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.772096265757377 
 04/09  15:00:00,0.998368965437708,8.02199669707658,0.000000000000000E+000,7.21815336396643,0.000000000000000E+000,0.198739472150745,0.198739472150745,0.198739472150745,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.779181294131792 
 04/09  16:00:00,1.11305753641348,8.07553426150132,0.000000000000000E+000,7.18618062503657,0.000000000000000E+000,0.197859157624615,0.197859157624615,0.197859157624615,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.860182766703685 
 04/09  17:00:00,1.35474071640975,9.60173749846258,0.000000000000000E+000,8.54602425760685,0.000000000000000E+000,0.235300119615490,0.235300119615490,0.235300119615490,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02027529610718 
 04/09  18:00:00,1.45334661815133,8.76174921713004,0.000000000000000E+000,7.54710113929325,0.000000000000000E+000,0.207796484926336,0.207796484926336,0.207796484926336,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.17617316582545 
 04/09  19:00:00,1.56937767519097,8.77180210526568,0.000000000000000E+000,7.52260576536258,0.000000000000000E+000,0.207122046820127,0.207122046820127,0.207122046820127,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.20948266492931 
 04/09  20:00:00,1.82033338417124,8.81296513895633,0.000000000000000E+000,7.64766857442377,0.000000000000000E+000,0.210565436757308,0.210565436757308,0.210565436757308,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12421758629369 
 04/09  21:00:00,1.85111145591547,8.89815140587974,0.000000000000000E+000,7.84822401543808,0.000000000000000E+000,0.216087386828793,0.216087386828793,0.216087386828793,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.00980745449630 
 04/09  22:00:00,1.54150348421079,9.13904279980633,0.000000000000000E+000,8.27140778923238,0.000000000000000E+000,0.227739026186650,0.227739026186650,0.227739026186650,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.832916347545551 
 04/09  23:00:00,1.23760828186773,9.44381587732905,0.000000000000000E+000,8.77793992304940,0.000000000000000E+000,0.241685519676900,0.241685519676900,0.241685519676900,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.635706082129509 
 04/09  24:00:00,0.933620626456745,9.73833880886470,0.000000000000000E+000,9.28543161221763,0.000000000000000E+000,0.255658432877896,0.255658432877896,0.255658432877896,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427952116967925 
 04/10  01:00:00,0.819834010392797,10.0168889844074,0.000000000000000E+000,9.66428096802767,0.000000000000000E+000,0.266089400079869,0.266089400079869,0.266089400079869,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329630961430897 
 04/10  02:00:00,0.773070483536989,10.3243684168401,0.000000000000000E+000,9.99527986993541,0.000000000000000E+000,0.275202887107730,0.275202887107730,0.275202887107730,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.306377892592976 
 04/10  03:00:00,0.768950604331147,10.6206836400175,0.000000000000000E+000,10.2855753592657,0.000000000000000E+000,0.283195675485606,0.283195675485606,0.283195675485606,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.312717307204540 
 04/10  04:00:00,0.773258785071058,10.9309938973985,0.000000000000000E+000,10.5312802377988,0.000000000000000E+000,0.289960737877924,0.289960737877924,0.289960737877924,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378168508075195 
 04/10  05:00:00,0.827764884221603,11.2551721972713,0.000000000000000E+000,10.5668510890607,0.000000000000000E+000,0.290940120255557,0.290940120255557,0.290940120255557,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664278450713472 
 04/10  06:00:00,1.00448919591584,12.3650861662722,0.000000000000000E+000,11.1379432297167,0.000000000000000E+000,0.306664162799459,0.306664162799459,0.306664162799459,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19936401012320 
 04/10  07:00:00,1.23866818950996,12.4826477370246,0.000000000000000E+000,11.1045407515422,0.000000000000000E+000,0.305744482855549,0.305744482855549,0.305744482855549,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34858979489307 
 04/10  08:00:00,1.14194455943434,11.4651403427724,0.000000000000000E+000,10.1296692591362,0.000000000000000E+000,0.278903068431912,0.278903068431912,0.278903068431912,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31051600395695 
 04/10  09:00:00,1.02155060511686,10.6785025824033,0.000000000000000E+000,9.46296189212729,0.000000000000000E+000,0.260546424631598,0.260546424631598,0.260546424631598,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19430189948423 
 04/10  10:00:00,1.03218260535998,10.8313715375843,0.000000000000000E+000,9.75417647258310,0.000000000000000E+000,0.268564518607172,0.268564518607172,0.268564518607172,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05545677301485 
 04/10  11:00:00,0.997895826201314,8.90583421106334,0.000000000000000E+000,7.95404763400229,0.000000000000000E+000,0.219001058655097,0.219001058655097,0.219001058655097,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.930041625058802 
 04/10  12:00:00,0.955450765186631,7.81292166429933,0.000000000000000E+000,6.95767662262954,0.000000000000000E+000,0.191567691853133,0.191567691853133,0.191567691853133,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.833866390543545 
 04/10  13:00:00,0.913697999125301,7.02677302753748,0.000000000000000E+000,6.22827010080098,0.000000000000000E+000,0.171484734367749,0.171484734367749,0.171484734367749,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776385013842303 
 04/10  14:00:00,0.890212570495478,6.37198038804234,0.000000000000000E+000,5.62905763850070,0.000000000000000E+000,0.154986446999930,0.154986446999930,0.154986446999930,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.719559413669068 
 04/10  15:00:00,0.902308046749857,5.82695070049625,0.000000000000000E+000,5.07522284701731,0.000000000000000E+000,0.139737555965334,0.139737555965334,0.139737555965334,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727065814500592 
 04/10  16:00:00,1.01068590381220,5.59848539786876,0.000000000000000E+000,4.77260428818121,0.000000000000000E+000,0.131405473005398,0.131405473005398,0.131405473005398,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.796710239926479 
 04/10  17:00:00,1.24258674755894,6.73669334446950,0.000000000000000E+000,5.75660007630340,0.000000000000000E+000,0.158498109261398,0.158498109261398,0.158498109261398,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944655323417551 
 04/10  18:00:00,1.34700094692833,6.04813997288102,0.000000000000000E+000,4.93080131118973,0.000000000000000E+000,0.135761156691130,0.135761156691130,0.135761156691130,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07886374967997 
 04/10  19:00:00,1.46479393313820,6.10850994677644,0.000000000000000E+000,4.96791746619124,0.000000000000000E+000,0.136783086356698,0.136783086356698,0.136783086356698,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10087880561140 
 04/10  20:00:00,1.71831963572787,6.27074169633998,0.000000000000000E+000,5.20849901039182,0.000000000000000E+000,0.143407086525817,0.143407086525817,0.143407086525817,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02116370770930 
 04/10  21:00:00,1.75285107572130,6.53597637441186,0.000000000000000E+000,5.57266936430956,0.000000000000000E+000,0.153433892588412,0.153433892588412,0.153433892588412,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923187074156952 
 04/10  22:00:00,1.45535960004948,6.97019798057637,0.000000000000000E+000,6.17029090230122,0.000000000000000E+000,0.169888376584179,0.169888376584179,0.169888376584179,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765188415246762 
