Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/07  14:00:00,1.02736923140467,8.40947714586819,0.000000000000000E+000,7.57341391278031,0.000000000000000E+000,0.208520962012088,0.208520962012088,0.208520962012088,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810663730743541 
 02/07  15:00:00,1.01099905377008,7.65579668995217,0.000000000000000E+000,6.87857139925966,0.000000000000000E+000,0.189389665210560,0.189389665210560,0.189389665210560,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750395584512460 
 02/07  16:00:00,1.06193812970070,7.57294771057443,0.000000000000000E+000,6.78642057168639,0.000000000000000E+000,0.186852450232337,0.186852450232337,0.186852450232337,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758206043681419 
 02/07  17:00:00,1.27560149305537,7.95852236433585,0.000000000000000E+000,7.09241101472411,0.000000000000000E+000,0.195277372240239,0.195277372240239,0.195277372240239,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832612457630928 
 02/07  18:00:00,1.75231224101965,10.7397260213211,0.000000000000000E+000,9.70923799106493,0.000000000000000E+000,0.267327214597983,0.267327214597983,0.267327214597983,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989792230203745 
 02/07  19:00:00,2.09014985291369,10.6795503055652,0.000000000000000E+000,9.50381746221208,0.000000000000000E+000,0.261671312677563,0.261671312677563,0.261671312677563,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13154948742319 
 02/07  20:00:00,2.20713003634194,10.7186300855288,0.000000000000000E+000,9.51938909644077,0.000000000000000E+000,0.262100050917261,0.262100050917261,0.262100050917261,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15363507747130 
 02/07  21:00:00,2.14165137296812,11.2177125044084,0.000000000000000E+000,10.1018223016678,0.000000000000000E+000,0.278136350221697,0.278136350221697,0.278136350221697,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06871642060871 
 02/07  22:00:00,1.97890677639779,11.9112556043869,0.000000000000000E+000,10.9008416668404,0.000000000000000E+000,0.300135977947171,0.300135977947171,0.300135977947171,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.964341488849596 
 02/07  23:00:00,1.67747754119788,12.7643527243919,0.000000000000000E+000,11.9290670327587,0.000000000000000E+000,0.328446399764298,0.328446399764298,0.328446399764298,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.795415891656907 
 02/07  24:00:00,1.38817454191831,13.3793210345870,0.000000000000000E+000,12.7323483875995,0.000000000000000E+000,0.350563374065030,0.350563374065030,0.350563374065030,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612326532678518 
 02/08  01:00:00,1.08183159625555,13.8113881928151,0.000000000000000E+000,13.3635487030351,0.000000000000000E+000,0.367942392102700,0.367942392102700,0.367942392102700,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419181876023813 
 02/08  02:00:00,0.988769169697931,14.9296705147225,0.000000000000000E+000,14.5714452155234,0.000000000000000E+000,0.401199750764966,0.401199750764966,0.401199750764966,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331839185652561 
 02/08  03:00:00,0.949401089411942,15.3982923049694,0.000000000000000E+000,15.0654221682055,0.000000000000000E+000,0.414800558877573,0.414800558877573,0.414800558877573,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306789949171507 
 02/08  04:00:00,0.937868842732493,15.4371318386924,0.000000000000000E+000,15.0980876685642,0.000000000000000E+000,0.415699947401406,0.415699947401406,0.415699947401406,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313331093680883 
 02/08  05:00:00,0.935585992242003,15.5523397053336,0.000000000000000E+000,15.1444758693181,0.000000000000000E+000,0.416977166943161,0.416977166943161,0.416977166943161,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383122074472673 
 02/08  06:00:00,0.989503202932951,15.5791434694575,0.000000000000000E+000,14.8628699355050,0.000000000000000E+000,0.409223630571945,0.409223630571945,0.409223630571945,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688663716589338 
 02/08  07:00:00,1.21453645388846,17.2355122558401,0.000000000000000E+000,15.9435302539951,0.000000000000000E+000,0.438977758870621,0.438977758870621,0.438977758870621,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26008157297474 
 02/08  08:00:00,1.46924536834508,16.2149488568327,0.000000000000000E+000,14.7616117718144,0.000000000000000E+000,0.406435660714824,0.406435660714824,0.406435660714824,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41944048929709 
 02/08  09:00:00,1.37624034611505,15.1821464932877,0.000000000000000E+000,13.7729861435593,0.000000000000000E+000,0.379215549751964,0.379215549751964,0.379215549751964,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38050273597221 
 02/08  10:00:00,1.18563302620684,13.6463070496549,0.000000000000000E+000,12.3650529993648,0.000000000000000E+000,0.340450525542641,0.340450525542641,0.340450525542641,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25686410359450 
 02/08  11:00:00,1.18843765604992,13.8056223349168,0.000000000000000E+000,12.6714051624728,0.000000000000000E+000,0.348885406892247,0.348885406892247,0.348885406892247,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10925361458439 
 02/08  12:00:00,1.12764567350126,10.8696822636710,0.000000000000000E+000,9.86948226556419,0.000000000000000E+000,0.271739265842024,0.271739265842024,0.271739265842024,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.975228792098295 
 02/08  13:00:00,1.07350913688088,9.35955958905313,0.000000000000000E+000,8.46205016910502,0.000000000000000E+000,0.232988037122687,0.232988037122687,0.232988037122687,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.872958862126556 
 02/08  14:00:00,1.02840544529314,8.44814768639288,0.000000000000000E+000,7.61104886613861,0.000000000000000E+000,0.209557175900558,0.209557175900558,0.209557175900558,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.811699317909924 
 02/08  15:00:00,1.01509273685481,7.80498948407723,0.000000000000000E+000,7.02725264516087,0.000000000000000E+000,0.193483348295299,0.193483348295299,0.193483348295299,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750907132736303 
 02/08  16:00:00,1.07529652440762,8.05871136535102,0.000000000000000E+000,7.27159314786084,0.000000000000000E+000,0.200210844939254,0.200210844939254,0.200210844939254,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758797122283582 
 02/08  17:00:00,1.30149602407405,8.89961281579008,0.000000000000000E+000,8.03289200804724,0.000000000000000E+000,0.221171903258922,0.221171903258922,0.221171903258922,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833221915762035 
 02/08  18:00:00,1.77265382602415,11.4783848239960,0.000000000000000E+000,10.4480377807576,0.000000000000000E+000,0.287668799602481,0.287668799602481,0.287668799602481,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989651243185844 
 02/08  19:00:00,2.08548458158937,10.5091861882334,0.000000000000000E+000,9.33437631627872,0.000000000000000E+000,0.257006041353249,0.257006041353249,0.257006041353249,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13062651602470 
 02/08  20:00:00,2.21141969808407,10.8748230082142,0.000000000000000E+000,9.67518822380669,0.000000000000000E+000,0.266389712659393,0.266389712659393,0.266389712659393,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15402887279070 
 02/08  21:00:00,2.13627511488979,11.0222929904140,0.000000000000000E+000,9.90655834673381,0.000000000000000E+000,0.272760092143367,0.272760092143367,0.272760092143367,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06856086154832 
 02/08  22:00:00,1.96924989778633,11.5607492411235,0.000000000000000E+000,10.5501069583280,0.000000000000000E+000,0.290479099335713,0.290479099335713,0.290479099335713,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.964569834098650 
 02/08  23:00:00,1.66829484407659,12.4313093917848,0.000000000000000E+000,11.5955544426373,0.000000000000000E+000,0.319263702643002,0.319263702643002,0.319263702643002,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.795885149171185 
 02/08  24:00:00,1.38146333446603,13.1358284535012,0.000000000000000E+000,12.4885995030739,0.000000000000000E+000,0.343852166612752,0.343852166612752,0.343852166612752,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612582836118338 
 02/09  01:00:00,1.08488327633417,13.9227440421679,0.000000000000000E+000,13.4743847366971,0.000000000000000E+000,0.370994072181326,0.370994072181326,0.370994072181326,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419701691714621 
 02/09  02:00:00,0.983742364287551,14.7470367629701,0.000000000000000E+000,14.3888732684900,0.000000000000000E+000,0.396172945354583,0.396172945354583,0.396172945354583,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331777380933506 
 02/09  03:00:00,0.946923639772620,15.3085533846994,0.000000000000000E+000,14.9754419984155,0.000000000000000E+000,0.412323109238254,0.412323109238254,0.412323109238254,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307031198691510 
 02/09  04:00:00,0.946914302140447,15.7657025159271,0.000000000000000E+000,15.4266158293143,0.000000000000000E+000,0.424745406809356,0.424745406809356,0.424745406809356,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313373610165454 
 02/09  05:00:00,0.950698966263517,16.1015793990613,0.000000000000000E+000,15.6933741988365,0.000000000000000E+000,0.432090140964672,0.432090140964672,0.432090140964672,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383463438681917 
 02/09  06:00:00,1.02263292993701,16.7827215453075,0.000000000000000E+000,16.0661309074384,0.000000000000000E+000,0.442353357576003,0.442353357576003,0.442353357576003,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688980820505932 
 02/09  07:00:00,1.21145902998405,17.1240300288250,0.000000000000000E+000,15.8317592129054,0.000000000000000E+000,0.435900334966220,0.435900334966220,0.435900334966220,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26037038704931 
 02/09  08:00:00,1.48178997230915,16.6711636067518,0.000000000000000E+000,15.2172277313568,0.000000000000000E+000,0.418980264678899,0.418980264678899,0.418980264678899,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42003927967379 
 02/09  09:00:00,1.38798834529634,15.6091180210965,0.000000000000000E+000,14.1996696749814,0.000000000000000E+000,0.390963548933244,0.390963548933244,0.390963548933244,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38079073235894 
 02/09  10:00:00,1.19551971437568,14.0057292371648,0.000000000000000E+000,12.7241343166900,0.000000000000000E+000,0.350337213711483,0.350337213711483,0.350337213711483,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25720497377914 
 02/09  11:00:00,1.19142401971956,13.9142312622269,0.000000000000000E+000,12.7798689252812,0.000000000000000E+000,0.351871770561886,0.351871770561886,0.351871770561886,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10939877908598 
 02/09  12:00:00,1.11926508026851,10.5653512099982,0.000000000000000E+000,9.56510182930579,0.000000000000000E+000,0.263358672609274,0.263358672609274,0.263358672609274,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.975278174683863 
 02/09  13:00:00,1.05146408801535,8.55900516416524,0.000000000000000E+000,7.66138112281288,0.000000000000000E+000,0.210942988257155,0.210942988257155,0.210942988257155,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873073483530806 
 02/09  14:00:00,0.999765486589916,7.40847664012124,0.000000000000000E+000,6.57085482707655,0.000000000000000E+000,0.180917217197332,0.180917217197332,0.180917217197332,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812222310700351 
 02/09  15:00:00,0.990475831920723,6.91192681944200,0.000000000000000E+000,6.13317461809602,0.000000000000000E+000,0.168866443361208,0.168866443361208,0.168866443361208,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751922495165929 
 02/09  16:00:00,1.05276121165783,7.24094370161352,0.000000000000000E+000,6.45311787582445,0.000000000000000E+000,0.177675532189462,0.177675532189462,0.177675532189462,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759504730582468 
 02/09  17:00:00,1.27273324237771,7.85559850091266,0.000000000000000E+000,6.98823707759138,0.000000000000000E+000,0.192409121562582,0.192409121562582,0.192409121562582,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833862531340461 
 02/09  18:00:00,1.73893502421911,10.2545945286561,0.000000000000000E+000,9.22338180253668,0.000000000000000E+000,0.253949997797449,0.253949997797449,0.253949997797449,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990516926066960 
 02/09  19:00:00,2.05085531040440,9.25253718347257,0.000000000000000E+000,8.07665238458807,0.000000000000000E+000,0.222376770168271,0.222376770168271,0.222376770168271,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13170144295455 
 02/09  20:00:00,2.16591233845627,9.22279247471174,0.000000000000000E+000,8.02237563741965,0.000000000000000E+000,0.220882353031589,0.220882353031589,0.220882353031589,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15481092567528 
 02/09  21:00:00,2.09542853350770,9.54011012539780,0.000000000000000E+000,8.42302371911842,0.000000000000000E+000,0.231913510761281,0.231913510761281,0.231913510761281,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06991262414750 
 02/09  22:00:00,1.91909876632699,9.74038321142664,0.000000000000000E+000,8.72863408063334,0.000000000000000E+000,0.240327967876376,0.240327967876376,0.240327967876376,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965676682096430 
 02/09  23:00:00,1.60108407213105,9.99118364731511,0.000000000000000E+000,9.15448093890239,0.000000000000000E+000,0.252052930697467,0.252052930697467,0.252052930697467,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796832908436469 
 02/09  24:00:00,1.30128129736786,10.2249073725082,0.000000000000000E+000,9.57641384339350,0.000000000000000E+000,0.263670129514578,0.263670129514578,0.263670129514578,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613847414805772 
 02/10  01:00:00,0.980205733152006,10.1218585420194,0.000000000000000E+000,9.67253021693170,0.000000000000000E+000,0.266316528999159,0.266316528999159,0.266316528999159,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.420670711331519 
 02/10  02:00:00,0.856279297443757,10.1189728654683,0.000000000000000E+000,9.75945589727883,0.000000000000000E+000,0.268709878510791,0.268709878510791,0.268709878510791,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333130854642959 
 02/10  03:00:00,0.800481444860349,9.99157295994145,0.000000000000000E+000,9.65670883286258,0.000000000000000E+000,0.265880914325980,0.265880914325980,0.265880914325980,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308783939486515 
 02/10  04:00:00,0.785498882317145,9.90547736950550,0.000000000000000E+000,9.56405997674636,0.000000000000000E+000,0.263329986986057,0.263329986986057,0.263329986986057,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315704316311765 
 02/10  05:00:00,0.774541938486161,9.70615938979774,0.000000000000000E+000,9.29540791223496,0.000000000000000E+000,0.255933113187318,0.255933113187318,0.255933113187318,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386009716019865 
 02/10  06:00:00,0.830016141583843,9.78985809523065,0.000000000000000E+000,9.07035143916432,0.000000000000000E+000,0.249736569222839,0.249736569222839,0.249736569222839,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691896838703173 
 02/10  07:00:00,1.03335291101446,10.6587243858600,0.000000000000000E+000,9.36300256446161,0.000000000000000E+000,0.257794215996631,0.257794215996631,0.257794215996631,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26382139252807 
 02/10  08:00:00,1.29778216154609,9.99182879187472,0.000000000000000E+000,8.53412354534949,0.000000000000000E+000,0.234972453915831,0.234972453915831,0.234972453915831,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42380865080401 
 02/10  09:00:00,1.23260133731726,9.96908076036056,0.000000000000000E+000,8.55606379124375,0.000000000000000E+000,0.235576540954166,0.235576540954166,0.235576540954166,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38435935536063 
 02/10  10:00:00,1.08921427858704,10.1486935459588,0.000000000000000E+000,8.86315526385429,0.000000000000000E+000,0.244031777922846,0.244031777922846,0.244031777922846,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26114833540895 
 02/10  11:00:00,1.11774006248797,11.2413374547260,0.000000000000000E+000,10.1036914251311,0.000000000000000E+000,0.278187813330300,0.278187813330300,0.278187813330300,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11268247173525 
 02/10  12:00:00,1.13694598171119,11.2111788316600,0.000000000000000E+000,10.2072664523940,0.000000000000000E+000,0.281039574051952,0.281039574051952,0.281039574051952,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978941173257556 
 02/10  13:00:00,1.06219574843943,8.94937942916437,0.000000000000000E+000,8.05115155921762,0.000000000000000E+000,0.221674648681238,0.221674648681238,0.221674648681238,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873677312125213 
 02/10  14:00:00,1.02854109442287,8.45328639693085,0.000000000000000E+000,7.61597559866669,0.000000000000000E+000,0.209692825030285,0.209692825030285,0.209692825030285,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.811911295919803 
 02/10  15:00:00,1.02485493377606,8.16029713020765,0.000000000000000E+000,7.38181248062901,0.000000000000000E+000,0.203245545216545,0.203245545216545,0.203245545216545,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751654943398557 
 02/10  16:00:00,1.08496054971376,8.41037756471489,0.000000000000000E+000,7.62258742201303,0.000000000000000E+000,0.209874870245390,0.209874870245390,0.209874870245390,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759469047495249 
 02/10  17:00:00,1.30607741317931,9.06628942023337,0.000000000000000E+000,8.19928657890882,0.000000000000000E+000,0.225753292364184,0.225753292364184,0.225753292364184,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833503949343729 
 02/10  18:00:00,1.77483953107181,11.5582425528352,0.000000000000000E+000,10.5274218813174,0.000000000000000E+000,0.289854504650138,0.289854504650138,0.289854504650138,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990124871465352 
 02/10  19:00:00,2.08963648820304,10.6607063447142,0.000000000000000E+000,9.48517222192326,0.000000000000000E+000,0.261157947966913,0.261157947966913,0.261157947966913,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13135076686098 
 02/10  20:00:00,2.21569548791692,11.0309287240604,0.000000000000000E+000,9.83048352791314,0.000000000000000E+000,0.270665502492244,0.270665502492244,0.270665502492244,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15483928453051 
 02/10  21:00:00,2.14609169557222,11.3800027807456,0.000000000000000E+000,10.2630933828226,0.000000000000000E+000,0.282576672825799,0.282576672825799,0.282576672825799,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06973561579112 
 02/10  22:00:00,1.97744855723019,11.8592035912923,0.000000000000000E+000,10.8478796182040,0.000000000000000E+000,0.298677758779566,0.298677758779566,0.298677758779566,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965251524391399 
 02/10  23:00:00,1.66652258993302,12.3672944306933,0.000000000000000E+000,11.5311867452203,0.000000000000000E+000,0.317491448499433,0.317491448499433,0.317491448499433,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796237885496765 
 02/10  24:00:00,1.37070942257293,12.7458666123774,0.000000000000000E+000,12.0980209005099,0.000000000000000E+000,0.333098254719654,0.333098254719654,0.333098254719654,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613199597558661 
 02/11  01:00:00,1.07111751455160,13.2015528988268,0.000000000000000E+000,12.7356624853801,0.000000000000000E+000,0.350654622063009,0.350654622063009,0.350654622063009,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.437232799690554 
 02/11  02:00:00,0.948139872384586,13.3206115424280,0.000000000000000E+000,12.9524475222362,0.000000000000000E+000,0.356623426218660,0.356623426218660,0.356623426218660,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.341777906645287 
 02/11  03:00:00,0.894263794926591,13.3083597967826,0.000000000000000E+000,12.9680140505592,0.000000000000000E+000,0.357052023876004,0.357052023876004,0.357052023876004,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.314265558630965 
 02/11  04:00:00,0.878443952715506,13.2374091774910,0.000000000000000E+000,12.8902038011445,0.000000000000000E+000,0.354909652120117,0.354909652120117,0.354909652120117,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.321492299899145 
 02/11  05:00:00,0.878310342246809,13.3912355875035,0.000000000000000E+000,12.9672271963712,0.000000000000000E+000,0.357030359195564,0.357030359195564,0.357030359195564,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.399266629589345 
 02/11  06:00:00,0.935862979545232,13.5257207035360,0.000000000000000E+000,12.7658836976459,0.000000000000000E+000,0.351486711306700,0.351486711306700,0.351486711306700,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.732227188526882 
 02/11  07:00:00,1.14019680545361,14.2473003461074,0.000000000000000E+000,12.8576227847691,0.000000000000000E+000,0.354012589717856,0.354012589717856,0.354012589717856,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35777713246793 
 02/11  08:00:00,1.41421757167610,13.5675789287387,0.000000000000000E+000,11.9944455536041,0.000000000000000E+000,0.330246485197182,0.330246485197182,0.330246485197182,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53923677941338 
 02/11  09:00:00,1.33094514565665,12.4844515540590,0.000000000000000E+000,10.9497658876574,0.000000000000000E+000,0.301483022451531,0.301483022451531,0.301483022451531,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50602805264541 
 02/11  10:00:00,1.15056669149989,10.8536259850220,0.000000000000000E+000,9.45594027127155,0.000000000000000E+000,0.260353096344965,0.260353096344965,0.260353096344965,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37329576705486 
 02/11  11:00:00,1.14285368842343,10.4012828552962,0.000000000000000E+000,9.16654773546041,0.000000000000000E+000,0.252385169243473,0.252385169243473,0.252385169243473,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20977156197615 
 02/11  12:00:00,1.10152207838322,8.09888821868453,0.000000000000000E+000,7.01430544019789,0.000000000000000E+000,0.193126869213957,0.193126869213957,0.193126869213957,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05961157247812 
 02/11  13:00:00,1.03872949566271,6.43305093394174,0.000000000000000E+000,5.46240133607668,0.000000000000000E+000,0.150397851565025,0.150397851565025,0.150397851565025,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946099040043513 
 02/11  14:00:00,0.989020766796439,5.49869575045386,0.000000000000000E+000,4.59750556584093,0.000000000000000E+000,0.126584430018712,0.126584430018712,0.126584430018712,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.875790682268580 
 02/11  15:00:00,0.970708625498849,4.83031384374743,0.000000000000000E+000,3.99420680624164,0.000000000000000E+000,0.109973633463666,0.109973633463666,0.109973633463666,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.809277331325739 
 02/11  16:00:00,1.01868287021237,4.71442855178405,0.000000000000000E+000,3.86943254666301,0.000000000000000E+000,0.106538188241562,0.106538188241562,0.106538188241562,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.816674909914450 
 02/11  17:00:00,1.22722189750630,4.96764461329648,0.000000000000000E+000,4.03075149219236,0.000000000000000E+000,0.110979828709118,0.110979828709118,0.110979828709118,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.903394229123313 
 02/11  18:00:00,1.67710224094023,6.80840539096984,0.000000000000000E+000,5.69366340697944,0.000000000000000E+000,0.156765256021841,0.156765256021841,0.156765256021841,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07404618393792 
 02/11  19:00:00,1.99565507364550,6.10922564982783,0.000000000000000E+000,4.82565707239810,0.000000000000000E+000,0.132866190421577,0.132866190421577,0.132866190421577,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23938522149981 
 02/11  20:00:00,2.12295088760063,6.53876902084617,0.000000000000000E+000,5.21827024048460,0.000000000000000E+000,0.143676120586605,0.143676120586605,0.143676120586605,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27489286874479 
 02/11  21:00:00,2.04260363927682,6.46949263903550,0.000000000000000E+000,5.23850384996414,0.000000000000000E+000,0.144233218318519,0.144233218318519,0.144233218318519,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18381500693949 
 02/11  22:00:00,1.87080054178106,6.78915463895617,0.000000000000000E+000,5.68122759890478,0.000000000000000E+000,0.156422857376660,0.156422857376660,0.156422857376660,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06185459135453 
 02/11  23:00:00,1.54844997597701,7.12818356537807,0.000000000000000E+000,6.21522645613458,0.000000000000000E+000,0.171125599984589,0.171125599984589,0.171125599984589,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.873087309267247 
 02/11  24:00:00,1.23936641949390,7.46037909068097,0.000000000000000E+000,6.76346448924196,0.000000000000000E+000,0.186220393876978,0.186220393876978,0.186220393876978,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.662268487130077 
 02/12  01:00:00,0.922272823143571,7.79953837374943,0.000000000000000E+000,7.32967142397425,0.000000000000000E+000,0.201809930654976,0.201809930654976,0.201809930654976,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.441209336018973 
