Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/29  01:00:00,1.03955680231367,12.0394882660579,0.000000000000000E+000,11.5773552737189,0.000000000000000E+000,0.318762619742425,0.318762619742425,0.318762619742425,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.433623479945937 
 01/29  02:00:00,0.928142652898176,12.6745933614699,0.000000000000000E+000,12.3096102214321,0.000000000000000E+000,0.338924003748867,0.338924003748867,0.338924003748867,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.338733388835089 
 01/29  03:00:00,0.892780421467480,13.2183024569775,0.000000000000000E+000,12.8805472187738,0.000000000000000E+000,0.354643774687712,0.354643774687712,0.354643774687712,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.311809831942552 
 01/29  04:00:00,0.883599350918174,13.3872851808965,0.000000000000000E+000,13.0429452682817,0.000000000000000E+000,0.359115126432416,0.359115126432416,0.359115126432416,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.318759720283403 
 01/29  05:00:00,0.887392059544669,13.6803642670174,0.000000000000000E+000,13.2599701119302,0.000000000000000E+000,0.365090533256773,0.365090533256773,0.365090533256773,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.395780257944972 
 01/29  06:00:00,0.946814969903167,14.1497787202693,0.000000000000000E+000,13.3959129335548,0.000000000000000E+000,0.368833485678264,0.368833485678264,0.368833485678264,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.726398655745901 
 01/29  07:00:00,1.20190621694055,15.7271857558720,0.000000000000000E+000,14.3475393022646,0.000000000000000E+000,0.395034885491442,0.395034885491442,0.395034885491442,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34791088483468 
 01/29  08:00:00,1.49660020301034,14.6688135451271,0.000000000000000E+000,13.1073802859033,0.000000000000000E+000,0.360889234122351,0.360889234122351,0.360889234122351,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.52771183970786 
 01/29  09:00:00,1.42535183381723,13.2960853706688,0.000000000000000E+000,11.7730654776468,0.000000000000000E+000,0.324151164521388,0.324151164521388,0.324151164521388,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.49451038062893 
 01/29  10:00:00,1.21427236486657,11.5999589017943,0.000000000000000E+000,10.2129889386920,0.000000000000000E+000,0.281197132896840,0.281197132896840,0.281197132896840,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.36270606264281 
 01/29  11:00:00,1.20496056753291,11.2373870599514,0.000000000000000E+000,10.0124714130101,0.000000000000000E+000,0.275676226759001,0.275676226759001,0.275676226759001,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.20008109971661 
 01/29  12:00:00,1.15529925753537,8.63348681516362,0.000000000000000E+000,7.55771795075800,0.000000000000000E+000,0.208088800619843,0.208088800619843,0.208088800619843,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.05092670855734 
 01/29  13:00:00,1.10449965878970,7.40302821646786,0.000000000000000E+000,6.44008996008621,0.000000000000000E+000,0.177316830875360,0.177316830875360,0.177316830875360,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.938514574827926 
 01/29  14:00:00,1.06147215216753,6.71383689627739,0.000000000000000E+000,5.82016747916079,0.000000000000000E+000,0.160248328666951,0.160248328666951,0.160248328666951,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.868401178350248 
 01/29  15:00:00,1.06289238404147,6.72933684749409,0.000000000000000E+000,5.90116718788653,0.000000000000000E+000,0.162478516714337,0.162478516714337,0.162478516714337,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.801478608239821 
 01/29  16:00:00,1.14796311778618,7.26038619291489,0.000000000000000E+000,6.42308055076952,0.000000000000000E+000,0.176848505964716,0.176848505964716,0.176848505964716,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.809130909187907 
 01/29  17:00:00,1.42812082558541,7.94074982460264,0.000000000000000E+000,7.01288167465710,0.000000000000000E+000,0.193087668271864,0.193087668271864,0.193087668271864,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.894542378853522 
 01/29  18:00:00,1.97076827094297,10.0297658531209,0.000000000000000E+000,8.92618462523926,0.000000000000000E+000,0.245767183279316,0.245767183279316,0.245767183279316,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.06309574204134 
 01/29  19:00:00,2.28239075629211,9.01498276339869,0.000000000000000E+000,7.74359910604658,0.000000000000000E+000,0.213206719403508,0.213206719403508,0.213206719403508,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.22742863917893 
 01/29  20:00:00,2.24781415805281,9.06814364430233,0.000000000000000E+000,7.76078363675214,0.000000000000000E+000,0.213679865981223,0.213679865981223,0.213679865981223,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.26198978539914 
 01/29  21:00:00,2.10339946146024,9.38726786547748,0.000000000000000E+000,8.16819621454485,0.000000000000000E+000,0.224897272508259,0.224897272508259,0.224897272508259,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.17214166095647 
 01/29  22:00:00,1.93604818353119,9.43787520022123,0.000000000000000E+000,8.34086725150771,0.000000000000000E+000,0.229651473342094,0.229651473342094,0.229651473342094,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.05117360052668 
 01/29  23:00:00,1.60914734882806,9.34845938591553,0.000000000000000E+000,8.44562058069556,0.000000000000000E+000,0.232535676586202,0.232535676586202,0.232535676586202,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.863175050721652 
 01/29  24:00:00,1.28525099166715,9.36990089498811,0.000000000000000E+000,8.68138993260344,0.000000000000000E+000,0.239027181294513,0.239027181294513,0.239027181294513,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.654043897762100 
 01/30  01:00:00,0.961562932759350,9.42933152174988,0.000000000000000E+000,8.98339738634519,0.000000000000000E+000,0.247342438523856,0.247342438523856,0.247342438523856,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.417424623011573 
 01/30  02:00:00,0.843110492197810,9.72132671757504,0.000000000000000E+000,9.36462439364719,0.000000000000000E+000,0.257838870281462,0.257838870281462,0.257838870281462,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.330452572725241 
 01/30  03:00:00,0.797228957028866,9.83688491977211,0.000000000000000E+000,9.50498833913484,0.000000000000000E+000,0.261703550765319,0.261703550765319,0.261703550765319,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305951174376152 
 01/30  04:00:00,0.785441100892400,9.86567346133234,0.000000000000000E+000,9.52746044555373,0.000000000000000E+000,0.262322281670942,0.262322281670942,0.262322281670942,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312632823447231 
 01/30  05:00:00,0.770992136854602,9.53631583989882,0.000000000000000E+000,9.12937814481512,0.000000000000000E+000,0.251361768319107,0.251361768319107,0.251361768319107,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382323797941524 
 01/30  06:00:00,0.820072512329643,9.65535421050266,0.000000000000000E+000,8.94145852758407,0.000000000000000E+000,0.246187723982267,0.246187723982267,0.246187723982267,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.686428551950074 
 01/30  07:00:00,1.04809643884626,10.4341085248026,0.000000000000000E+000,9.14713337452618,0.000000000000000E+000,0.251850628115063,0.251850628115063,0.251850628115063,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25523958150365 
 01/30  08:00:00,1.34559822848301,9.83978489338520,0.000000000000000E+000,8.39161183620888,0.000000000000000E+000,0.231048638443678,0.231048638443678,0.231048638443678,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.41445163766039 
 01/30  09:00:00,1.29019651748017,9.44649097119473,0.000000000000000E+000,8.04238131415543,0.000000000000000E+000,0.221433175026358,0.221433175026358,0.221433175026358,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37560014464619 
 01/30  10:00:00,1.10514740190757,9.16184347256075,0.000000000000000E+000,7.88512036136705,0.000000000000000E+000,0.217103264428571,0.217103264428571,0.217103264428571,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.25245921073426 
 01/30  11:00:00,1.10893532428221,9.50376595648410,0.000000000000000E+000,8.37412809182614,0.000000000000000E+000,0.230567253530580,0.230567253530580,0.230567253530580,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10480331743322 
 01/30  12:00:00,1.08989825609582,8.08498748327028,0.000000000000000E+000,7.08875102461637,0.000000000000000E+000,0.195176600690313,0.195176600690313,0.195176600690313,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.971394302805651 
 01/30  13:00:00,1.05135214845497,7.13927476429119,0.000000000000000E+000,6.24625308090447,0.000000000000000E+000,0.171979864880118,0.171979864880118,0.171979864880118,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.868598001832990 
 01/30  14:00:00,1.00931381479118,6.34116741435618,0.000000000000000E+000,5.50889804436952,0.000000000000000E+000,0.151678058675751,0.151678058675751,0.151678058675751,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.807001131220322 
 01/30  15:00:00,0.997372461582950,5.71536408647481,0.000000000000000E+000,4.94253405731650,0.000000000000000E+000,0.136084197731481,0.136084197731481,0.136084197731481,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.746138977790563 
 01/30  16:00:00,1.07051426061796,5.73825125896981,0.000000000000000E+000,4.95613408980316,0.000000000000000E+000,0.136458651298944,0.136458651298944,0.136458651298944,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.753942436209169 
 01/30  17:00:00,1.33803175891013,5.90687464341513,0.000000000000000E+000,5.04540416053407,0.000000000000000E+000,0.138916549578647,0.138916549578647,0.138916549578647,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.828144711789020 
 01/30  18:00:00,1.85524699814367,7.03920972544239,0.000000000000000E+000,6.01446105338097,0.000000000000000E+000,0.165597868976743,0.165597868976743,0.165597868976743,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.984263186221097 
 01/30  19:00:00,2.17092413419487,6.11160348547021,0.000000000000000E+000,4.94130799810562,0.000000000000000E+000,0.136050440294072,0.136050440294072,0.136050440294072,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12634046919138 
 01/30  20:00:00,2.13140304118546,5.97068101757760,0.000000000000000E+000,4.77652890882474,0.000000000000000E+000,0.131513530703227,0.131513530703227,0.131513530703227,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14878188660181 
 01/30  21:00:00,1.98010671540363,6.06829799535240,0.000000000000000E+000,4.95618033799285,0.000000000000000E+000,0.136459924663521,0.136459924663521,0.136459924663521,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06518766738342 
 01/30  22:00:00,1.81240073703880,6.15061534426050,0.000000000000000E+000,5.14326256160867,0.000000000000000E+000,0.141610912803480,0.141610912803480,0.141610912803480,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.961518434465002 
 01/30  23:00:00,1.49422831925272,6.13273509493410,0.000000000000000E+000,5.29939971707999,0.000000000000000E+000,0.145909881569702,0.145909881569702,0.145909881569702,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.793671623355777 
 01/30  24:00:00,1.18446929990356,6.23139047142719,0.000000000000000E+000,5.58525248720725,0.000000000000000E+000,0.153780347294567,0.153780347294567,0.153780347294567,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.611670919597400 
 01/31  01:00:00,0.878489264118663,6.41482875730421,0.000000000000000E+000,5.96618860408087,0.000000000000000E+000,0.164268769883169,0.164268769883169,0.164268769883169,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.420130640830260 
 01/31  02:00:00,0.759673366613660,6.69343107509299,0.000000000000000E+000,6.33421497272395,0.000000000000000E+000,0.174401744697310,0.174401744697310,0.174401744697310,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.332966351166437 
 01/31  03:00:00,0.713258487462053,6.78975989401576,0.000000000000000E+000,6.45520803722377,0.000000000000000E+000,0.177733081198505,0.177733081198505,0.177733081198505,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.308606450530843 
 01/31  04:00:00,0.702721441141050,6.86375204134774,0.000000000000000E+000,6.52310915167759,0.000000000000000E+000,0.179602621919593,0.179602621919593,0.179602621919593,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.315062697338795 
 01/31  05:00:00,0.699785473215575,6.95259871948350,0.000000000000000E+000,6.54317514688718,0.000000000000000E+000,0.180155104680078,0.180155104680078,0.180155104680078,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.384809675454158 
 01/31  06:00:00,0.751252839403210,7.15851245448244,0.000000000000000E+000,6.44195026047834,0.000000000000000E+000,0.177368051055832,0.177368051055832,0.177368051055832,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.689095063035573 
 01/31  07:00:00,0.968501231559796,7.54589881904150,0.000000000000000E+000,6.25626118384944,0.000000000000000E+000,0.172255420828603,0.172255420828603,0.172255420828603,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25790206641928 
 01/31  08:00:00,1.27885217473742,7.41864440462902,0.000000000000000E+000,5.96741674722430,0.000000000000000E+000,0.164302584698087,0.164302584698087,0.164302584698087,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.41750623788878 
 01/31  09:00:00,1.22988479494308,7.25893316046152,0.000000000000000E+000,5.85187905405350,0.000000000000000E+000,0.161121452489272,0.161121452489272,0.161121452489272,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37854459401493 
 01/31  10:00:00,1.03447496801690,6.59759104894476,0.000000000000000E+000,5.31832041515059,0.000000000000000E+000,0.146430830537903,0.146430830537903,0.146430830537903,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.25500673333468 
 01/31  11:00:00,1.03111163335420,6.67972253199983,0.000000000000000E+000,5.54759680244939,0.000000000000000E+000,0.152743562602570,0.152743562602570,0.152743562602570,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10729118232571 
 01/31  12:00:00,1.00733118988032,5.08876473208753,0.000000000000000E+000,4.08994187861966,0.000000000000000E+000,0.112609534474817,0.112609534474817,0.112609534474817,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.973980697619599 
 01/31  13:00:00,0.960871654368297,3.85585903466657,0.000000000000000E+000,2.96003079351877,0.000000000000000E+000,8.149937079344753E-002,8.149937079344753E-002,8.149937079344753E-002,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.871404559594068 
 01/31  14:00:00,0.941419323106700,3.87814278826864,0.000000000000000E+000,3.04299206080412,0.000000000000000E+000,8.378356699126635E-002,8.378356699126635E-002,8.378356699126635E-002,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.809882488698203 
 01/31  15:00:00,0.944065519698323,3.78239791054882,0.000000000000000E+000,3.00644316544050,0.000000000000000E+000,8.277725584685142E-002,8.277725584685142E-002,8.277725584685142E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.749263693740581 
 01/31  16:00:00,1.02542166149074,4.10368135676385,0.000000000000000E+000,3.31838547067998,0.000000000000000E+000,9.136605217172104E-002,9.136605217172104E-002,9.136605217172104E-002,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.757121153126393 
 01/31  17:00:00,1.29547541296841,4.36379168010938,0.000000000000000E+000,3.49977143698335,0.000000000000000E+000,9.636020363692012E-002,9.636020363692012E-002,9.636020363692012E-002,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.830694472034032 
 01/31  18:00:00,1.81454419469418,5.56344408756999,0.000000000000000E+000,4.53614839378542,0.000000000000000E+000,0.124895065527256,0.124895065527256,0.124895065527256,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.986810207944221 
 01/31  19:00:00,2.14095389756286,5.02550903471807,0.000000000000000E+000,3.85279869482957,0.000000000000000E+000,0.106080203662055,0.106080203662055,0.106080203662055,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12875532171530 
 01/31  20:00:00,2.11209449803084,5.27248221544620,0.000000000000000E+000,4.07524886507396,0.000000000000000E+000,0.112204987548598,0.112204987548598,0.112204987548598,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.15186312822116 
 01/31  21:00:00,1.97157112555062,5.76052567704066,0.000000000000000E+000,4.64617047460654,0.000000000000000E+000,0.127924334810515,0.127924334810515,0.127924334810515,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06742521245796 
 01/31  22:00:00,1.81518876131773,6.25365147732793,0.000000000000000E+000,5.24452270188205,0.000000000000000E+000,0.144398937082419,0.144398937082419,0.144398937082419,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.963294427259067 
 01/31  23:00:00,1.51066979825087,6.73131976906906,0.000000000000000E+000,5.89654891776350,0.000000000000000E+000,0.162351360567852,0.162351360567852,0.162351360567852,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.795107096807249 
 01/31  24:00:00,1.21282633698487,7.26223220535264,0.000000000000000E+000,6.61517090444718,0.000000000000000E+000,0.182137384375880,0.182137384375880,0.182137384375880,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.612594236282880 
 02/01  01:00:00,0.921629127115290,7.99438995574604,0.000000000000000E+000,7.54504682705449,0.000000000000000E+000,0.207739922962440,0.207739922962440,0.207739922962440,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.420685514935365 
 02/01  02:00:00,0.812462654632729,8.52731136050471,0.000000000000000E+000,8.16804959896562,0.000000000000000E+000,0.224893235699763,0.224893235699763,0.224893235699763,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.332875647992561 
 02/01  03:00:00,0.773154670740439,8.99846536046517,0.000000000000000E+000,8.66420923323420,0.000000000000000E+000,0.238554140206073,0.238554140206073,0.238554140206073,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308175939638596 
 02/01  04:00:00,0.771499182302891,9.39581088712564,0.000000000000000E+000,9.05559539918239,0.000000000000000E+000,0.249330286971802,0.249330286971802,0.249330286971802,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314502411495878 
 02/01  05:00:00,0.778708169261909,9.85570865214150,0.000000000000000E+000,9.44672406681457,0.000000000000000E+000,0.260099343963066,0.260099343963066,0.260099343963066,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384242823784024 
 02/01  06:00:00,0.848473314219308,10.4570133957689,0.000000000000000E+000,9.74070998095878,0.000000000000000E+000,0.268193741858302,0.268193741858302,0.268193741858302,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688693597446923 
 02/01  07:00:00,1.06754691960902,11.8945126879446,0.000000000000000E+000,10.6049178996150,0.000000000000000E+000,0.291988224591187,0.291988224591187,0.291988224591187,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25769435945928 
 02/01  08:00:00,1.34921191205603,11.8530892532333,0.000000000000000E+000,10.4020354535069,0.000000000000000E+000,0.286402204425772,0.286402204425772,0.286402204425772,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41715720400519 
 02/01  09:00:00,1.25614339964964,10.8168554130631,0.000000000000000E+000,9.41110388257639,0.000000000000000E+000,0.259118603286546,0.259118603286546,0.259118603286546,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37709391673056 
 02/01  10:00:00,1.08171563846559,9.86913577992614,0.000000000000000E+000,8.59080707940925,0.000000000000000E+000,0.236533137801396,0.236533137801396,0.236533137801396,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25393875382128 
 02/01  11:00:00,1.08330902365285,9.98483655892380,0.000000000000000E+000,8.85316722828664,0.000000000000000E+000,0.243756774495177,0.243756774495177,0.243756774495177,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10670577277748 
 02/01  12:00:00,1.05027372968604,8.05753153987199,0.000000000000000E+000,7.05935828524664,0.000000000000000E+000,0.194367322026802,0.194367322026802,0.194367322026802,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973202048616816 
 02/01  13:00:00,1.01425029670344,7.20504436804549,0.000000000000000E+000,6.30978825584465,0.000000000000000E+000,0.173729196945249,0.173729196945249,0.173729196945249,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.870705554379320 
 02/01  14:00:00,0.969510989768316,6.30642096786877,0.000000000000000E+000,5.47202128563341,0.000000000000000E+000,0.150662720375733,0.150662720375733,0.150662720375733,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.809000179890998 
 02/01  15:00:00,0.968891863085509,6.12424665741657,0.000000000000000E+000,5.34925184940978,0.000000000000000E+000,0.147282474525993,0.147282474525993,0.147282474525993,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.748165101826730 
 02/01  16:00:00,1.02742250127942,6.31759013135673,0.000000000000000E+000,5.53282410842544,0.000000000000000E+000,0.152336821811051,0.152336821811051,0.152336821811051,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.756444927724702 
 02/01  17:00:00,1.25069319494201,7.05174364932349,0.000000000000000E+000,6.18774968161331,0.000000000000000E+000,0.170369074126878,0.170369074126878,0.170369074126878,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.830495075729379 
 02/01  18:00:00,1.70932158461793,9.17507139547949,0.000000000000000E+000,8.14783125204629,0.000000000000000E+000,0.224336558196265,0.224336558196265,0.224336558196265,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.986544343380740 
 02/01  19:00:00,2.03072491125805,8.51745348572384,0.000000000000000E+000,7.34552279697426,0.000000000000000E+000,0.202246371021928,0.202246371021928,0.202246371021928,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12774733281964 
 02/01  20:00:00,2.15137366998273,8.69051579286165,0.000000000000000E+000,7.49433589969578,0.000000000000000E+000,0.206343684558051,0.206343684558051,0.206343684558051,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15057398154910 
 02/01  21:00:00,2.08203502748791,9.04953846501292,0.000000000000000E+000,7.93657591141415,0.000000000000000E+000,0.218520004741493,0.218520004741493,0.218520004741493,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06578877146691 
 02/01  22:00:00,1.91249481605941,9.49675617248433,0.000000000000000E+000,8.48878074237330,0.000000000000000E+000,0.233724017608796,0.233724017608796,0.233724017608796,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.961902981414167 
 02/01  23:00:00,1.59908591856684,9.91547743104860,0.000000000000000E+000,9.08190864757458,0.000000000000000E+000,0.250054777133252,0.250054777133252,0.250054777133252,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.793698983497779 
 02/01  24:00:00,1.30474083447447,10.3479307710555,0.000000000000000E+000,9.70206311242720,0.000000000000000E+000,0.267129666621193,0.267129666621193,0.267129666621193,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.611221544319403 
 02/02  01:00:00,0.997738449969185,10.7571255263950,0.000000000000000E+000,10.3093128223388,0.000000000000000E+000,0.283849245816337,0.283849245816337,0.283849245816337,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419155090300029 
 02/02  02:00:00,0.885440229797075,11.1766438932440,0.000000000000000E+000,10.8185715308499,0.000000000000000E+000,0.297870810864111,0.297870810864111,0.297870810864111,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331686248847556 
 02/02  03:00:00,0.844697397614716,11.5959034088554,0.000000000000000E+000,11.2626179391967,0.000000000000000E+000,0.310096867080348,0.310096867080348,0.310096867080348,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307205282066368 
 02/02  04:00:00,0.842357851485809,11.9687317252037,0.000000000000000E+000,11.6291593509922,0.000000000000000E+000,0.320188956154721,0.320188956154721,0.320188956154721,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313859297764171 
 02/02  05:00:00,0.840478712441165,12.0988031679183,0.000000000000000E+000,11.6902102209148,0.000000000000000E+000,0.321869887142323,0.321869887142323,0.321869887142323,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383851185460678 
 02/02  06:00:00,0.897202397011285,12.2263797208006,0.000000000000000E+000,11.5105345108897,0.000000000000000E+000,0.316922824650279,0.316922824650279,0.316922824650279,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688235392547721 
 02/02  07:00:00,1.10311875862873,13.1865637248594,0.000000000000000E+000,11.8968755902734,0.000000000000000E+000,0.327560063610894,0.327560063610894,0.327560063610894,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25778770571572 
 02/02  08:00:00,1.35625342349210,12.1086514249086,0.000000000000000E+000,10.6577808719165,0.000000000000000E+000,0.293443715861846,0.293443715861846,0.293443715861846,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41697395727085 
 02/02  09:00:00,1.27047160579927,11.3384659153370,0.000000000000000E+000,9.93149969675151,0.000000000000000E+000,0.273446809436185,0.273446809436185,0.273446809436185,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37830860482935 
 02/02  10:00:00,1.10068800296147,10.5594226224163,0.000000000000000E+000,9.27987722298103,0.000000000000000E+000,0.255505502297271,0.255505502297271,0.255505502297271,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25515545273959 
 02/02  11:00:00,1.11181431214777,11.0209856371106,0.000000000000000E+000,9.88847008893021,0.000000000000000E+000,0.272262062990099,0.272262062990099,0.272262062990099,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10755199032069 
 02/02  12:00:00,1.08407388319093,9.28566867708925,0.000000000000000E+000,8.28696893090059,0.000000000000000E+000,0.228167475531692,0.228167475531692,0.228167475531692,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973728540180148 
