Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/02  04:00:00,0.778874342481639,10.9755239895383,0.000000000000000E+000,10.6374265158173,0.000000000000000E+000,0.292883293578870,0.292883293578870,0.292883293578870,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.315662205468437 
 03/02  05:00:00,0.775703749800701,11.0190428280710,0.000000000000000E+000,10.6117736836788,0.000000000000000E+000,0.292176986846205,0.292176986846205,0.292176986846205,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385681371400784 
 03/02  06:00:00,0.825164056258433,11.1347098661117,0.000000000000000E+000,10.4204563700411,0.000000000000000E+000,0.286909392766606,0.286909392766606,0.286909392766606,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690163276441977 
 03/02  07:00:00,0.972425954216605,11.4200246884838,0.000000000000000E+000,10.1331505234410,0.000000000000000E+000,0.278998919073407,0.278998919073407,0.278998919073407,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25904028524474 
 03/02  08:00:00,1.20611674258848,12.1013908659179,0.000000000000000E+000,10.6532499300677,0.000000000000000E+000,0.293318964149603,0.293318964149603,0.293318964149603,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41856535319254 
 03/02  09:00:00,1.10809834059649,11.0017892463582,0.000000000000000E+000,9.59781404140281,0.000000000000000E+000,0.264259347260701,0.264259347260701,0.264259347260701,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37897075815520 
 03/02  10:00:00,1.02049549924646,10.7458371095876,0.000000000000000E+000,9.46856222715972,0.000000000000000E+000,0.260700620250906,0.260700620250906,0.260700620250906,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25599407622400 
 03/02  11:00:00,1.05065487465327,11.5404829132651,0.000000000000000E+000,10.4102784382235,0.000000000000000E+000,0.286629160871406,0.286629160871406,0.286629160871406,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10842317951038 
 03/02  12:00:00,1.03345456124137,10.2260741024086,0.000000000000000E+000,9.22947131425645,0.000000000000000E+000,0.254117662057797,0.254117662057797,0.254117662057797,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.974814819429854 
 03/02  13:00:00,1.00284937427093,9.55509462659220,0.000000000000000E+000,8.66221967086103,0.000000000000000E+000,0.238499361018665,0.238499361018665,0.238499361018665,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871454012515636 
 03/02  14:00:00,0.976157445523593,9.31272762038322,0.000000000000000E+000,8.48091699228269,0.000000000000000E+000,0.233507502738118,0.233507502738118,0.233507502738118,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809648960680353 
 03/02  15:00:00,0.971901579546272,9.35146085914609,0.000000000000000E+000,8.57920100824540,0.000000000000000E+000,0.236213584538873,0.236213584538873,0.236213584538873,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748850296757355 
 03/02  16:00:00,0.999691571703290,8.93116186334741,0.000000000000000E+000,8.15012525135065,0.000000000000000E+000,0.224399719532396,0.224399719532396,0.224399719532396,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756325785602033 
 03/02  17:00:00,1.16335563707326,9.11755594295736,0.000000000000000E+000,8.25832531136416,0.000000000000000E+000,0.227378822597885,0.227378822597885,0.227378822597885,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.830002054869213 
 03/02  18:00:00,1.51874648651296,10.7360695579215,0.000000000000000E+000,9.71416628027758,0.000000000000000E+000,0.267462906588350,0.267462906588350,0.267462906588350,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.986395228157962 
 03/02  19:00:00,1.78459037211249,9.85357693251041,0.000000000000000E+000,8.68669653797670,0.000000000000000E+000,0.239173289571466,0.239173289571466,0.239173289571466,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12832936993678 
 03/02  20:00:00,1.96101230516296,9.73422231011798,0.000000000000000E+000,8.54306460117844,0.000000000000000E+000,0.235218630552198,0.235218630552198,0.235218630552198,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15136547081051 
 03/02  21:00:00,2.01412807521518,9.97039262037374,0.000000000000000E+000,8.86214574132748,0.000000000000000E+000,0.244003982451624,0.244003982451624,0.244003982451624,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06708663675550 
 03/02  22:00:00,1.84940286473959,10.0592898598524,0.000000000000000E+000,9.05595248152255,0.000000000000000E+000,0.249340118621563,0.249340118621563,0.249340118621563,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963138075547847 
 03/02  23:00:00,1.54687673069266,10.2568981984772,0.000000000000000E+000,9.42699767668964,0.000000000000000E+000,0.259556211646089,0.259556211646089,0.259556211646089,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795113176933224 
 03/02  24:00:00,1.26245493073207,10.6541651707599,0.000000000000000E+000,10.0108751549940,0.000000000000000E+000,0.275632276532463,0.275632276532463,0.275632276532463,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613060460386943 
 03/03  01:00:00,0.963645464335702,11.0028424056826,0.000000000000000E+000,10.5568723036853,0.000000000000000E+000,0.290665371516064,0.290665371516064,0.290665371516064,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420965655197160 
 03/03  02:00:00,0.853231480954964,11.3424745919281,0.000000000000000E+000,10.9858772955451,0.000000000000000E+000,0.302477288128681,0.302477288128681,0.302477288128681,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333574787319627 
 03/03  03:00:00,0.815260104241231,11.8507780290241,0.000000000000000E+000,11.5186629268064,0.000000000000000E+000,0.317146626640521,0.317146626640521,0.317146626640521,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309359520795571 
 03/03  04:00:00,0.816367688585581,12.3376330773573,0.000000000000000E+000,11.9991727224352,0.000000000000000E+000,0.330376639682809,0.330376639682809,0.330376639682809,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316025086669537 
 03/03  05:00:00,0.825476403256944,12.8267059763234,0.000000000000000E+000,12.4195003626861,0.000000000000000E+000,0.341949640302449,0.341949640302449,0.341949640302449,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385617840645976 
 03/03  06:00:00,0.888706488067399,13.4419537194062,0.000000000000000E+000,12.7282969462131,0.000000000000000E+000,0.350451824575572,0.350451824575572,0.350451824575572,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689566553564446 
 03/03  07:00:00,1.08401680980295,15.4720705227450,0.000000000000000E+000,14.1860943142320,0.000000000000000E+000,0.390589774659748,0.390589774659748,0.390589774659748,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25814232871493 
 03/03  08:00:00,1.28010554875918,14.7866788037029,0.000000000000000E+000,13.3404994451102,0.000000000000000E+000,0.367307770320303,0.367307770320303,0.367307770320303,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41660377593506 
 03/03  09:00:00,1.19201181500394,14.0476732385184,0.000000000000000E+000,12.6455242975556,0.000000000000000E+000,0.348172821668148,0.348172821668148,0.348172821668148,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37714449416259 
 03/03  10:00:00,1.07858359905782,12.8534829936728,0.000000000000000E+000,11.5783032288956,0.000000000000000E+000,0.318788720062264,0.318788720062264,0.318788720062264,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25389895857331 
 03/03  11:00:00,1.08585082556924,12.8169847206090,0.000000000000000E+000,11.6885839945015,0.000000000000000E+000,0.321825111787372,0.321825111787372,0.321825111787372,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10661943057614 
 03/03  12:00:00,1.03821373739204,10.3976359561466,0.000000000000000E+000,9.40232305311804,0.000000000000000E+000,0.258876838208470,0.258876838208470,0.258876838208470,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973524934306269 
 03/03  13:00:00,0.987226103478290,8.98769506740225,0.000000000000000E+000,8.09478752762515,0.000000000000000E+000,0.222876090226024,0.222876090226024,0.222876090226024,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871486596561572 
 03/03  14:00:00,0.939603834684619,7.98582037542116,0.000000000000000E+000,7.15330166661487,0.000000000000000E+000,0.196953891899144,0.196953891899144,0.196953891899144,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.810357041386114 
 03/03  15:00:00,0.921423860919666,7.51896041011618,0.000000000000000E+000,6.74586659024104,0.000000000000000E+000,0.185735865912267,0.185735865912267,0.185735865912267,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.749684265731827 
 03/03  16:00:00,0.959650741852843,7.47839218668163,0.000000000000000E+000,6.69585525881603,0.000000000000000E+000,0.184358889681951,0.184358889681951,0.184358889681951,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.757826101470857 
 03/03  17:00:00,1.12468570713961,7.71468629012865,0.000000000000000E+000,6.85384596051244,0.000000000000000E+000,0.188708892664240,0.188708892664240,0.188708892664240,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.831611752892206 
 03/03  18:00:00,1.48909845454290,9.66053799847752,0.000000000000000E+000,8.63735934613514,0.000000000000000E+000,0.237814874618282,0.237814874618282,0.237814874618282,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.987670602856453 
 03/03  19:00:00,1.76068555717071,8.98599421173106,0.000000000000000E+000,7.81848138917061,0.000000000000000E+000,0.215268474629687,0.215268474629687,0.215268474629687,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12896179796353 
 03/03  20:00:00,1.94470950267047,9.14259268637174,0.000000000000000E+000,7.95095208633775,0.000000000000000E+000,0.218915828059701,0.218915828059701,0.218915828059701,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15184836190497 
 03/03  21:00:00,2.00673620074503,9.70242539572619,0.000000000000000E+000,8.59367525081384,0.000000000000000E+000,0.236612107981474,0.236612107981474,0.236612107981474,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06758990262159 
 03/03  22:00:00,1.86415157882133,10.5956012818101,0.000000000000000E+000,9.59162100781567,0.000000000000000E+000,0.264088832703299,0.264088832703299,0.264088832703299,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963780971212388 
 03/03  23:00:00,1.58443014291049,11.6210810378577,0.000000000000000E+000,10.7909254651411,0.000000000000000E+000,0.297109623863923,0.297109623863923,0.297109623863923,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795368227862257 
 03/03  24:00:00,1.30064475614855,12.0409810709693,0.000000000000000E+000,11.3979172650291,0.000000000000000E+000,0.313822101948939,0.313822101948939,0.313822101948939,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612834250561200 
 03/04  01:00:00,1.01705465803945,12.7206594305043,0.000000000000000E+000,12.2579227138861,0.000000000000000E+000,0.337500876884069,0.337500876884069,0.337500876884069,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.437732269818000 
 03/04  02:00:00,0.906650682660366,13.1479266894905,0.000000000000000E+000,12.7826906750237,0.000000000000000E+000,0.351949462601123,0.351949462601123,0.351949462601123,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.342213505403358 
 03/04  03:00:00,0.867030319213959,13.6420800330637,0.000000000000000E+000,13.3041009829829,0.000000000000000E+000,0.366305601097027,0.366305601097027,0.366305601097027,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.315223468658634 
 03/04  04:00:00,0.864515698599961,14.0431127907520,0.000000000000000E+000,13.6983017992991,0.000000000000000E+000,0.377159244432890,0.377159244432890,0.377159244432890,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.322375723200400 
 03/04  05:00:00,0.876002118409156,14.5784271119302,0.000000000000000E+000,14.1575624131608,0.000000000000000E+000,0.389804197702261,0.389804197702261,0.389804197702261,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.399276925778024 
 03/04  06:00:00,0.939135172507254,15.1649098727096,0.000000000000000E+000,14.4110597888494,0.000000000000000E+000,0.396783813137899,0.396783813137899,0.396783813137899,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.729759864231460 
 03/04  07:00:00,1.12838758359387,16.7908694875249,0.000000000000000E+000,15.4117109939528,0.000000000000000E+000,0.424335027732759,0.424335027732759,0.424335027732759,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35132461377402 
 03/04  08:00:00,1.35832046499644,16.9737542178798,0.000000000000000E+000,15.4126654741884,0.000000000000000E+000,0.424361307708905,0.424361307708905,0.424361307708905,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53151316103368 
 03/04  09:00:00,1.25724946451567,15.3587974513645,0.000000000000000E+000,13.8368214105813,0.000000000000000E+000,0.380973144337841,0.380973144337841,0.380973144337841,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49697159398304 
 03/04  10:00:00,1.14144812154134,13.6123180124861,0.000000000000000E+000,12.2260075669628,0.000000000000000E+000,0.336622148055056,0.336622148055056,0.336622148055056,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36502963931945 
 03/04  11:00:00,1.14600911043537,13.2486043440251,0.000000000000000E+000,12.0242509851250,0.000000000000000E+000,0.331067126631220,0.331067126631220,0.331067126631220,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20257206336880 
 03/04  12:00:00,1.08182366466778,10.1545093821456,0.000000000000000E+000,9.07984521200872,0.000000000000000E+000,0.249997963974193,0.249997963974193,0.249997963974193,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05287620141455 
 03/04  13:00:00,1.03670746901431,9.11756550208207,0.000000000000000E+000,8.15547121320486,0.000000000000000E+000,0.224546911422548,0.224546911422548,0.224546911422548,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.940673345661677 
 03/04  14:00:00,0.989145502383519,8.26177969756117,0.000000000000000E+000,7.36953450484966,0.000000000000000E+000,0.202907492212899,0.202907492212899,0.202907492212899,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.870083525291330 
 03/04  15:00:00,0.965683108491991,7.75919232557576,0.000000000000000E+000,6.93231888381267,0.000000000000000E+000,0.190869510008929,0.190869510008929,0.190869510008929,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.803463887619771 
 03/04  16:00:00,0.999783896129588,7.64322372027967,0.000000000000000E+000,6.80750745719864,0.000000000000000E+000,0.187433041456254,0.187433041456254,0.187433041456254,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.811005436686300 
 03/04  17:00:00,1.16275402368144,7.85849225430686,0.000000000000000E+000,6.93194665125850,0.000000000000000E+000,0.190859261224011,0.190859261224011,0.190859261224011,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.897317026324377 
 03/04  18:00:00,1.51639482146882,9.44678229737529,0.000000000000000E+000,8.34478286514604,0.000000000000000E+000,0.229759283047483,0.229759283047483,0.229759283047483,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06649138274333 
 03/04  19:00:00,1.77962862151257,8.53018125382443,0.000000000000000E+000,7.26034679792499,0.000000000000000E+000,0.199901195983743,0.199901195983743,0.199901195983743,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23128343130253 
 03/04  20:00:00,1.95805485610264,8.49791493663648,0.000000000000000E+000,7.19189161372410,0.000000000000000E+000,0.198016399902520,0.198016399902520,0.198016399902520,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26623108478335 
 03/04  21:00:00,2.01485599661919,8.84023257560390,0.000000000000000E+000,7.62264681915280,0.000000000000000E+000,0.209876505643755,0.209876505643755,0.209876505643755,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17642551416032 
 03/04  22:00:00,1.85419217049742,9.03226260710797,0.000000000000000E+000,7.93666793400191,0.000000000000000E+000,0.218522538425608,0.218522538425608,0.218522538425608,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05539537032403 
 03/04  23:00:00,1.54896362190891,9.37772009030007,0.000000000000000E+000,8.47519176058984,0.000000000000000E+000,0.233349868303492,0.233349868303492,0.233349868303492,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.867740984855838 
 03/04  24:00:00,1.25251258594893,9.77434754811606,0.000000000000000E+000,9.08555139682264,0.000000000000000E+000,0.250155073985679,0.250155073985679,0.250155073985679,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.658566595914494 
 03/05  01:00:00,0.949152187899735,10.2552966367208,0.000000000000000E+000,9.79172695540655,0.000000000000000E+000,0.269598406744350,0.269598406744350,0.269598406744350,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.438565234514057 
 03/05  02:00:00,0.845900349544113,10.9426951002394,0.000000000000000E+000,10.5762582205158,0.000000000000000E+000,0.291199129484867,0.291199129484867,0.291199129484867,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.343414370660199 
 03/05  03:00:00,0.807771393107034,11.4909191746101,0.000000000000000E+000,11.1518359487913,0.000000000000000E+000,0.307046674990099,0.307046674990099,0.307046674990099,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.316327644396680 
 03/05  04:00:00,0.803513444527411,11.8285882506808,0.000000000000000E+000,11.4827196571198,0.000000000000000E+000,0.316156990360340,0.316156990360340,0.316156990360340,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.323433325308412 
 03/05  05:00:00,0.817035122894625,12.4378849799326,0.000000000000000E+000,12.0159002036861,0.000000000000000E+000,0.330837202187728,0.330837202187728,0.330837202187728,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.400397003255171 
 03/05  06:00:00,0.883833934310410,13.1572992964113,0.000000000000000E+000,12.4025366997910,0.000000000000000E+000,0.341482574941055,0.341482574941055,0.341482574941055,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.730672376991687 
 03/05  07:00:00,1.07148171508633,14.7242482675599,0.000000000000000E+000,13.3449082508842,0.000000000000000E+000,0.367429159225217,0.367429159225217,0.367429159225217,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35150613687759 
 03/05  08:00:00,1.27897193437561,14.0917082973626,0.000000000000000E+000,12.5307525002418,0.000000000000000E+000,0.345012777088076,0.345012777088076,0.345012777088076,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53138021446312 
 03/05  09:00:00,1.20963046043275,13.6302153076830,0.000000000000000E+000,12.1073145804075,0.000000000000000E+000,0.333354140254924,0.333354140254924,0.333354140254924,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49789628047534 
 03/05  10:00:00,1.09791626539730,12.0315478966494,0.000000000000000E+000,10.6449446283057,0.000000000000000E+000,0.293090291911013,0.293090291911013,0.293090291911013,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36532246213988 
 03/05  11:00:00,1.10279608865948,11.6794572538065,0.000000000000000E+000,10.4547680076209,0.000000000000000E+000,0.287854104855336,0.287854104855336,0.287854104855336,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20290795065423 
 03/05  12:00:00,1.04323023166759,8.75349436207036,0.000000000000000E+000,7.67814420504373,0.000000000000000E+000,0.211404530973996,0.211404530973996,0.211404530973996,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05356218830430 
 03/05  13:00:00,0.980452144956036,7.07479813579195,0.000000000000000E+000,6.11229603417328,0.000000000000000E+000,0.168291587364275,0.168291587364275,0.168291587364275,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.941081158403136 
 03/05  14:00:00,0.926284750316077,5.97991745738269,0.000000000000000E+000,5.08645231646135,0.000000000000000E+000,0.140046740145457,0.140046740145457,0.140046740145457,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.871303473501177 
 03/05  15:00:00,0.901439433633101,5.42745875590809,0.000000000000000E+000,4.59900938682182,0.000000000000000E+000,0.126625835150036,0.126625835150036,0.126625835150036,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.805039814942956 
 03/05  16:00:00,0.933181041367016,5.22580230595492,0.000000000000000E+000,4.38851330897234,0.000000000000000E+000,0.120830186693681,0.120830186693681,0.120830186693681,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.812578170587830 
 03/05  17:00:00,1.10096927087564,5.61612654147103,0.000000000000000E+000,4.68794440811683,0.000000000000000E+000,0.129074508418205,0.129074508418205,0.129074508418205,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.898953556630192 
 03/05  18:00:00,1.45525825760839,7.22787401461956,0.000000000000000E+000,6.12432263490147,0.000000000000000E+000,0.168622719187051,0.168622719187051,0.168622719187051,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06804333023216 
 03/05  19:00:00,1.72978006332949,6.72105129517171,0.000000000000000E+000,5.44986328378358,0.000000000000000E+000,0.150052637800661,0.150052637800661,0.150052637800661,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23263698679121 
 03/05  20:00:00,1.91911580421348,7.08517990799961,0.000000000000000E+000,5.77763784047174,0.000000000000000E+000,0.159077348013364,0.159077348013364,0.159077348013364,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26774982939884 
 03/05  21:00:00,1.97601654344527,7.43098474568362,0.000000000000000E+000,6.21201043903174,0.000000000000000E+000,0.171037052469841,0.171037052469841,0.171037052469841,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17781406436113 
 03/05  22:00:00,1.81872537447338,7.74526064162525,0.000000000000000E+000,6.64852537097915,0.000000000000000E+000,0.183055742401566,0.183055742401566,0.183055742401566,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05653596786403 
 03/05  23:00:00,1.51145243725401,8.01647056133196,0.000000000000000E+000,7.11279766356955,0.000000000000000E+000,0.195838683648596,0.195838683648596,0.195838683648596,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.868885552908011 
 03/05  24:00:00,1.21248196377785,8.32142377495450,0.000000000000000E+000,7.63165214390186,0.000000000000000E+000,0.210124451814601,0.210124451814601,0.210124451814601,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.659542075673716 
 03/06  01:00:00,0.898689364462805,8.64517537110254,0.000000000000000E+000,8.19768776055610,0.000000000000000E+000,0.225709271643168,0.225709271643168,0.225709271643168,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422483163746255 
 03/06  02:00:00,0.789035555553506,9.01275008690244,0.000000000000000E+000,8.65430204340793,0.000000000000000E+000,0.238281362727223,0.238281362727223,0.238281362727223,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335425534431102 
 03/06  03:00:00,0.745049351499499,9.30238904088864,0.000000000000000E+000,8.96863109062977,0.000000000000000E+000,0.246935873898788,0.246935873898788,0.246935873898788,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311002368836749 
 03/06  04:00:00,0.745346358853777,9.75977610055061,0.000000000000000E+000,9.41970099208788,0.000000000000000E+000,0.259355309951004,0.259355309951004,0.259355309951004,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317639840210202 
 03/06  05:00:00,0.751767834474586,10.1511711442447,0.000000000000000E+000,9.74242897897039,0.000000000000000E+000,0.268241071520091,0.268241071520091,0.268241071520091,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387154392282969 
 03/06  06:00:00,0.819102477010777,10.9148078053876,0.000000000000000E+000,10.2003017718431,0.000000000000000E+000,0.280847813518949,0.280847813518949,0.280847813518949,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690415813915795 
 03/06  07:00:00,0.995375866373023,12.2517731948468,0.000000000000000E+000,10.9666839118608,0.000000000000000E+000,0.301948831229825,0.301948831229825,0.301948831229825,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25725540318788 
 03/06  08:00:00,1.21291747067787,12.3455797497705,0.000000000000000E+000,10.9002501751856,0.000000000000000E+000,0.300119692238992,0.300119692238992,0.300119692238992,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41575399192721 
 03/06  09:00:00,1.11574584717358,11.2764022744528,0.000000000000000E+000,9.87556900737897,0.000000000000000E+000,0.271906853837788,0.271906853837788,0.271906853837788,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37582882027367 
 03/06  10:00:00,0.989232587003464,9.60704888048223,0.000000000000000E+000,8.33310336369341,0.000000000000000E+000,0.229437708007908,0.229437708007908,0.229437708007908,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25266471058500 
 03/06  11:00:00,1.00973833433343,10.0523829477969,0.000000000000000E+000,8.92420292461090,0.000000000000000E+000,0.245712620551568,0.245712620551568,0.245712620551568,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10639872765466 
 03/06  12:00:00,0.990476212806856,8.66365148763270,0.000000000000000E+000,7.66851159662676,0.000000000000000E+000,0.211139313623284,0.211139313623284,0.211139313623284,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973351922283604 
 03/06  13:00:00,0.958551539564971,7.94569112400301,0.000000000000000E+000,7.05333663852246,0.000000000000000E+000,0.194201526312705,0.194201526312705,0.194201526312705,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870933542264990 
 03/06  14:00:00,0.901148877928548,6.58799650075729,0.000000000000000E+000,5.75663007205873,0.000000000000000E+000,0.158498935143072,0.158498935143072,0.158498935143072,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809204761278383 
 03/06  15:00:00,0.890457142456900,6.39377405043242,0.000000000000000E+000,5.62116538909527,0.000000000000000E+000,0.154769147449501,0.154769147449501,0.154769147449501,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.749199107193840 
