Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/27  08:00:00,1.08857994500120,5.29417940351302,0.000000000000000E+000,4.17951071683445,0.000000000000000E+000,0.124088691188157,0.124088691188157,0.124088691188157,0.216368752338563,4.437935699230718E-002,0.207318252526134,0.451349855896035,1.08357752592747 
 02/27  09:00:00,1.00285105538159,4.62569342340406,0.000000000000000E+000,3.54704640616408,0.000000000000000E+000,0.105178769934786,0.105178769934786,0.105178769934786,0.192850386563376,3.955551057938315E-002,0.268601143833745,0.381590232410297,1.05236123670422 
 02/27  10:00:00,0.873454277711416,4.00741355439139,0.000000000000000E+000,3.02675559207862,0.000000000000000E+000,9.030363853808525E-002,9.030363853808525E-002,9.030363853808525E-002,9.407333010502388E-002,1.929537201233526E-002,0.329942780038288,0.324764144957683,0.958286637485288 
 02/27  11:00:00,0.867194296514927,3.66356196498145,0.000000000000000E+000,2.79341870016717,0.000000000000000E+000,8.423318832167981E-002,8.423318832167981E-002,8.423318832167981E-002,7.525869068316439E-002,1.543629215412384E-002,0.344789053358086,0.332402059937874,0.847245803466876 
 02/27  12:00:00,0.863423366787949,2.88669616758495,0.000000000000000E+000,2.11549994718824,0.000000000000000E+000,6.411730075512373E-002,6.411730075512373E-002,6.411730075512373E-002,7.525869068316439E-002,1.543629215412384E-002,0.361032172331260,0.332503898804276,0.748291743895727 
 02/27  13:00:00,0.826743571433722,2.08772711841837,0.000000000000000E+000,1.39409244518669,0.000000000000000E+000,4.231677689245804E-002,4.231677689245804E-002,4.231677689245804E-002,7.525869068316439E-002,1.543629215412384E-002,0.351754038491839,0.326902761152136,0.671116030178639 
 02/27  14:00:00,0.789981978658311,1.57584573731276,0.000000000000000E+000,0.927028942759633,0.000000000000000E+000,2.824928796361896E-002,2.824928796361896E-002,2.824928796361896E-002,7.525869068316439E-002,1.543629215412384E-002,0.317755820474586,0.338206875322817,0.625519469450592 
 02/27  15:00:00,0.784279889673032,1.35762379573955,0.000000000000000E+000,0.752967360517829,0.000000000000000E+000,2.303928591807468E-002,2.303928591807468E-002,2.303928591807468E-002,7.996235053862925E-002,1.640107234819738E-002,0.292551425468039,0.357250743340091,0.580047276396158 
 02/27  16:00:00,0.833488527144466,1.42752935404796,0.000000000000000E+000,0.815554657464104,0.000000000000000E+000,2.516384943016416E-002,2.516384943016416E-002,2.516384943016416E-002,9.407333010502388E-002,1.929537201233526E-002,0.302771641248355,0.377109322288586,0.585997582806463 
 02/27  17:00:00,1.01714816097299,1.53417762351067,0.000000000000000E+000,0.862439149271359,0.000000000000000E+000,2.667358890803461E-002,2.667358890803461E-002,2.667358890803461E-002,0.145813721510864,2.990783139289597E-002,0.353623772258094,0.446054234843102,0.641012101475351 
 02/27  18:00:00,1.39507090000200,2.50356422247901,0.000000000000000E+000,1.70727472317034,0.000000000000000E+000,5.304147928919282E-002,5.304147928919282E-002,5.304147928919282E-002,0.282220056812934,5.788611603700578E-002,0.444963627674976,0.541884608127887,0.758961867007969 
 02/27  19:00:00,1.65133271411291,2.08049080151257,0.000000000000000E+000,1.17190594403317,0.000000000000000E+000,3.591132383706525E-002,3.591132383706525E-002,3.591132383706525E-002,0.484477829585104,9.937117336517509E-002,0.398174220058118,0.588323131207442,0.868058315137530 
 02/27  20:00:00,1.72495428525033,2.20927820924957,0.000000000000000E+000,1.28145606300166,0.000000000000000E+000,3.914100694168189E-002,3.914100694168189E-002,3.914100694168189E-002,0.620884164887173,0.127349458009285,0.315239482993876,0.607265160358315,0.885990785336608 
 02/27  21:00:00,1.66359466387228,2.41734277926060,0.000000000000000E+000,1.55279052777890,0.000000000000000E+000,4.738819869753779E-002,4.738819869753779E-002,4.738819869753779E-002,0.578551159690127,0.118666545377510,0.275771620076267,0.628142127970834,0.821282784082577 
 02/27  22:00:00,1.52465311523867,2.74275224725738,0.000000000000000E+000,1.95793726324540,0.000000000000000E+000,5.967933430625619E-002,5.967933430625619E-002,5.967933430625619E-002,0.479774169729640,9.840640681046246E-002,0.258240861123445,0.613477331208869,0.742555698731134 
 02/27  23:00:00,1.26091983342569,3.22835279210386,0.000000000000000E+000,2.57426495136081,0.000000000000000E+000,7.837382189832597E-002,7.837382189832597E-002,7.837382189832597E-002,0.357478813993961,7.332240819112962E-002,0.205783766725856,0.530886010556413,0.617517845031053 
 02/27  24:00:00,1.00573519189282,3.58504183256017,0.000000000000000E+000,3.07082916284695,0.000000000000000E+000,9.307302986395988E-002,9.307302986395988E-002,9.307302986395988E-002,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.482434023909380 
 02/28  01:00:00,0.747850329578321,4.06770532226813,0.000000000000000E+000,3.70264753585024,0.000000000000000E+000,0.111855849652006,0.111855849652006,0.111855849652006,0.126999015591141,2.604875153468456E-002,8.628146833019194E-002,0.381590232410297,0.338772005882135 
 02/28  02:00:00,0.658546082907109,4.59171841603485,0.000000000000000E+000,4.29413167874265,0.000000000000000E+000,0.129279128068831,0.129279128068831,0.129279128068831,7.525869068316439E-002,1.543629215412384E-002,7.215287085224550E-002,0.351344089088744,0.273384457375373 
 02/28  03:00:00,0.625469057045373,4.98794202096092,0.000000000000000E+000,4.70830425144855,0.000000000000000E+000,0.141139465443032,0.141139465443032,0.141139465443032,5.174035150712198E-002,1.061245528875244E-002,5.963123831382165E-002,0.347270534432644,0.255716095739517 
 02/28  04:00:00,0.622738869972286,5.32142906190681,0.000000000000000E+000,5.03704229156433,0.000000000000000E+000,0.150399281797674,0.150399281797674,0.150399281797674,5.174035150712198E-002,1.061245528875244E-002,5.252950047341648E-002,0.342382268845321,0.260801823942382 
 02/28  05:00:00,0.632673644603411,5.79696203952762,0.000000000000000E+000,5.46156101067020,0.000000000000000E+000,0.162725642388228,0.162725642388228,0.162725642388228,5.174035150712198E-002,1.061245528875244E-002,6.307145054710674E-002,0.329448732812200,0.312707006964392 
 02/28  06:00:00,0.687293241938387,5.97856963723513,0.000000000000000E+000,5.41277483836568,0.000000000000000E+000,0.160657439485502,0.160657439485502,0.160657439485502,5.644401801237328E-002,1.157722457133725E-002,7.590124009602323E-002,0.367638307713150,0.540470094376774 
 02/28  07:00:00,0.893750603347513,7.52221541707977,0.000000000000000E+000,6.52746311605209,0.000000000000000E+000,0.193856929425150,0.193856929425150,0.193856929425150,0.108184376169282,2.218968531583405E-002,0.129674688612276,0.424769911764971,0.965492095365922 
 02/28  08:00:00,1.11288265133204,6.19573842459316,0.000000000000000E+000,5.08275516151354,0.000000000000000E+000,0.148391397519002,0.148391397519002,0.148391397519002,0.216368752338563,4.437935699230718E-002,0.207318252526134,0.451349855896035,1.08189210232851 
 02/28  09:00:00,1.01881041186028,5.21670032787070,0.000000000000000E+000,4.13969365780639,0.000000000000000E+000,0.121138126413477,0.121138126413477,0.121138126413477,0.192850386563376,3.955551057938315E-002,0.268601143833745,0.381590232410297,1.05072088952856 
 02/28  10:00:00,0.872042653540320,4.00096883793320,0.000000000000000E+000,3.02178403751288,0.000000000000000E+000,8.889201436698821E-002,8.889201436698821E-002,8.889201436698821E-002,9.407333010502388E-002,1.929537201233526E-002,0.329942780038288,0.324764144957683,0.956813475592862 
 02/28  11:00:00,0.868555819569294,3.71966271178915,0.000000000000000E+000,2.85078433998951,0.000000000000000E+000,8.559471137604709E-002,8.559471137604709E-002,8.559471137604709E-002,7.525869068316439E-002,1.543629215412384E-002,0.344789053358086,0.332402059937874,0.845980910452245 
 02/28  12:00:00,0.842775904622045,2.21225829895311,0.000000000000000E+000,1.44213403263976,0.000000000000000E+000,4.346983858922193E-002,4.346983858922193E-002,4.346983858922193E-002,7.525869068316439E-002,1.543629215412384E-002,0.361032172331260,0.332503898804276,0.747219789812370 
 02/28  13:00:00,0.800491485615857,1.22467279868177,0.000000000000000E+000,0.531959548786212,0.000000000000000E+000,1.606469107459388E-002,1.606469107459388E-002,1.606469107459388E-002,7.525869068316439E-002,1.543629215412384E-002,0.351754038491839,0.326902761152136,0.670194606842520 
 02/28  14:00:00,0.762279171438288,0.666117272057641,0.000000000000000E+000,1.812644964984804E-002,0.000000000000000E+000,5.464807435963951E-004,5.464807435963951E-004,5.464807435963951E-004,7.525869068316439E-002,1.543629215412384E-002,0.317755820474586,0.338206875322817,0.624693497305254 
 02/28  15:00:00,0.761240603754957,0.601013102685492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.292551425468039,0.357250743340091,0.576403943859925 
 02/28  16:00:00,0.808324677714300,0.608564719833914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.302771641248355,0.377109322288586,0.582587606056529 
 02/28  17:00:00,0.990474572064957,0.667899635406939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.353623772258094,0.446054234843102,0.637173262642977 
 02/28  18:00:00,1.34897277213759,1.02283521719094,0.000000000000000E+000,0.228370792725262,0.000000000000000E+000,6.943351424785557E-003,6.943351424785557E-003,6.943351424785557E-003,0.282220056812934,5.788611603700578E-002,0.444963627674976,0.541884608127887,0.757136792164982 
 02/28  19:00:00,1.61651913696272,0.943437692830175,0.000000000000000E+000,3.611000990890621E-002,0.000000000000000E+000,1.097746686884944E-003,1.097746686884944E-003,1.097746686884944E-003,0.484477829585104,9.937117336517509E-002,0.398174220058118,0.588323131207442,0.866801140579397 
 02/28  20:00:00,1.69502662193342,1.22749069179296,0.000000000000000E+000,0.300950478918110,0.000000000000000E+000,9.213343624763864E-003,9.213343624763864E-003,9.213343624763864E-003,0.620884164887173,0.127349458009285,0.315239482993876,0.607265160358315,0.884708851963546 
 02/28  21:00:00,1.63819169944257,1.57708475527767,0.000000000000000E+000,0.713700061168531,0.000000000000000E+000,2.198523426783145E-002,2.198523426783145E-002,2.198523426783145E-002,0.578551159690127,0.118666545377510,0.275771620076267,0.628142127970834,0.820115226710026 
 02/28  22:00:00,1.50159817391815,1.97372875188157,0.000000000000000E+000,1.18993989754074,0.000000000000000E+000,3.662439298573178E-002,3.662439298573178E-002,3.662439298573178E-002,0.479774169729640,9.840640681046246E-002,0.258240861123445,0.613477331208869,0.741529569059981 
 02/28  23:00:00,1.23866102792468,2.48338045329343,0.000000000000000E+000,1.83007620274098,0.000000000000000E+000,5.611501639731637E-002,5.611501639731637E-002,5.611501639731637E-002,0.357478813993961,7.332240819112962E-002,0.205783766725856,0.530886010556413,0.616734254840459 
 02/28  24:00:00,0.989248389846298,3.02435495595025,0.000000000000000E+000,2.51066113591220,0.000000000000000E+000,7.658622781743407E-002,7.658622781743407E-002,7.658622781743407E-002,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.481915174234237 
 03/01  01:00:00,0.690068991684879,3.34691959776529,0.000000000000000E+000,2.98546390044549,0.000000000000000E+000,9.061684471623527E-002,9.061684471623527E-002,9.061684471623527E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.338520731184818 
 03/01  02:00:00,0.597983433534642,3.65281619998737,0.000000000000000E+000,3.35844230320625,0.000000000000000E+000,0.101549787132692,0.101549787132692,0.101549787132692,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.273256834286944 
 03/01  03:00:00,0.562255858332535,3.94200784566642,0.000000000000000E+000,3.66550977885853,0.000000000000000E+000,0.110377301156063,0.110377301156063,0.110377301156063,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.255625839820909 
 03/01  04:00:00,0.561378936907665,4.31535691781091,0.000000000000000E+000,4.03407760810981,0.000000000000000E+000,0.121237474244265,0.121237474244265,0.121237474244265,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260700885322718 
 03/01  05:00:00,0.564344597609150,4.51385216628946,0.000000000000000E+000,4.18155015174011,0.000000000000000E+000,0.125647890863223,0.125647890863223,0.125647890863223,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312500942906257 
 03/01  06:00:00,0.615495633812646,4.78304363344673,0.000000000000000E+000,4.22112884760896,0.000000000000000E+000,0.126375539015374,0.126375539015374,0.126375539015374,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.539818381314893 
 03/01  07:00:00,0.787973351932933,6.26749967848429,0.000000000000000E+000,5.27796588992053,0.000000000000000E+000,0.158537188125620,0.158537188125620,0.158537188125620,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.964003566052669 
 03/01  08:00:00,0.954434995828205,5.00052859703312,0.000000000000000E+000,3.89324735757609,0.000000000000000E+000,0.114722815589205,0.114722815589205,0.114722815589205,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.08015346526162 
 03/01  09:00:00,0.860661450311009,4.08805377712479,0.000000000000000E+000,3.01609004376888,0.000000000000000E+000,8.905631981448331E-002,8.905631981448331E-002,8.905631981448331E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04902876722092 
 03/01  10:00:00,0.768993204229216,2.91650666817594,0.000000000000000E+000,1.94169337548611,0.000000000000000E+000,5.754136534198073E-002,5.754136534198073E-002,5.754136534198073E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.955293781879986 
 03/01  11:00:00,0.755523916172035,2.08516665851193,0.000000000000000E+000,1.22051202475179,0.000000000000000E+000,3.656106466876222E-002,3.656106466876222E-002,3.656106466876222E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.844676056374346 
 03/01  12:00:00,0.738470955644903,0.906820951566798,0.000000000000000E+000,0.140722359106519,0.000000000000000E+000,4.204946535444176E-003,4.204946535444176E-003,4.204946535444176E-003,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.746113894186807 
 03/01  13:00:00,0.719720651931650,0.685561415920619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.665913366469517 
 03/01  14:00:00,0.697129496162348,0.637509743925034,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.617182275941512 
 03/01  15:00:00,0.688666350622381,0.592516551871804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.571044477892220 
 03/01  16:00:00,0.724116612511671,0.598438920682678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.575773273605595 
 03/01  17:00:00,0.869014064503837,0.656645053318303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.629835565282219 
 03/01  18:00:00,1.14700265675860,0.782082748083923,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.749513504741455 
 03/01  19:00:00,1.38182971206944,0.893617236478012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.858256868353707 
 03/01  20:00:00,1.50377331391958,0.912516590099760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.876017736867073 
 03/01  21:00:00,1.53351716053700,0.851312785207761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.813559150000783 
 03/01  22:00:00,1.39437582041864,0.775528648970592,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.738656421589456 
 03/01  23:00:00,1.13659681628763,0.966654231690658,0.000000000000000E+000,0.318826288643702,0.000000000000000E+000,9.630074052153940E-003,9.630074052153940E-003,9.630074052153940E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.615919755573874 
 03/01  24:00:00,0.896592701739465,1.47856025842176,0.000000000000000E+000,0.969452722506110,0.000000000000000E+000,2.970048232416102E-002,2.970048232416102E-002,2.970048232416102E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.481379914727649 
 03/02  01:00:00,0.647228938411309,1.91924716195940,0.000000000000000E+000,1.55805050042947,0.000000000000000E+000,4.777679144266340E-002,4.777679144266340E-002,4.777679144266340E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.338261695394945 
 03/02  02:00:00,0.563650050802419,2.49438376073220,0.000000000000000E+000,2.20014139192136,0.000000000000000E+000,6.721640440046883E-002,6.721640440046883E-002,6.721640440046883E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.273125306316662 
 03/02  03:00:00,0.530972160807636,2.86951557739821,0.000000000000000E+000,2.59311051610196,0.000000000000000E+000,7.909360363116534E-002,7.909360363116534E-002,7.909360363116534E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.255532834309247 
 03/02  04:00:00,0.528842272822733,3.21026252980614,0.000000000000000E+000,2.92908719748586,0.000000000000000E+000,8.870081015933164E-002,8.870081015933164E-002,8.870081015933164E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260596907941899 
 03/02  05:00:00,0.544125108104591,3.82164020804475,0.000000000000000E+000,3.48955050286086,0.000000000000000E+000,0.105428401358665,0.105428401358665,0.105428401358665,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312288633540801 
 03/02  06:00:00,0.599849424195539,4.24131572997792,0.000000000000000E+000,3.68007242255872,0.000000000000000E+000,0.110729329398266,0.110729329398266,0.110729329398266,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.539146902896305 
 03/02  07:00:00,0.774436889817088,5.80455226515618,0.000000000000000E+000,4.81655222701937,0.000000000000000E+000,0.145000726009775,0.145000726009775,0.145000726009775,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.962469815625750 
 03/02  08:00:00,0.947811941773839,4.76066647086330,0.000000000000000E+000,3.65517661106587,0.000000000000000E+000,0.108099761534838,0.108099761534838,0.108099761534838,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.07836208560201 
 03/02  09:00:00,0.860481335338354,4.06921534259145,0.000000000000000E+000,2.99899505318832,0.000000000000000E+000,8.887620484182811E-002,8.887620484182811E-002,8.887620484182811E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04728532326816 
 03/02  10:00:00,0.773490532182161,3.05628315580707,0.000000000000000E+000,2.08303564259002,0.000000000000000E+000,6.203869329492465E-002,6.203869329492465E-002,6.203869329492465E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.953728002407228 
 03/02  11:00:00,0.766234325016503,2.42836367478612,0.000000000000000E+000,1.56505345961234,0.000000000000000E+000,4.727147351322995E-002,4.727147351322995E-002,4.727147351322995E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.843331637787987 
 03/02  12:00:00,0.750007479084317,1.28227151145452,0.000000000000000E+000,0.517312310689209,0.000000000000000E+000,1.574146997485871E-002,1.574146997485871E-002,1.574146997485871E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.744974502491839 
 03/02  13:00:00,0.719720651931650,0.686337808671594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.666689759220492 
 03/02  14:00:00,0.697129496162348,0.638975204722483,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.618647736738960 
 03/02  15:00:00,0.688666350622381,0.593067395736595,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.571595321757008 
 03/02  16:00:00,0.724116612511671,0.596286842361992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.573621195284909 
 03/02  17:00:00,0.869014064503837,0.654921202891279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.628111714855195 
 03/02  18:00:00,1.14700265675860,0.779180448243893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.746611204901428 
 03/02  19:00:00,1.38182971206944,0.890022402198194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.854662034073886 
 03/02  20:00:00,1.50377331391958,0.909268309316616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.872769456083928 
 03/02  21:00:00,1.53351716053700,0.848901503465687,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.811147868258706 
 03/02  22:00:00,1.39437582041864,0.773190501817584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.736318274436448 
 03/02  23:00:00,1.13112811715486,0.782402518262422,0.000000000000000E+000,0.135599737694356,0.000000000000000E+000,4.161374919380605E-003,4.161374919380605E-003,4.161374919380605E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.614894593094984 
 03/02  24:00:00,0.887244300089697,1.16774094841620,0.000000000000000E+000,0.659234627669980,0.000000000000000E+000,2.035208067439332E-002,2.035208067439332E-002,2.035208067439332E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.480778699558219 
 03/03  01:00:00,0.651212816950673,2.03433121179221,0.000000000000000E+000,1.67340131498089,0.000000000000000E+000,5.176066998202591E-002,5.176066998202591E-002,5.176066998202591E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.337994930676342 
 03/03  02:00:00,0.572787205098614,2.78583573761528,0.000000000000000E+000,2.49172874280541,0.000000000000000E+000,7.635355869666365E-002,7.635355869666365E-002,7.635355869666365E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.272989932315692 
 03/03  03:00:00,0.544726949599275,3.33339469191579,0.000000000000000E+000,3.05708535113155,0.000000000000000E+000,9.284839242280422E-002,9.284839242280422E-002,9.284839242280422E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.255437113797238 
 03/03  04:00:00,0.543317992453443,3.70136710770437,0.000000000000000E+000,3.42029878596965,0.000000000000000E+000,0.103176529790042,0.103176529790042,0.103176529790042,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260489897356369 
 03/03  05:00:00,0.548850987350830,3.99657173174402,0.000000000000000E+000,3.66470052514238,0.000000000000000E+000,0.110154280604903,0.110154280604903,0.110154280604903,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312070134958544 
 03/03  06:00:00,0.612012462901390,4.66040828853587,0.000000000000000E+000,4.09985602627522,0.000000000000000E+000,0.122892368104119,0.122892368104119,0.122892368104119,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.538455857737744 
 03/03  07:00:00,0.751059501897276,5.04263628893214,0.000000000000000E+000,4.05621469183399,0.000000000000000E+000,0.121623338089964,0.121623338089964,0.121623338089964,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.960891374587051 
 03/03  08:00:00,0.945478532043809,4.67644403216365,0.000000000000000E+000,3.57279774944841,0.000000000000000E+000,0.105766351804808,0.105766351804808,0.105766351804808,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.07651850851980 
 03/03  09:00:00,0.861494377635479,4.09740791430101,0.000000000000000E+000,3.02898184816837,0.000000000000000E+000,8.988924713895240E-002,8.988924713895240E-002,8.988924713895240E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04549109999766 
 03/03  10:00:00,0.775580302821410,3.12258693813283,0.000000000000000E+000,2.15095079647582,0.000000000000000E+000,6.412846393417344E-002,6.412846393417344E-002,6.412846393417344E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.952116630847184 
 03/03  11:00:00,0.766106030715831,2.42109868816703,0.000000000000000E+000,1.55917204511944,0.000000000000000E+000,4.714317921255959E-002,4.714317921255959E-002,4.714317921255959E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.841948065661791 
 03/03  12:00:00,0.748643488316836,1.23506977128043,0.000000000000000E+000,0.471283148324881,0.000000000000000E+000,1.437747920737986E-002,1.437747920737986E-002,1.437747920737986E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.743801924682075 
