Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/25  12:00:00,0.719210291852065,0.597442725216931,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.577833467571260 
 04/25  13:00:00,0.696651157273313,0.559910273708975,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.539622938929761 
 04/25  14:00:00,0.688165782114696,0.522608242837307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.501178561896181 
 04/25  15:00:00,0.713947819939288,0.527129755023755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.504508857496677 
 04/25  16:00:00,0.824176332482388,0.574621006714332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.547864449552948 
 04/25  17:00:00,1.01510124868471,0.676604091640743,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.644099150851764 
 04/25  18:00:00,1.11850952099186,0.768206126008359,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.732915571049154 
 04/25  19:00:00,1.19043943340151,0.784459211262767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.748032418944656 
 04/25  20:00:00,1.37965967536643,0.732212611581862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.694533514647750 
 04/25  21:00:00,1.39368729539417,0.666536258032688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.629736828731279 
 04/25  22:00:00,1.12536057310514,0.560831134961930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.528985944897479 
 04/25  23:00:00,0.861698987853841,0.448294739526166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.420621861914048 
 04/25  24:00:00,0.598094508656171,0.327467231481053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.304577546621762 
 04/26  01:00:00,0.498690251695424,0.274952712264769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.253877341897927 
 04/26  02:00:00,0.451592425753588,0.260921473360220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.240090455113573 
 04/26  03:00:00,0.439864331576484,0.265993484040514,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.245455688338101 
 04/26  04:00:00,0.438424967062421,0.308488144349271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.288726166628479 
 04/26  05:00:00,0.487889864039451,0.497887189509038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.475834410661413 
 04/26  06:00:00,0.632764705560612,0.848712743081518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.823232925748155 
 04/26  07:00:00,0.855396116173526,0.943080356820557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.916006141902919 
 04/26  08:00:00,0.786575472078610,0.913077225768177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.890187540908882 
 04/26  09:00:00,0.712270291463783,0.831336111392868,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.811855138610300 
 04/26  10:00:00,0.718512660188929,0.741641253907442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.721702120899507 
 04/26  11:00:00,0.733781329036366,0.659629770266877,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.639684528455938 
 04/26  12:00:00,0.719210291852065,0.595336806992089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.575727549346418 
 04/26  13:00:00,0.696651157273313,0.559105805585817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.538818470806604 
 04/26  14:00:00,0.688165782114696,0.522935099583317,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.501505418642192 
 04/26  15:00:00,0.713947819939288,0.528547065947553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.505926168420475 
 04/26  16:00:00,0.824176332482388,0.576969304402052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.550212747240668 
 04/26  17:00:00,1.01510124868471,0.679800680357431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.647295739568455 
 04/26  18:00:00,1.11850952099186,0.771596635293448,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.736306080334243 
 04/26  19:00:00,1.19043943340151,0.786530046420534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.750103254102423 
 04/26  20:00:00,1.37965967536643,0.733801798608191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.696122701674077 
 04/26  21:00:00,1.39368729539417,0.668324422084263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.631524992782854 
 04/26  22:00:00,1.12536057310514,0.562844116508086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.530998926443635 
 04/26  23:00:00,0.861698987853841,0.451266853140713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.423593975528598 
 04/26  24:00:00,0.598094508656171,0.332558828587686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.309669143728392 
 04/27  01:00:00,0.498690251695424,0.278912959619334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.257837589252490 
 04/27  02:00:00,0.451592425753588,0.267124075352835,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.246293057106187 
 04/27  03:00:00,0.444037723713611,0.421929323636117,0.000000000000000E+000,0.150455639548427,0.000000000000000E+000,4.173392137127817E-003,4.173392137127817E-003,4.173392137127817E-003,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.250935888385277 
 04/27  04:00:00,0.449752499426656,0.721185348089106,0.000000000000000E+000,0.408370713886329,0.000000000000000E+000,1.132753236423495E-002,1.132753236423495E-002,1.132753236423495E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.293052656481985 
 04/27  05:00:00,0.502657583871529,1.03270866954336,0.000000000000000E+000,0.532393472504182,0.000000000000000E+000,1.476771983207691E-002,1.476771983207691E-002,1.476771983207691E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.478262418191548 
 04/27  06:00:00,0.658230805634095,1.76694475224931,0.000000000000000E+000,0.918082520756610,0.000000000000000E+000,2.546610007348287E-002,2.546610007348287E-002,2.546610007348287E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.823382414159340 
 04/27  07:00:00,0.867156183712723,1.36694974741816,0.000000000000000E+000,0.423964109914708,0.000000000000000E+000,1.176006753919603E-002,1.176006753919603E-002,1.176006753919603E-002,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.915911422585813 
 04/27  08:00:00,0.794728682798077,1.20600392045327,0.000000000000000E+000,0.293932727350802,0.000000000000000E+000,8.153210719466135E-003,8.153210719466135E-003,8.153210719466135E-003,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.889181508243179 
 04/27  09:00:00,0.712270291463783,0.831058076869071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.811577104086500 
 04/27  10:00:00,0.718512660188929,0.739332443314548,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.719393310306613 
 04/27  11:00:00,0.733781329036366,0.657454562840524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.637509321029585 
 04/27  12:00:00,0.719210291852065,0.592785336683612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.573176079037941 
 04/27  13:00:00,0.696651157273313,0.556254755971788,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.535967421192574 
 04/27  14:00:00,0.688165782114696,0.519279813772488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.497850132831360 
 04/27  15:00:00,0.713947819939288,0.521878898852957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.499258001325879 
 04/27  16:00:00,0.824176332482388,0.568054891290858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.541298334129474 
 04/27  17:00:00,1.01510124868471,0.669885600512890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.637380659723914 
 04/27  18:00:00,1.12281032286787,0.761117624655321,0.000000000000000E+000,0.000000000000000E+000,3.126681897332794E-003,1.174119978678837E-003,4.300801876011637E-003,1.174119978678837E-003,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.725827069696116 
 04/27  19:00:00,1.19043943340151,0.777338176060099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.740911383741988 
 04/27  20:00:00,1.37965967536643,0.725458621795578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.687779524861463 
 04/27  21:00:00,1.39368729539417,0.660632383795068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.623832954493656 
 04/27  22:00:00,1.12536057310514,0.556455899120080,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.524610709055629 
 04/27  23:00:00,0.861698987853841,0.445797293186191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.418124415574073 
 04/27  24:00:00,0.598094508656171,0.326644299796650,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.303754614937359 
 04/28  01:00:00,0.498690251695424,0.273723119670783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.252647749303940 
 04/28  02:00:00,0.451592425753588,0.261458384786819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.240627366540171 
 04/28  03:00:00,0.439864331576484,0.268378769763075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.247840974060661 
 04/28  04:00:00,0.438424967062421,0.310663969555843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.290901991835052 
 04/28  05:00:00,0.487889864039451,0.498460282073465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.476407503225839 
 04/28  06:00:00,0.639748326206252,1.09755275996138,0.000000000000000E+000,0.251767645138262,0.000000000000000E+000,6.983620645638963E-003,6.983620645638963E-003,6.983620645638963E-003,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.820305297489755 
 04/28  07:00:00,0.855396116173526,0.938844833356174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.911770618438536 
 04/28  08:00:00,0.786575472078610,0.906694963690285,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.883805278830993 
 04/28  09:00:00,0.712270291463783,0.823531805528873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.804050832746304 
 04/28  10:00:00,0.718512660188929,0.728304121933365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.708364988925429 
 04/28  11:00:00,0.733781329036366,0.646570712825284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.626625471014345 
 04/28  12:00:00,0.719210291852065,0.581163063542673,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.561553805897002 
 04/28  13:00:00,0.828820536384788,0.544093160927764,0.000000000000000E+000,0.000000000000000E+000,0.102264764373587,2.990461473788543E-002,0.132169379111473,2.990461473788543E-002,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.523805826148551 
 04/28  14:00:00,1.02971321197987,0.508908049301592,0.000000000000000E+000,0.000000000000000E+000,0.263369014695540,7.817841516963099E-002,0.341547429865170,7.817841516963099E-002,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.487478368360466 
 04/28  15:00:00,1.25380607372247,0.515221553183688,0.000000000000000E+000,0.000000000000000E+000,0.414589305815693,0.125268947967487,0.539858253783180,0.125268947967487,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.492600655656609 
 04/28  16:00:00,1.48587870727835,0.563698338435990,0.000000000000000E+000,0.000000000000000E+000,0.506314689014344,0.155387685781611,0.661702374795957,0.155387685781611,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.536941781274609 
 04/28  17:00:00,1.74805467680581,0.665428109899104,0.000000000000000E+000,0.000000000000000E+000,0.553842551853940,0.179110876267161,0.732953428121101,0.179110876267161,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.632923169110125 
 04/28  18:00:00,1.70995209548818,0.757835216770919,0.000000000000000E+000,0.000000000000000E+000,0.441498069545448,0.149944504950882,0.591442574496328,0.149944504950882,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.722544661811714 
 04/28  19:00:00,1.62851144489920,0.774384862042733,0.000000000000000E+000,0.000000000000000E+000,0.323288263789651,0.114783747708039,0.438072011497690,0.114783747708039,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.737958069724622 
 04/28  20:00:00,1.60846713403797,0.722547120075392,0.000000000000000E+000,0.000000000000000E+000,0.167596121697441,6.121133697409679E-002,0.228807458671538,6.121133697409679E-002,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.684868023141277 
 04/28  21:00:00,1.46374097836335,0.657304178956775,0.000000000000000E+000,0.000000000000000E+000,5.098922203031888E-002,1.906446093885710E-002,7.005368296917598E-002,1.906446093885710E-002,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.620504749655367 
 04/28  22:00:00,1.12536057310514,0.554440432426155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.522595242361707 
 04/28  23:00:00,0.865817241447056,0.441320492224520,0.000000000000000E+000,0.000000000000000E+000,2.975812711888737E-003,1.142440881324566E-003,4.118253593213294E-003,1.142440881324566E-003,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.413647614612402 
 04/28  24:00:00,0.598094508656171,0.321047163225608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.298157478366314 
 04/29  01:00:00,0.502637278928385,0.273055092642805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.776187263983333E-002,0.305950795924824,0.251979722275962 
 04/29  02:00:00,0.454203666269809,0.259212484240778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.415871598667921E-002,0.302403540319900,0.238381465994130 
 04/29  03:00:00,0.441229736840782,0.264616693866292,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,6.544149328356358E-002,0.298146833593987,0.244078898163878 
 04/29  04:00:00,0.441096124814820,0.312398771955737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.657041780324052E-002,0.286884297048351,0.292636794234945 
 04/29  05:00:00,0.491986559916977,0.514692397271994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,9.029493158039664E-002,0.320139818344528,0.492639618424368 
 04/29  06:00:00,0.643390226278525,0.892557046418960,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.085576449631344E-002,1.863541789527239E-002,0.148933953623333,0.369890078203606,0.867077229085598 
 04/29  07:00:00,0.876557495022185,0.996451856034747,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.168732143564277,3.460862349167664E-002,0.235105770880487,0.393035921025746,0.969377641117109 
 04/29  08:00:00,0.819012798920643,0.967520070542729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.307411851301548,0.332289168791397,0.944630385683437 
 04/29  09:00:00,0.757301385954510,0.879096456497289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.381213422773294,0.282804953102684,0.859615483714720 
 04/29  10:00:00,0.769428930211213,0.776628383627499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.402331462886063,0.289456057361922,0.756689250619563 
 04/29  11:00:00,0.786270130546387,0.686199463965454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.419083981831112,0.289544738752045,0.666254222154515 
 04/29  12:00:00,0.852988704711287,0.617027209390786,0.000000000000000E+000,0.000000000000000E+000,6.531572297150658E-002,2.065214554821900E-002,8.596786851972561E-002,2.065214554821900E-002,5.191758826190433E-002,1.064880964132590E-002,0.404712163933058,0.284667262295272,0.597417951745115 
 04/29  13:00:00,1.00104864261685,0.576726286463446,0.000000000000000E+000,0.000000000000000E+000,0.199529769343936,6.127964861445551E-002,0.260809417958391,6.127964861445551E-002,5.191758826190433E-002,1.064880964132590E-002,0.368086918096288,0.294510896598940,0.556438951684233 
 04/29  14:00:00,1.05524231210467,0.538508223557962,0.000000000000000E+000,0.000000000000000E+000,0.247022066517487,8.092885999682287E-002,0.327950926514309,8.092885999682287E-002,5.191758826190433E-002,1.064880964132590E-002,0.338555659075166,0.311094316551965,0.517078542616834 
