Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/11  16:00:00,1.07940672269856,8.08922274256860,0.000000000000000E+000,7.26852220851695,0.000000000000000E+000,0.200126291891759,0.200126291891759,0.200126291891759,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.791529664290583 
 04/11  17:00:00,1.28499597614587,8.27127913683354,0.000000000000000E+000,7.29688954510010,0.000000000000000E+000,0.200907337848334,0.200907337848334,0.200907337848334,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.938951646984886 
 04/11  18:00:00,1.41710030752047,8.58898779306143,0.000000000000000E+000,7.47678742051323,0.000000000000000E+000,0.205860517283274,0.205860517283274,0.205860517283274,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07372546053686 
 04/11  19:00:00,1.54664709266979,9.07570122234947,0.000000000000000E+000,7.94079775227793,0.000000000000000E+000,0.218636245888288,0.218636245888288,0.218636245888288,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09518979509775 
 04/11  20:00:00,1.81222889961306,9.67562358434290,0.000000000000000E+000,8.61925310812980,0.000000000000000E+000,0.237316350410999,0.237316350410999,0.237316350410999,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01529149797423 
 04/11  21:00:00,1.85913638614362,10.3904049343651,0.000000000000000E+000,9.43291747034830,0.000000000000000E+000,0.259719203010728,0.259719203010728,0.259719203010728,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.917367528071449 
 04/11  22:00:00,1.57933601859183,11.4674483715567,0.000000000000000E+000,10.6730743346492,0.000000000000000E+000,0.293864795126529,0.293864795126529,0.293864795126529,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.759655373879071 
 04/11  23:00:00,1.31241434770354,12.6778509564597,0.000000000000000E+000,12.0590930554710,0.000000000000000E+000,0.332026443276356,0.332026443276356,0.332026443276356,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588588028838494 
 04/11  24:00:00,1.03687719046939,13.7071717188895,0.000000000000000E+000,13.2744308627165,0.000000000000000E+000,0.365488685226292,0.365488685226292,0.365488685226292,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.407785776493882 
 04/12  01:00:00,0.955554005715649,14.9418894526276,0.000000000000000E+000,14.5935873116315,0.000000000000000E+000,0.401809395402720,0.401809395402720,0.401809395402720,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.325325086047363 
 04/12  02:00:00,0.926038495623001,15.8755971609646,0.000000000000000E+000,15.5510286050453,0.000000000000000E+000,0.428170899193743,0.428170899193743,0.428170899193743,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.301857901607622 
 04/12  03:00:00,0.934949604121515,16.6446349674202,0.000000000000000E+000,16.3146053540876,0.000000000000000E+000,0.449194675275975,0.449194675275975,0.449194675275975,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.307638639785398 
 04/12  04:00:00,0.949261898608417,17.3177254729915,0.000000000000000E+000,16.9236564089735,0.000000000000000E+000,0.465963851415280,0.465963851415280,0.465963851415280,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.372523912493619 
 04/12  05:00:00,1.01540704628596,18.0632381198045,0.000000000000000E+000,17.3819537391241,0.000000000000000E+000,0.478582282319911,0.478582282319911,0.478582282319911,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657241723183238 
 04/12  06:00:00,1.19484685255621,19.2687177837998,0.000000000000000E+000,18.0516717646968,0.000000000000000E+000,0.497021819439835,0.497021819439835,0.497021819439835,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18926709267067 
 04/12  07:00:00,1.39046369216722,17.9845393528267,0.000000000000000E+000,16.6177043233432,0.000000000000000E+000,0.457539985512804,0.457539985512804,0.457539985512804,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.33731783889421 
 04/12  08:00:00,1.30277734027629,17.2962696958735,0.000000000000000E+000,15.9710638523043,0.000000000000000E+000,0.439735849273867,0.439735849273867,0.439735849273867,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30025076389007 
 04/12  09:00:00,1.18423775499880,16.5773565737681,0.000000000000000E+000,15.3717065691973,0.000000000000000E+000,0.423233574513536,0.423233574513536,0.423233574513536,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18441121377903 
 04/12  10:00:00,1.21272119528875,17.3791265897659,0.000000000000000E+000,16.3112796796987,0.000000000000000E+000,0.449103108535944,0.449103108535944,0.449103108535944,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04610861808086 
 04/12  11:00:00,1.14075365633672,14.0850350298717,0.000000000000000E+000,13.1425978299023,0.000000000000000E+000,0.361858888790502,0.361858888790502,0.361858888790502,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.920692247967151 
 04/12  12:00:00,1.07929487913138,12.3026470210389,0.000000000000000E+000,11.4556547947750,0.000000000000000E+000,0.315411805797887,0.315411805797887,0.315411805797887,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.825613575137662 
 04/12  13:00:00,1.02401579776946,11.0258928289998,0.000000000000000E+000,10.2349768751087,0.000000000000000E+000,0.281802533011913,0.281802533011913,0.281802533011913,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.768798040996882 
 04/12  14:00:00,0.990179530161257,9.99556511324039,0.000000000000000E+000,9.25982528816886,0.000000000000000E+000,0.254953406665711,0.254953406665711,0.254953406665711,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.712376489198955 
 04/12  15:00:00,1.00355433410572,9.49709751893491,0.000000000000000E+000,8.75245526470483,0.000000000000000E+000,0.240983843321196,0.240983843321196,0.240983843321196,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.719980215251706 
 04/12  16:00:00,1.10873287717390,9.15206247734921,0.000000000000000E+000,8.33363865613340,0.000000000000000E+000,0.229452446367098,0.229452446367098,0.229452446367098,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.789252951454748 
 04/12  17:00:00,1.35617099092838,10.8533838189259,0.000000000000000E+000,9.88194306679338,0.000000000000000E+000,0.272082352630845,0.272082352630845,0.272082352630845,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.936002807384016 
 04/12  18:00:00,1.48917794788597,11.2038862411057,0.000000000000000E+000,10.0946240115068,0.000000000000000E+000,0.277938157648770,0.277938157648770,0.277938157648770,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07078731758747 
 04/12  19:00:00,1.56865048946339,9.87003353595837,0.000000000000000E+000,8.73995400878631,0.000000000000000E+000,0.240639642681893,0.240639642681893,0.240639642681893,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09036585219826 
 04/12  20:00:00,1.81770147057800,9.87084485605898,0.000000000000000E+000,8.81801511596164,0.000000000000000E+000,0.242788921375939,0.242788921375939,0.242788921375939,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01175076185847 
 04/12  21:00:00,1.85515923284462,10.2436268118246,0.000000000000000E+000,9.28846854858398,0.000000000000000E+000,0.255742049711728,0.255742049711728,0.255742049711728,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.915038327295221 
 04/12  22:00:00,1.55636896117331,10.6313247700341,0.000000000000000E+000,9.83891823585385,0.000000000000000E+000,0.270897737708006,0.270897737708006,0.270897737708006,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.757687871151795 
 04/12  23:00:00,1.26792125393148,11.0607260125395,0.000000000000000E+000,10.4431182769909,0.000000000000000E+000,0.287533349504296,0.287533349504296,0.287533349504296,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587437863398487 
 04/12  24:00:00,0.974769227278527,11.4513315302837,0.000000000000000E+000,11.0186897229029,0.000000000000000E+000,0.303380722035425,0.303380722035425,0.303380722035425,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.407686727701655 
 04/13  01:00:00,0.869003818385343,11.7987964117532,0.000000000000000E+000,11.4501124947300,0.000000000000000E+000,0.315259208072415,0.315259208072415,0.315259208072415,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.325706862074367 
 04/13  02:00:00,0.820900026932582,12.0576107581569,0.000000000000000E+000,11.7324334198653,0.000000000000000E+000,0.323032430503321,0.323032430503321,0.323032430503321,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.302466683979854 
 04/13  03:00:00,0.813030598178797,12.2177204239426,0.000000000000000E+000,11.8865464820717,0.000000000000000E+000,0.327275669333259,0.327275669333259,0.327275669333259,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.308782968323730 
 04/13  04:00:00,0.813380544963885,12.3838464703055,0.000000000000000E+000,11.9884895833032,0.000000000000000E+000,0.330082497770751,0.330082497770751,0.330082497770751,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.373811735477913 
 04/13  05:00:00,0.866006383169299,12.6378121018146,0.000000000000000E+000,11.9557699650405,0.000000000000000E+000,0.329181619203254,0.329181619203254,0.329181619203254,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657999479277040 
 04/13  06:00:00,1.04160441386389,13.7028721523230,0.000000000000000E+000,12.4859559439845,0.000000000000000E+000,0.343779380747510,0.343779380747510,0.343779380747510,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18913728190621 
 04/13  07:00:00,1.25183637663258,12.9492604623732,0.000000000000000E+000,11.5828050497607,0.000000000000000E+000,0.318912669978168,0.318912669978168,0.318912669978168,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.33693822202321 
 04/13  08:00:00,1.17602182849148,12.6923920649803,0.000000000000000E+000,11.3673446520399,0.000000000000000E+000,0.312980337489059,0.312980337489059,0.312980337489059,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30009233326132 
 04/13  09:00:00,1.07083609247658,12.4587652954937,0.000000000000000E+000,11.2529948560390,0.000000000000000E+000,0.309831911991312,0.309831911991312,0.309831911991312,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18453164866298 
 04/13  10:00:00,1.10050054257431,13.3035479248264,0.000000000000000E+000,12.2354618608668,0.000000000000000E+000,0.336882455821502,0.336882455821502,0.336882455821502,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04634777197328 
 04/13  11:00:00,1.06016295719803,11.1586100342430,0.000000000000000E+000,10.2155696970558,0.000000000000000E+000,0.281268189651819,0.281268189651819,0.281268189651819,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.921295385184924 
 04/13  12:00:00,1.00720673688191,9.68465060789279,0.000000000000000E+000,8.83743677875104,0.000000000000000E+000,0.243323663548407,0.243323663548407,0.243323663548407,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.825835178015469 
 04/13  13:00:00,0.959001698539842,8.66478000649788,0.000000000000000E+000,7.87368581409806,0.000000000000000E+000,0.216788433782292,0.216788433782292,0.216788433782292,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.768976279505637 
 04/13  14:00:00,0.942643434413589,8.26925682466092,0.000000000000000E+000,7.53332966192202,0.000000000000000E+000,0.207417310918042,0.207417310918042,0.207417310918042,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.712563826866344 
 04/13  15:00:00,0.961594686636076,7.97284810458288,0.000000000000000E+000,7.22849443671134,0.000000000000000E+000,0.199024195851554,0.199024195851554,0.199024195851554,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.719691628893179 
 04/13  16:00:00,1.07326365786080,7.86315129840487,0.000000000000000E+000,7.04540808003568,0.000000000000000E+000,0.193983227053999,0.193983227053999,0.193983227053999,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.788572348608110 
 04/13  17:00:00,1.27163637750772,7.78198238247754,0.000000000000000E+000,6.81167324253254,0.000000000000000E+000,0.187547739210182,0.187547739210182,0.187547739210182,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.934871195196444 
 04/13  18:00:00,1.39469686421898,7.77085928533237,0.000000000000000E+000,6.66310160419774,0.000000000000000E+000,0.183457073981783,0.183457073981783,0.183457073981783,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06928276912327 
 04/13  19:00:00,1.51395196245880,7.88383358162976,0.000000000000000E+000,6.75332119533736,0.000000000000000E+000,0.185941115677302,0.185941115677302,0.185941115677302,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09079871131862 
 04/13  20:00:00,1.76515086207687,7.96197603635079,0.000000000000000E+000,6.90939400800609,0.000000000000000E+000,0.190238312874816,0.190238312874816,0.190238312874816,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01150305010581 
 04/13  21:00:00,1.79744068056848,8.14676629342360,0.000000000000000E+000,7.19214939383013,0.000000000000000E+000,0.198023497435590,0.198023497435590,0.198023497435590,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.914496963648127 
 04/13  22:00:00,1.49143753478587,8.27312818468122,0.000000000000000E+000,7.48062982573835,0.000000000000000E+000,0.205966311320575,0.205966311320575,0.205966311320575,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.757779695914472 
 04/13  23:00:00,1.19558389289373,8.43406646887319,0.000000000000000E+000,7.81584871516433,0.000000000000000E+000,0.215195988466540,0.215195988466540,0.215195988466540,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588047881558720 
 04/13  24:00:00,0.896349477196169,8.60427632175733,0.000000000000000E+000,8.17050975778236,0.000000000000000E+000,0.224960971953066,0.224960971953066,0.224960971953066,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.408811484295834 
 04/14  01:00:00,0.783732521495863,8.70317387698278,0.000000000000000E+000,8.35308656509624,0.000000000000000E+000,0.229987911182934,0.229987911182934,0.229987911182934,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327110256937757 
 04/14  02:00:00,0.732188926142225,8.83743895961793,0.000000000000000E+000,8.51047492484944,0.000000000000000E+000,0.234321329712966,0.234321329712966,0.234321329712966,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.304253380456790 
 04/14  03:00:00,0.722159301848551,8.91898471441267,0.000000000000000E+000,8.58613038356940,0.000000000000000E+000,0.236404373003011,0.236404373003011,0.236404373003011,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310463357296093 
 04/14  04:00:00,0.720191020216936,9.00084298843893,0.000000000000000E+000,8.60387617833038,0.000000000000000E+000,0.236892973023801,0.236892973023801,0.236892973023801,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.375421658584103 
 04/14  05:00:00,0.770403086086048,9.16647824828698,0.000000000000000E+000,8.48348912933251,0.000000000000000E+000,0.233578322120002,0.233578322120002,0.233578322120002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.658946461457364 
 04/14  06:00:00,0.923729068762044,9.42138498408221,0.000000000000000E+000,8.20476152614778,0.000000000000000E+000,0.225904035645665,0.225904035645665,0.225904035645665,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18884453150216 
 04/14  07:00:00,1.15139087255713,9.30091790986554,0.000000000000000E+000,7.93465682187588,0.000000000000000E+000,0.218467165902719,0.218467165902719,0.218467165902719,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.33674389740040 
 04/14  08:00:00,1.07967863259513,9.19311167397962,0.000000000000000E+000,7.86819093069401,0.000000000000000E+000,0.216637141592699,0.216637141592699,0.216637141592699,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29996566360647 
 04/14  09:00:00,0.975928561614805,9.01174874688831,0.000000000000000E+000,7.80598402451156,0.000000000000000E+000,0.214924381129538,0.214924381129538,0.214924381129538,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18452593158496 
 04/14  10:00:00,1.00212469535265,9.73098515638206,0.000000000000000E+000,8.66248290066561,0.000000000000000E+000,0.238506608599837,0.238506608599837,0.238506608599837,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04676396373013 
 04/14  11:00:00,0.981080493431470,8.28727436809808,0.000000000000000E+000,7.34332018522045,0.000000000000000E+000,0.202185725885252,0.202185725885252,0.202185725885252,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.922209230875372 
 04/14  12:00:00,0.948934563376882,7.56900771876866,0.000000000000000E+000,6.72101027998345,0.000000000000000E+000,0.185051490043382,0.185051490043382,0.185051490043382,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.826618787658951 
 04/14  13:00:00,0.917302120643512,7.15081043649730,0.000000000000000E+000,6.35917062891096,0.000000000000000E+000,0.175088855885962,0.175088855885962,0.175088855885962,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.769521894692140 
 04/14  14:00:00,0.899170224117315,6.69043684648964,0.000000000000000E+000,5.95439672149207,0.000000000000000E+000,0.163944100621768,0.163944100621768,0.163944100621768,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.712676789125014 
 04/14  15:00:00,0.926929839117806,6.71404782946261,0.000000000000000E+000,5.96947838409955,0.000000000000000E+000,0.164359348333284,0.164359348333284,0.164359348333284,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.719907406384703 
 04/14  16:00:00,1.03524354869317,6.48259290489190,0.000000000000000E+000,5.66453000927897,0.000000000000000E+000,0.155963117886365,0.155963117886365,0.155963117886365,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.788892025851871 
 04/14  17:00:00,1.26278269708668,7.46040539955471,0.000000000000000E+000,6.49011043257325,0.000000000000000E+000,0.178694058789141,0.178694058789141,0.178694058789141,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.934857022232931 
 04/14  18:00:00,1.36725396879719,6.77282763881725,0.000000000000000E+000,5.66638451643404,0.000000000000000E+000,0.156014178559991,0.156014178559991,0.156014178559991,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06796821037188 
 04/14  19:00:00,1.47715520479666,6.54611498681236,0.000000000000000E+000,5.41687485567639,0.000000000000000E+000,0.149144358015165,0.149144358015165,0.149144358015165,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08952645616216 
 04/14  20:00:00,1.72431085803252,6.47779303770309,0.000000000000000E+000,5.42609826717020,0.000000000000000E+000,0.149398308830459,0.149398308830459,0.149398308830459,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01061579229405 
 04/14  21:00:00,1.75227671585919,6.50600348948218,0.000000000000000E+000,5.55180879984307,0.000000000000000E+000,0.152859532726299,0.152859532726299,0.152859532726299,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.914074753693768 
 04/14  22:00:00,1.44799977492847,6.69578243623669,0.000000000000000E+000,5.90298443378499,0.000000000000000E+000,0.162528551463174,0.162528551463174,0.162528551463174,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.758079339423275 
 04/14  23:00:00,1.15473614128478,6.95131113486571,0.000000000000000E+000,6.33227158528799,0.000000000000000E+000,0.174348236857600,0.174348236857600,0.174348236857600,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588869677427579 
 04/14  24:00:00,0.859253173967997,7.25803653040661,0.000000000000000E+000,6.82318402002435,0.000000000000000E+000,0.187864668724895,0.187864668724895,0.187864668724895,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409897430703088 
 04/15  01:00:00,0.756033211328513,7.56325301137368,0.000000000000000E+000,7.20370182390099,0.000000000000000E+000,0.198341573782624,0.198341573782624,0.198341573782624,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.336574132523921 
 04/15  02:00:00,0.706547742732723,7.81884979756978,0.000000000000000E+000,7.48435602359264,0.000000000000000E+000,0.206068905787241,0.206068905787241,0.206068905787241,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.311783119665424 
 04/15  03:00:00,0.699689765903334,8.06096969005290,0.000000000000000E+000,7.72045302612473,0.000000000000000E+000,0.212569431793496,0.212569431793496,0.212569431793496,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.318125690380976 
 04/15  04:00:00,0.701317031403293,8.23275241544497,0.000000000000000E+000,7.82136342190693,0.000000000000000E+000,0.215347826457759,0.215347826457759,0.215347826457759,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.389843842013594 
 04/15  05:00:00,0.755446140068065,8.51314601136431,0.000000000000000E+000,7.79146701688796,0.000000000000000E+000,0.214524680224494,0.214524680224494,0.214524680224494,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.697636336979220 
 04/15  06:00:00,0.917722419871460,8.90438759104612,0.000000000000000E+000,7.60068650415826,0.000000000000000E+000,0.209271866037167,0.209271866037167,0.209271866037167,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.27592216045559 
 04/15  07:00:00,1.15616919719525,8.81201833458794,0.000000000000000E+000,7.33962959058595,0.000000000000000E+000,0.202084111692175,0.202084111692175,0.202084111692175,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.44287155341274 
 04/15  08:00:00,1.09547034294147,8.69991226705244,0.000000000000000E+000,7.26362752210984,0.000000000000000E+000,0.199991525097007,0.199991525097007,0.199991525097007,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.41132966526343 
 04/15  09:00:00,1.00116018792665,8.39572110208668,0.000000000000000E+000,7.08687374262568,0.000000000000000E+000,0.195124912950652,0.195124912950652,0.195124912950652,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.28760856866920 
 04/15  10:00:00,1.03336037103638,9.10520102532374,0.000000000000000E+000,7.94769007822156,0.000000000000000E+000,0.218826014261286,0.218826014261286,0.218826014261286,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.13577265511586 
 04/15  11:00:00,1.01424883626534,7.65989545938813,0.000000000000000E+000,6.64160737358129,0.000000000000000E+000,0.182865267209108,0.182865267209108,0.182865267209108,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.996543133804603 
 04/15  12:00:00,0.984469231895733,7.18741173711479,0.000000000000000E+000,6.27515443971426,0.000000000000000E+000,0.172775614222737,0.172775614222737,0.172775614222737,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.890878646274269 
 04/15  13:00:00,0.943613058559343,6.57910090089562,0.000000000000000E+000,5.73167087333131,0.000000000000000E+000,0.157811726416646,0.157811726416646,0.157811726416646,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.825312114670152 
 04/15  14:00:00,0.925657143158130,6.28258094432265,0.000000000000000E+000,5.49536378967310,0.000000000000000E+000,0.151305416186919,0.151305416186919,0.151305416186919,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.763853818776988 
 04/15  15:00:00,0.948614644221861,6.20638690339388,0.000000000000000E+000,5.41109250600240,0.000000000000000E+000,0.148985150934897,0.148985150934897,0.148985150934897,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.770632358413113 
 04/15  16:00:00,1.06390163951149,6.28070607608817,0.000000000000000E+000,5.40085434464519,0.000000000000000E+000,0.148703260722632,0.148703260722632,0.148703260722632,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.850680861681925 
 04/15  17:00:00,1.29672012733190,7.48260192446511,0.000000000000000E+000,6.43873522388178,0.000000000000000E+000,0.177279530537643,0.177279530537643,0.177279530537643,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.00842875583481 
 04/15  18:00:00,1.40007640583901,6.81355006026427,0.000000000000000E+000,5.61234425360664,0.000000000000000E+000,0.154526272614016,0.154526272614016,0.154526272614016,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.16273089464630 
 04/15  19:00:00,1.51433167470853,6.75828384372892,0.000000000000000E+000,5.52335282755725,0.000000000000000E+000,0.152076046337683,0.152076046337683,0.152076046337683,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.19521734119785 
 04/15  20:00:00,1.76294507854448,6.71589913598698,0.000000000000000E+000,5.56334387118645,0.000000000000000E+000,0.153177131130546,0.153177131130546,0.153177131130546,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.11147628656168 
 04/15  21:00:00,1.79374050513891,6.80341613100213,0.000000000000000E+000,5.76452963474821,0.000000000000000E+000,0.158716436052233,0.158716436052233,0.158716436052233,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.998766560308576 
 04/15  22:00:00,1.48454282175337,7.06188786518300,0.000000000000000E+000,6.20261494762249,0.000000000000000E+000,0.170778363729229,0.170778363729229,0.170778363729229,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.824554254532123 
 04/15  23:00:00,1.18050076075979,7.36409265246985,0.000000000000000E+000,6.70381322274106,0.000000000000000E+000,0.184577998568962,0.184577998568962,0.184577998568962,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.630109557578637 
 04/15  24:00:00,0.877637540134879,7.70277257475580,0.000000000000000E+000,7.25214401974121,0.000000000000000E+000,0.199675346556028,0.199675346556028,0.199675346556028,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.425673475335408 
 04/16  01:00:00,0.765813789266113,7.91877392938224,0.000000000000000E+000,7.55892925193942,0.000000000000000E+000,0.208122151720224,0.208122151720224,0.208122151720224,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.336867622494038 
 04/16  02:00:00,0.714157569955349,8.09486701651979,0.000000000000000E+000,7.76074248759888,0.000000000000000E+000,0.213678733009869,0.213678733009869,0.213678733009869,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.311413874609209 
