Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/09  06:00:00,0.923989534451645,8.44502231065372,0.000000000000000E+000,7.12257537830177,0.000000000000000E+000,0.215538980617353,0.215538980617353,0.215538980617353,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29466800591966 
 04/09  07:00:00,1.15027742145011,7.98475719425820,0.000000000000000E+000,6.49137703326994,0.000000000000000E+000,0.196192335947032,0.196192335947032,0.196192335947032,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46386297039898 
 04/09  08:00:00,1.07666078938941,7.45846541969681,0.000000000000000E+000,6.00210056170944,0.000000000000000E+000,0.181181971544953,0.181181971544953,0.181181971544953,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43140977830821 
 04/09  09:00:00,0.979611332212505,7.07509084465376,0.000000000000000E+000,5.74757818503715,0.000000000000000E+000,0.173576057236511,0.173576057236511,0.173576057236511,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30627386882481 
 04/09  10:00:00,0.986273142077277,6.85776635268130,0.000000000000000E+000,5.68404534400155,0.000000000000000E+000,0.171738785302185,0.171738785302185,0.171738785302185,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15198271669342 
 04/09  11:00:00,0.952966905820556,5.07678774769514,0.000000000000000E+000,4.04434560151417,0.000000000000000E+000,0.121583336764320,0.121583336764320,0.121583336764320,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01069719417872 
 04/09  12:00:00,0.903020217680321,3.96510838136681,0.000000000000000E+000,3.03948228451474,0.000000000000000E+000,9.132660000732738E-002,9.132660000732738E-002,9.132660000732738E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.904247445725808 
 04/09  13:00:00,0.855391108373400,3.17724833722103,0.000000000000000E+000,2.31680194801300,0.000000000000000E+000,6.958977623070395E-002,6.958977623070395E-002,6.958977623070395E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.838328476313853 
 04/09  14:00:00,0.817905671004405,2.25424331508384,0.000000000000000E+000,1.45529190107190,0.000000000000000E+000,4.355394403319179E-002,4.355394403319179E-002,4.355394403319179E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.775588078139386 
 04/09  15:00:00,0.820020192697388,1.49299991218818,0.000000000000000E+000,0.685276978564530,0.000000000000000E+000,2.039069941042270E-002,2.039069941042270E-002,2.039069941042270E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.783060894645292 
 04/09  16:00:00,0.915300868456631,0.897138250099662,0.000000000000000E+000,3.501923566099750E-003,0.000000000000000E+000,1.024896677711156E-004,1.024896677711156E-004,1.024896677711156E-004,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864465456772498 
 04/09  17:00:00,1.11944059679426,1.06032586328195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02488791853341 
 04/09  18:00:00,1.24555013322500,1.22152762897018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18305271695884 
 04/09  19:00:00,1.36225562837085,1.25620434357878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21649066860499 
 04/09  20:00:00,1.60976794741393,1.17239191383858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13131293559972 
 04/09  21:00:00,1.63911970327405,1.19628772720675,0.000000000000000E+000,0.139405863351016,0.000000000000000E+000,4.095634187374451E-003,4.095634187374451E-003,4.095634187374451E-003,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01676192791038 
 04/09  22:00:00,1.32936002241367,1.39922617988319,0.000000000000000E+000,0.524587913697501,0.000000000000000E+000,1.559556438953089E-002,1.559556438953089E-002,1.559556438953089E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.839919603157284 
 04/09  23:00:00,1.02968912005737,1.79275578712802,0.000000000000000E+000,1.11983525628000,0.000000000000000E+000,3.376635786653968E-002,3.376635786653968E-002,3.376635786653968E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.642750658697882 
 04/09  24:00:00,0.725449063147522,2.03040267204713,0.000000000000000E+000,1.57003392613528,0.000000000000000E+000,4.748686956867193E-002,4.748686956867193E-002,4.748686956867193E-002,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.435413666232702 
 04/10  01:00:00,0.613996356496984,2.34811193719700,0.000000000000000E+000,1.98876231907712,0.000000000000000E+000,6.025174618405532E-002,6.025174618405532E-002,6.025174618405532E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.336372563171099 
 04/10  02:00:00,0.571332097981896,2.76188759247762,0.000000000000000E+000,2.42608850497350,0.000000000000000E+000,7.346450155263533E-002,7.346450155263533E-002,7.346450155263533E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.313088433192421 
 04/10  03:00:00,0.572845814630649,3.21880504526106,0.000000000000000E+000,2.87728176915413,0.000000000000000E+000,8.709088578510817E-002,8.709088578510817E-002,8.709088578510817E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.319132302559754 
 04/10  04:00:00,0.580526822143586,3.62015176964768,0.000000000000000E+000,3.21418839503438,0.000000000000000E+000,9.722877495045190E-002,9.722877495045190E-002,9.722877495045190E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.384418223088844 
 04/10  05:00:00,0.641629052774068,4.16132330142687,0.000000000000000E+000,3.46685857380842,0.000000000000000E+000,0.104804288808021,0.104804288808021,0.104804288808021,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670422070121321 
 04/10  06:00:00,0.810801728523286,4.97088555754657,0.000000000000000E+000,3.73775071369343,0.000000000000000E+000,0.112976695406908,0.112976695406908,0.112976695406908,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20535591742086 
 04/10  07:00:00,1.04482132753976,5.08850187290135,0.000000000000000E+000,3.70450390296897,0.000000000000000E+000,0.111897620885346,0.111897620885346,0.111897620885346,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35448077934312 
 04/10  08:00:00,0.973353634136282,4.99666088367973,0.000000000000000E+000,3.65480169097710,0.000000000000000E+000,0.110312143133855,0.110312143133855,0.110312143133855,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31690411302348 
 04/10  09:00:00,0.863811668713018,4.63050027735284,0.000000000000000E+000,3.40908514860260,0.000000000000000E+000,0.102807488227752,0.102807488227752,0.102807488227752,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20017633795844 
 04/10  10:00:00,0.864363403086750,4.42207859500121,0.000000000000000E+000,3.33919159829295,0.000000000000000E+000,0.100745316333940,0.100745316333940,0.100745316333940,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06114870472192 
 04/10  11:00:00,0.856141323380427,3.52693167612136,0.000000000000000E+000,2.56906910473914,0.000000000000000E+000,7.724655583421051E-002,7.724655583421051E-002,7.724655583421051E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.936117619379960 
 04/10  12:00:00,0.827366782473085,2.97293260554463,0.000000000000000E+000,2.11212366842402,0.000000000000000E+000,6.348370913958584E-002,6.348370913958584E-002,6.348370913958584E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.839430285994353 
 04/10  13:00:00,0.805083556265482,2.89206982381223,0.000000000000000E+000,2.08877958209120,0.000000000000000E+000,6.287029150793019E-002,6.287029150793019E-002,6.287029150793019E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.781172328826841 
 04/10  14:00:00,0.788442732340953,2.51466436332020,0.000000000000000E+000,1.76715512492992,0.000000000000000E+000,5.321660884540746E-002,5.321660884540746E-002,5.321660884540746E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.724145902517725 
 04/10  15:00:00,0.815164871797229,2.50292363446299,0.000000000000000E+000,1.74660458690057,0.000000000000000E+000,5.259438101270587E-002,5.259438101270587E-002,5.259438101270587E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.731657008584058 
 04/10  16:00:00,0.931851926321650,2.57369975927966,0.000000000000000E+000,1.74357086402978,0.000000000000000E+000,5.257149551484776E-002,5.257149551484776E-002,5.257149551484776E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.800958025488813 
 04/10  17:00:00,1.15251886957001,3.24560137752825,0.000000000000000E+000,2.26197048092658,0.000000000000000E+000,6.843023127246761E-002,6.843023127246761E-002,6.843023127246761E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.948192951853118 
 04/10  18:00:00,1.27697267229183,3.29850395293558,0.000000000000000E+000,2.17727024673595,0.000000000000000E+000,6.573288205463051E-002,6.573288205463051E-002,6.573288205463051E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08275879418829 
 04/10  19:00:00,1.39631745506797,3.40676075779665,0.000000000000000E+000,2.26275375599540,0.000000000000000E+000,6.830660828647402E-002,6.830660828647402E-002,6.830660828647402E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10429332682744 
 04/10  20:00:00,1.65872834175279,3.83631787684218,0.000000000000000E+000,2.77087254057853,0.000000000000000E+000,8.381579255072900E-002,8.381579255072900E-002,8.381579255072900E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02436635802480 
 04/10  21:00:00,1.70097850198464,4.32148468073437,0.000000000000000E+000,3.35525356694390,0.000000000000000E+000,0.101561318851745,0.101561318851745,0.101561318851745,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.926111177845102 
 04/10  22:00:00,1.39311545380902,4.36363640500736,0.000000000000000E+000,3.56103343442261,0.000000000000000E+000,0.107644230343716,0.107644230343716,0.107644230343716,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.767884307556352 
 04/10  23:00:00,1.10154064546746,4.63467217689144,0.000000000000000E+000,4.00761739269293,0.000000000000000E+000,0.121152741040273,0.121152741040273,0.121152741040273,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596884912048381 
 04/10  24:00:00,0.816935500964314,5.24933507960193,0.000000000000000E+000,4.80815502391747,0.000000000000000E+000,0.145546995721212,0.145546995721212,0.145546995721212,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416224976005284 
 04/11  01:00:00,0.716375533048801,5.73105589791294,0.000000000000000E+000,5.37455905387664,0.000000000000000E+000,0.162630922735873,0.162630922735873,0.162630922735873,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333519789087521 
 04/11  02:00:00,0.671014510054723,6.05844615689327,0.000000000000000E+000,5.72567496896637,0.000000000000000E+000,0.173146913625464,0.173146913625464,0.173146913625464,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310060533615212 
 04/11  03:00:00,0.684032860815876,6.88957341546596,0.000000000000000E+000,6.55055934166575,0.000000000000000E+000,0.198277931970336,0.198277931970336,0.198277931970336,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316623100253014 
 04/11  04:00:00,0.696964968999546,7.46595039826385,0.000000000000000E+000,7.06312126649724,0.000000000000000E+000,0.213666921806412,0.213666921806412,0.213666921806412,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381283980242185 
 04/11  05:00:00,0.761470465017804,8.11749085618813,0.000000000000000E+000,7.42706978673033,0.000000000000000E+000,0.224645701051758,0.224645701051758,0.224645701051758,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666378411960656 
 04/11  06:00:00,0.932926600335066,9.00043865324872,0.000000000000000E+000,7.77261858557237,0.000000000000000E+000,0.235101567218687,0.235101567218687,0.235101567218687,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20004114124408 
 04/11  07:00:00,1.14145419469711,8.28594840959343,0.000000000000000E+000,6.90841745662807,0.000000000000000E+000,0.208530488042693,0.208530488042693,0.208530488042693,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34801376237608 
 04/11  08:00:00,1.05015551401536,7.53653232336401,0.000000000000000E+000,6.20070308119164,0.000000000000000E+000,0.187114023012933,0.187114023012933,0.187114023012933,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31087416249322 
 04/11  09:00:00,0.939915876036335,7.14046591928047,0.000000000000000E+000,5.92426390162852,0.000000000000000E+000,0.178911695551069,0.178911695551069,0.178911695551069,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19496322686016 
 04/11  10:00:00,0.931937030277297,6.65206934427997,0.000000000000000E+000,5.57414007094510,0.000000000000000E+000,0.168318943524488,0.168318943524488,0.168318943524488,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05619098134856 
 04/11  11:00:00,0.917465960444523,5.55189135770589,0.000000000000000E+000,4.59836571889649,0.000000000000000E+000,0.138571192898305,0.138571192898305,0.138571192898305,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931780686807161 
 04/11  12:00:00,0.890444265242273,5.05357914234219,0.000000000000000E+000,4.19685662279125,0.000000000000000E+000,0.126561191908773,0.126561191908773,0.126561191908773,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835343868424685 
 04/11  13:00:00,0.854123498739874,4.51271695708984,0.000000000000000E+000,3.71268191183151,0.000000000000000E+000,0.111910233982323,0.111910233982323,0.111910233982323,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777917132364158 
 04/11  14:00:00,0.836506696573072,4.10468741736939,0.000000000000000E+000,3.36048086860882,0.000000000000000E+000,0.101280573077525,0.101280573077525,0.101280573077525,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720843212888003 
 04/11  15:00:00,0.857453493435074,3.90048916188958,0.000000000000000E+000,3.14765495548564,0.000000000000000E+000,9.488300265055305E-002,9.488300265055305E-002,9.488300265055305E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728172167425599 
 04/11  16:00:00,0.967468949534960,3.75181554120075,0.000000000000000E+000,2.92508236343902,0.000000000000000E+000,8.818851872815854E-002,8.818851872815854E-002,8.818851872815854E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797562308000653 
 04/11  17:00:00,1.17883484352680,4.11977765517451,0.000000000000000E+000,3.13974405398798,0.000000000000000E+000,9.474620522926605E-002,9.474620522926605E-002,9.474620522926605E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944595656437973 
 04/11  18:00:00,1.29034617828720,3.74321016884246,0.000000000000000E+000,2.62536615875568,0.000000000000000E+000,7.910638805000675E-002,7.910638805000675E-002,7.910638805000675E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07936909807544 
 04/11  19:00:00,1.40881759645509,3.82044275374087,0.000000000000000E+000,2.67950700382719,0.000000000000000E+000,8.080674967359551E-002,8.080674967359551E-002,8.080674967359551E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10122207493989 
 04/11  20:00:00,1.66046528218280,3.89680990075920,0.000000000000000E+000,2.83398553729550,0.000000000000000E+000,8.555273298074607E-002,8.555273298074607E-002,8.555273298074607E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02174538522482 
 04/11  21:00:00,1.69578921690290,4.15360980348693,0.000000000000000E+000,3.18919403788791,0.000000000000000E+000,9.637203377000506E-002,9.637203377000506E-002,9.637203377000506E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.924295829653678 
 04/11  22:00:00,1.40584338847706,4.77894998978385,0.000000000000000E+000,3.97728437467620,0.000000000000000E+000,0.120372165011765,0.120372165011765,0.120372165011765,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766946952079224 
 04/11  23:00:00,1.12530020396612,5.41394243285679,0.000000000000000E+000,4.78782574171303,0.000000000000000E+000,0.144912299538931,0.144912299538931,0.144912299538931,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595946818993632 
 04/11  24:00:00,0.838753357436560,5.97170955594732,0.000000000000000E+000,5.53165722142843,0.000000000000000E+000,0.167364852193457,0.167364852193457,0.167364852193457,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415097254839738 
 04/12  01:00:00,0.733777832374330,6.30992781436524,0.000000000000000E+000,5.95427101472731,0.000000000000000E+000,0.180033222061401,0.180033222061401,0.180033222061401,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332679744689177 
 04/12  02:00:00,0.701448003499057,7.06088275282457,0.000000000000000E+000,6.72845038015964,0.000000000000000E+000,0.203580407069797,0.203580407069797,0.203580407069797,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309721718353238 
 04/12  03:00:00,0.695434256533216,7.27403077194105,0.000000000000000E+000,6.93639932340335,0.000000000000000E+000,0.209679327687675,0.209679327687675,0.209679327687675,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315240474990520 
 04/12  04:00:00,0.706817633998960,7.79251587296129,0.000000000000000E+000,7.39087507048744,0.000000000000000E+000,0.223519586805824,0.223519586805824,0.223519586805824,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380095650949425 
 04/12  05:00:00,0.762291898643009,8.14600172858289,0.000000000000000E+000,7.45698346744803,0.000000000000000E+000,0.225467134676962,0.225467134676962,0.225467134676962,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664975603637741 
 04/12  06:00:00,0.921139140526095,8.61448225758421,0.000000000000000E+000,7.38985485444679,0.000000000000000E+000,0.223314107409717,0.223314107409717,0.223314107409717,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19684847670512 
 04/12  07:00:00,1.13207494983877,7.97416333971637,0.000000000000000E+000,6.59954496078963,0.000000000000000E+000,0.199151243184354,0.199151243184354,0.199151243184354,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34510118833746 
 04/12  08:00:00,1.03368384255405,6.99339689079676,0.000000000000000E+000,5.66063243684727,0.000000000000000E+000,0.170642351551625,0.170642351551625,0.170642351551625,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30780937427034 
 04/12  09:00:00,0.907233589009771,6.06552114025359,0.000000000000000E+000,4.85186438232368,0.000000000000000E+000,0.146229408524507,0.146229408524507,0.146229408524507,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19241796713813 
 04/12  10:00:00,0.886824910098163,5.16682103520266,0.000000000000000E+000,4.09054760247699,0.000000000000000E+000,0.123206823345354,0.123206823345354,0.123206823345354,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05453514073934 
 04/12  11:00:00,0.875516240446576,4.16540722685012,0.000000000000000E+000,3.21267861970909,0.000000000000000E+000,9.662147290035843E-002,9.662147290035843E-002,9.662147290035843E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.930983655138778 
 04/12  12:00:00,0.835476730845211,3.24102836344828,0.000000000000000E+000,2.38472889559487,0.000000000000000E+000,7.159365751171129E-002,7.159365751171129E-002,7.159365751171129E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.834920816727175 
 04/12  13:00:00,0.794058755971266,2.52906572043309,0.000000000000000E+000,1.72918945530895,0.000000000000000E+000,5.184549121371534E-002,5.184549121371534E-002,5.184549121371534E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777758352229959 
 04/12  14:00:00,0.775422025662449,2.08501210758485,0.000000000000000E+000,1.34093177262188,0.000000000000000E+000,4.019590216690239E-002,4.019590216690239E-002,4.019590216690239E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720716999090413 
 04/12  15:00:00,0.798912554755646,1.96348974182029,0.000000000000000E+000,1.20971670193888,0.000000000000000E+000,3.634206397112486E-002,3.634206397112486E-002,3.634206397112486E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729111000903048 
 04/12  16:00:00,0.913826823601113,1.97606188426268,0.000000000000000E+000,1.14837206399460,0.000000000000000E+000,3.454639279430990E-002,3.454639279430990E-002,3.454639279430990E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.798518950507022 
 04/12  17:00:00,1.12443933375701,2.31822060073322,0.000000000000000E+000,1.33776718321813,0.000000000000000E+000,4.035069545946832E-002,4.035069545946832E-002,4.035069545946832E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.945015472766543 
 04/12  18:00:00,1.24723642798404,2.31290158841686,0.000000000000000E+000,1.19497236633799,0.000000000000000E+000,3.599663774684243E-002,3.599663774684243E-002,3.599663774684243E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07945431006754 
 04/12  19:00:00,1.37838261887136,2.80723186477650,0.000000000000000E+000,1.66627078251969,0.000000000000000E+000,5.037177208986432E-002,5.037177208986432E-002,5.037177208986432E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10124740728300 
 04/12  20:00:00,1.63935125124099,3.19175977915795,0.000000000000000E+000,2.12924726601242,0.000000000000000E+000,6.443870203893233E-002,6.443870203893233E-002,6.443870203893233E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02143353490666 
 04/12  21:00:00,1.68509867409542,3.79316149736691,0.000000000000000E+000,2.82944912472677,0.000000000000000E+000,8.568149096252627E-002,8.568149096252627E-002,8.568149096252627E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923592436694800 
 04/12  22:00:00,1.39104468811365,4.28873279915744,0.000000000000000E+000,3.48826014306785,0.000000000000000E+000,0.105573464648351,0.105573464648351,0.105573464648351,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765753993061193 
 04/12  23:00:00,1.11143837111198,4.95517119887718,0.000000000000000E+000,4.32984522439538,0.000000000000000E+000,0.131050466684793,0.131050466684793,0.131050466684793,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595156102331648 
 04/12  24:00:00,0.823259907688688,5.46104205125437,0.000000000000000E+000,5.02096275015999,0.000000000000000E+000,0.151871402445587,0.151871402445587,0.151871402445587,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415124221415203 
 04/13  01:00:00,0.722204180168687,5.92794821348897,0.000000000000000E+000,5.57215387780704,0.000000000000000E+000,0.168459569855761,0.168459569855761,0.168459569855761,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332817280733153 
 04/13  02:00:00,0.677654677129769,6.28137168366224,0.000000000000000E+000,5.94880273566438,0.000000000000000E+000,0.179787080700508,0.179787080700508,0.179787080700508,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309858293686170 
 04/13  03:00:00,0.670565010671160,6.45522695175796,0.000000000000000E+000,6.11768659710481,0.000000000000000E+000,0.184810081825620,0.184810081825620,0.184810081825620,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315149381105959 
 04/13  04:00:00,0.671938343244531,6.64788452623778,0.000000000000000E+000,6.24610037961442,0.000000000000000E+000,0.188640296051396,0.188640296051396,0.188640296051396,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380238995098939 
 04/13  05:00:00,0.723925993607037,6.88340989830357,0.000000000000000E+000,6.19500252457667,0.000000000000000E+000,0.187101229640992,0.187101229640992,0.187101229640992,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664364716229753 
 04/13  06:00:00,0.905392589064831,8.09018893609847,0.000000000000000E+000,6.86669978415238,0.000000000000000E+000,0.207567555948453,0.207567555948453,0.207567555948453,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19571022551381 
 04/13  07:00:00,1.14081526066447,8.24803067283895,0.000000000000000E+000,6.87447194766660,0.000000000000000E+000,0.207891554010053,0.207891554010053,0.207891554010053,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34404153458309 
 04/13  08:00:00,1.07700319130522,8.41573342415085,0.000000000000000E+000,7.08459680477721,0.000000000000000E+000,0.213961700302797,0.213961700302797,0.213961700302797,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30618153969447 
 04/13  09:00:00,0.965618787141045,7.98975676578538,0.000000000000000E+000,6.77829112882893,0.000000000000000E+000,0.204614606655778,0.204614606655778,0.204614606655778,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19022684616468 
 04/13  10:00:00,0.966353284030384,7.79237608238449,0.000000000000000E+000,6.71871097696532,0.000000000000000E+000,0.202735197277576,0.202735197277576,0.202735197277576,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05192681343285 
 04/13  11:00:00,0.989211330043648,7.91349419118598,0.000000000000000E+000,6.96345622257847,0.000000000000000E+000,0.210316562497431,0.210316562497431,0.210316562497431,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.928293016605272 
 04/13  12:00:00,0.980794966059826,8.03221185201531,0.000000000000000E+000,7.17957614637349,0.000000000000000E+000,0.216911892726326,0.216911892726326,0.216911892726326,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.831257054515562 
 04/13  13:00:00,0.958394840118303,7.95184505858110,0.000000000000000E+000,7.15688656602370,0.000000000000000E+000,0.216181575360753,0.216181575360753,0.216181575360753,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.772840579663216 
