Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/12  17:00:00,0.904932012485895,0.696261954486810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.669452466450725 
 03/12  18:00:00,1.18235461525532,0.826090988124445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.793521744781980 
 03/12  19:00:00,1.41614005505723,0.950711313640176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.915350945515870 
 03/12  20:00:00,1.53801809550893,0.978059364041546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.941560510808859 
 03/12  21:00:00,1.56837255874887,0.913432980340997,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.875679345134018 
 03/12  22:00:00,1.42998270637243,0.824784853750719,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.787912626369586 
 03/12  23:00:00,1.15525997679432,0.686193326024680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.654285138551598 
 03/12  24:00:00,0.885974109964779,0.661290652232551,0.000000000000000E+000,0.127874656575762,0.000000000000000E+000,3.547032785829403E-003,3.547032785829403E-003,3.547032785829403E-003,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.505688374468784 
 03/13  01:00:00,0.615465543481202,0.934984232860574,0.000000000000000E+000,0.577301565363375,0.000000000000000E+000,1.601339651255546E-002,1.601339651255546E-002,1.601339651255546E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.334747701362219 
 03/13  02:00:00,0.523467888071628,1.26716675450124,0.000000000000000E+000,0.974615848803891,0.000000000000000E+000,2.703424166967909E-002,2.703424166967909E-002,2.703424166967909E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.271433843203171 
 03/13  03:00:00,0.486347951495378,1.51787113715534,0.000000000000000E+000,1.24266174773286,0.000000000000000E+000,3.446939431890534E-002,3.446939431890534E-002,3.446939431890534E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.254337162435491 
 03/13  04:00:00,0.480045993599293,1.71844353745947,0.000000000000000E+000,1.43860474299251,0.000000000000000E+000,3.990453093589254E-002,3.990453093589254E-002,3.990453093589254E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.259260370088581 
 03/13  05:00:00,0.482505289607506,1.90871128826654,0.000000000000000E+000,1.57935035471779,0.000000000000000E+000,4.380858286157991E-002,4.380858286157991E-002,4.380858286157991E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.309559861905664 
 03/13  06:00:00,0.533990671313423,2.17024991243925,0.000000000000000E+000,1.61763646089827,0.000000000000000E+000,4.487057651615083E-002,4.487057651615083E-002,4.487057651615083E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.530517047018090 
 03/13  07:00:00,0.683716673693701,2.92516390765339,0.000000000000000E+000,1.95687550118212,0.000000000000000E+000,5.428050988638983E-002,5.428050988638983E-002,5.428050988638983E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.942758183960208 
 03/13  08:00:00,0.877822894755668,2.45640277536503,0.000000000000000E+000,1.37393557515037,0.000000000000000E+000,3.811071451666750E-002,3.811071451666750E-002,3.811071451666750E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.05533942601924 
 03/13  09:00:00,0.805807112714630,2.28083492306986,0.000000000000000E+000,1.23302123054028,0.000000000000000E+000,3.420198221810194E-002,3.420198221810194E-002,3.420198221810194E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.02487872639461 
 03/13  10:00:00,0.732775369116807,1.72186238039626,0.000000000000000E+000,0.768738060720148,0.000000000000000E+000,2.132353022957120E-002,2.132353022957120E-002,2.132353022957120E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.933604808866277 
 03/13  11:00:00,0.725924453265554,1.09700573334431,0.000000000000000E+000,0.250973838788711,0.000000000000000E+000,6.961601762281981E-003,6.961601762281981E-003,6.961601762281981E-003,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.826053317169803 
 03/13  12:00:00,0.734266009109457,0.748492137329211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.728507439055738 
 03/13  13:00:00,0.719720651931650,0.670627711349515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.650979661898413 
 03/13  14:00:00,0.697129496162348,0.624861929762272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.604534461778746 
 03/13  15:00:00,0.688666350622381,0.579079719365469,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.557607645385882 
 03/13  16:00:00,0.724116612511671,0.583518821569839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.560853174492758 
 03/13  17:00:00,0.869014064503837,0.639852606366517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.613043118330433 
 03/13  18:00:00,1.17115008298281,0.757956681659907,0.000000000000000E+000,0.000000000000000E+000,1.796818941799123E-002,6.179236806218657E-003,2.414742622420989E-002,6.179236806218657E-003,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.725387438317442 
 03/13  19:00:00,1.41895545067330,0.864620442259717,0.000000000000000E+000,0.000000000000000E+000,2.730192698494414E-002,9.823811618925453E-003,3.712573860386963E-002,9.823811618925453E-003,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.829260074135412 
 03/13  20:00:00,1.50978531981354,0.883188314012247,0.000000000000000E+000,0.000000000000000E+000,4.369424187158331E-003,1.642581706803109E-003,6.012005893961422E-003,1.642581706803109E-003,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.846689460779560 
 03/13  21:00:00,1.53351716053700,0.824235145682428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.786481510475449 
 03/13  22:00:00,1.39437582041864,0.750575227038704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.713702999657568 
 03/13  23:00:00,1.12696674223548,0.628147948244601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.596239760771519 
 03/13  24:00:00,0.866892219415304,0.496229483554733,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.468501862366729 
 03/14  01:00:00,0.599452146968645,0.352490713394256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.329555747259279 
 03/14  02:00:00,0.496433646401949,0.288009447276746,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.266892384782571 
 03/14  03:00:00,0.451878557176473,0.273719181608525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252846954621527 
 03/14  04:00:00,0.445501544652501,0.463217442126910,0.000000000000000E+000,0.183921172504996,0.000000000000000E+000,5.360081989098827E-003,5.360081989098827E-003,5.360081989098827E-003,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.258717845243532 
 03/14  05:00:00,0.454745677498957,0.892443460602356,0.000000000000000E+000,0.563391546879907,0.000000000000000E+000,1.604897075302967E-002,1.604897075302967E-002,1.604897075302967E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.309250842079359 
 03/14  06:00:00,0.513403471408582,1.42215750564043,0.000000000000000E+000,0.870435587218232,0.000000000000000E+000,2.428337661131110E-002,2.428337661131110E-002,2.428337661131110E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.529625513899308 
 03/14  07:00:00,0.673740120633532,2.56346119468638,0.000000000000000E+000,1.59720916218578,0.000000000000000E+000,4.430395682621849E-002,4.430395682621849E-002,4.430395682621849E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.940721809989532 
 03/14  08:00:00,0.871507468334928,2.22634598673698,0.000000000000000E+000,1.14625710882549,0.000000000000000E+000,3.179528809592679E-002,3.179528809592679E-002,3.179528809592679E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.05296110371607 
 03/14  09:00:00,0.804641097851952,2.23648397656632,0.000000000000000E+000,1.19098503884717,0.000000000000000E+000,3.303596735542635E-002,3.303596735542635E-002,3.303596735542635E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.02256397158417 
 03/14  10:00:00,0.740745446537225,2.00711404049371,0.000000000000000E+000,1.05606861968475,0.000000000000000E+000,2.929360764998876E-002,2.929360764998876E-002,2.929360764998876E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.931525909999118 
 03/14  11:00:00,0.749554046877977,1.94709508400812,0.000000000000000E+000,1.10284816605313,0.000000000000000E+000,3.059119537470394E-002,3.059119537470394E-002,3.059119537470394E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.824268340569195 
 03/14  12:00:00,0.746773874786025,1.19972614379640,0.000000000000000E+000,0.450923102339632,0.000000000000000E+000,1.250786567656559E-002,1.250786567656559E-002,1.250786567656559E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.728818343183291 
 03/14  13:00:00,0.723824616533938,0.821978392442596,0.000000000000000E+000,0.147952696184069,0.000000000000000E+000,4.103964602288722E-003,4.103964602288722E-003,4.103964602288722E-003,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.654377646807424 
 03/14  14:00:00,0.697129496162348,0.630677300521017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.610349832537492 
 03/14  15:00:00,0.688666350622381,0.587542882398619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.566070808419032 
 03/14  16:00:00,0.724116612511671,0.593569534916923,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.570903887839839 
 03/14  17:00:00,0.869014064503837,0.650436229247109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.623626741211024 
 03/14  18:00:00,1.14700265675860,0.770589723131083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.738020479788617 
 03/14  19:00:00,1.38182971206944,0.877626549756667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.842266181632359 
 03/14  20:00:00,1.50377331391958,0.896063822357982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.859564969125295 
 03/14  21:00:00,1.53351716053700,0.835654138477193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.797900503270211 
 03/14  22:00:00,1.39437582041864,0.759602793726232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.722730566345099 
 03/14  23:00:00,1.13301986171774,0.853123711263537,0.000000000000000E+000,0.218221996170643,0.000000000000000E+000,6.053119482262823E-003,6.053119482262823E-003,6.053119482262823E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.602993527619811 
 03/14  24:00:00,0.885673267278355,1.17781481559589,0.000000000000000E+000,0.677078614896150,0.000000000000000E+000,1.878104786305116E-002,1.878104786305116E-002,1.878104786305116E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.473008579511736 
 03/15  01:00:00,0.630126641988591,1.46301451177673,0.000000000000000E+000,1.10585121512858,0.000000000000000E+000,3.067449501994472E-002,3.067449501994472E-002,3.067449501994472E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.334228330513175 
 03/15  02:00:00,0.535090257987503,1.68581383070205,0.000000000000000E+000,1.39361579927692,0.000000000000000E+000,3.865661158555230E-002,3.865661158555230E-002,3.865661158555230E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.271080968930951 
 03/15  03:00:00,0.496153268699950,1.87111479764734,0.000000000000000E+000,1.59615483501427,0.000000000000000E+000,4.427471152347866E-002,4.427471152347866E-002,4.427471152347866E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.254087735646063 
 03/15  04:00:00,0.488665280737023,2.02890007863584,0.000000000000000E+000,1.74934006719595,0.000000000000000E+000,4.852381807362146E-002,4.852381807362146E-002,4.852381807362146E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.258981587061508 
 03/15  05:00:00,0.491192569182463,2.22132868191994,0.000000000000000E+000,1.89253688534796,0.000000000000000E+000,5.249586243653773E-002,5.249586243653773E-002,5.249586243653773E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.308990724928888 
 03/15  06:00:00,0.543406232029227,2.50789199259975,0.000000000000000E+000,1.95707837353344,0.000000000000000E+000,5.428613723195421E-002,5.428613723195421E-002,5.428613723195421E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.528717214543417 
 03/15  07:00:00,0.705842541518787,3.71871616367302,0.000000000000000E+000,2.75453876521420,0.000000000000000E+000,7.640637771147521E-002,7.640637771147521E-002,7.640637771147521E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.938647175947759 
 03/15  08:00:00,0.902275226584820,3.33313625474798,0.000000000000000E+000,2.25547057184434,0.000000000000000E+000,6.256304634582065E-002,6.256304634582065E-002,6.256304634582065E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.05053790870823 
 03/15  09:00:00,0.842979955052580,3.61628605325595,0.000000000000000E+000,2.57314542304867,0.000000000000000E+000,7.137482455605285E-002,7.137482455605285E-002,7.137482455605285E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.02020566407229 
 03/15  10:00:00,0.785884126977538,3.63229801168661,0.000000000000000E+000,2.68337053881216,0.000000000000000E+000,7.443228809030172E-002,7.443228809030172E-002,7.443228809030172E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.929407962064605 
 03/15  11:00:00,0.818773196164794,4.44070737005064,0.000000000000000E+000,3.59827898893133,0.000000000000000E+000,9.981034466152214E-002,9.981034466152214E-002,9.981034466152214E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.822449803733522 
 03/15  12:00:00,0.839691040581651,4.54795679830889,0.000000000000000E+000,3.80069497746219,0.000000000000000E+000,0.105425031472193,0.105425031472193,0.105425031472193,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.727277122573213 
 03/15  13:00:00,0.799542492769260,3.55037113449605,0.000000000000000E+000,2.87767018256292,0.000000000000000E+000,7.982184083760881E-002,7.982184083760881E-002,7.982184083760881E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.653052902482040 
 03/15  14:00:00,0.771050342636994,3.29458761120167,0.000000000000000E+000,2.66493247384088,0.000000000000000E+000,7.392084647464708E-002,7.392084647464708E-002,7.392084647464708E-002,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.609327669377276 
 03/15  15:00:00,0.763425098698146,3.28223281838260,0.000000000000000E+000,2.69513980091017,0.000000000000000E+000,7.475874807576338E-002,7.475874807576338E-002,7.475874807576338E-002,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.565620943492851 
 03/15  16:00:00,0.797260140832011,3.23098632534027,0.000000000000000E+000,2.63690925047820,0.000000000000000E+000,7.314352832034028E-002,7.314352832034028E-002,7.314352832034028E-002,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.571411427784979 
 03/15  17:00:00,0.939186076880997,3.18095821800370,0.000000000000000E+000,2.52978264531638,0.000000000000000E+000,7.017201237716027E-002,7.017201237716027E-002,7.017201237716027E-002,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.624366084651249 
 03/15  18:00:00,1.24027922330483,4.13337375503444,0.000000000000000E+000,3.36272869010902,0.000000000000000E+000,9.327656654623409E-002,9.327656654623409E-002,9.327656654623409E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.738075821582971 
 03/15  19:00:00,1.45031326725214,3.34768601370361,0.000000000000000E+000,2.46891180004362,0.000000000000000E+000,6.848355518270671E-002,6.848355518270671E-002,6.848355518270671E-002,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.843413845535670 
 03/15  20:00:00,1.56723304533100,3.18515626564808,0.000000000000000E+000,2.28779711116436,0.000000000000000E+000,6.345973141142312E-002,6.345973141142312E-002,6.345973141142312E-002,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.860860301251048 
 03/15  21:00:00,1.59753742589494,3.14415348181255,0.000000000000000E+000,2.30800501175000,0.000000000000000E+000,6.402026535794131E-002,6.402026535794131E-002,6.402026535794131E-002,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.798394834855573 
 03/15  22:00:00,1.46193731042914,3.19498263124170,0.000000000000000E+000,2.43567027836725,0.000000000000000E+000,6.756149001049570E-002,6.756149001049570E-002,6.756149001049570E-002,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.722440125493316 
 03/15  23:00:00,1.20078172811178,3.29518114076855,0.000000000000000E+000,2.66111607617116,0.000000000000000E+000,7.381498587630229E-002,7.381498587630229E-002,7.381498587630229E-002,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.602156877124308 
 03/15  24:00:00,0.948908635879274,3.45677764285518,0.000000000000000E+000,2.95678718584277,0.000000000000000E+000,8.201641646396846E-002,8.201641646396846E-002,8.201641646396846E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.472262835824411 
 03/16  01:00:00,0.689585180729059,3.60620570315459,0.000000000000000E+000,3.24940067774116,0.000000000000000E+000,9.013303376041210E-002,9.013303376041210E-002,9.013303376041210E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.333870059278448 
 03/16  02:00:00,0.591474395898905,3.71834621423767,0.000000000000000E+000,3.42632953695244,0.000000000000000E+000,9.504074949695376E-002,9.504074949695376E-002,9.504074949695376E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.270899614791078 
 03/16  03:00:00,0.550582547261283,3.83322541844219,0.000000000000000E+000,3.55839361992284,0.000000000000000E+000,9.870399008481028E-002,9.870399008481028E-002,9.870399008481028E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.253959571532338 
 03/16  04:00:00,0.540606183609712,3.90128678187879,0.000000000000000E+000,3.62187001493567,0.000000000000000E+000,0.100464720946311,0.100464720946311,0.100464720946311,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.258838342564762 
 03/16  05:00:00,0.540302735133112,3.99151484224257,0.000000000000000E+000,3.66301547534190,0.000000000000000E+000,0.101606028387184,0.101606028387184,0.101606028387184,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.308698295257583 
 03/16  06:00:00,0.589843718237530,4.18109260227202,0.000000000000000E+000,3.63120375090576,0.000000000000000E+000,0.100723623440259,0.100723623440259,0.100723623440259,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.527792446843359 
 03/16  07:00:00,0.724848853075666,4.40180353184484,0.000000000000000E+000,3.43973839821941,0.000000000000000E+000,9.541268926835340E-002,9.541268926835340E-002,9.541268926835340E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.936534911114374 
 03/16  08:00:00,0.959448719382406,5.39184005504023,0.000000000000000E+000,4.31664147106352,0.000000000000000E+000,0.119736539143406,0.119736539143406,0.119736539143406,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.04807080978129 
 03/16  09:00:00,0.869666781200349,4.57597610681221,0.000000000000000E+000,3.53523653829755,0.000000000000000E+000,9.806165070382140E-002,9.806165070382140E-002,9.806165070382140E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.01780460237969 
 03/16  10:00:00,0.801100950477528,4.17872582426410,0.000000000000000E+000,3.23195472078224,0.000000000000000E+000,8.964911159029190E-002,8.964911159029190E-002,8.964911159029190E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.927251592672045 
 03/16  11:00:00,0.825130637139859,4.66804899490621,0.000000000000000E+000,3.82747212879600,0.000000000000000E+000,0.106167785636588,0.106167785636588,0.106167785636588,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.820598288724395 
 03/16  12:00:00,0.815293214947511,3.66681765281686,0.000000000000000E+000,2.92112499248062,0.000000000000000E+000,8.102720583805226E-002,8.102720583805226E-002,8.102720583805226E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.725707962062752 
 03/16  13:00:00,0.787911572548423,3.12971416274194,0.000000000000000E+000,2.45836198365332,0.000000000000000E+000,6.819092061677368E-002,6.819092061677368E-002,6.819092061677368E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.651704129637523 
 03/16  14:00:00,0.758447105034215,2.83901728772335,0.000000000000000E+000,2.21057110265858,0.000000000000000E+000,6.131760887186841E-002,6.131760887186841E-002,6.131760887186841E-002,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.608118717081243 
 03/16  15:00:00,0.747030798969278,2.69012216425908,0.000000000000000E+000,2.10410623166761,0.000000000000000E+000,5.836444834689493E-002,5.836444834689493E-002,5.836444834689493E-002,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.564543858611887 
 03/16  16:00:00,0.778448706042175,2.55172309120763,0.000000000000000E+000,1.95873515153611,0.000000000000000E+000,5.433209353050227E-002,5.433209353050227E-002,5.433209353050227E-002,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.570322292594427 
 03/16  17:00:00,0.919693665066935,2.47699114858214,0.000000000000000E+000,1.82705853278085,0.000000000000000E+000,5.067960056309884E-002,5.067960056309884E-002,5.067960056309884E-002,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.623123127765212 
 03/16  18:00:00,1.21259746623965,3.13385442124184,0.000000000000000E+000,2.36476915833772,0.000000000000000E+000,6.559480948105255E-002,6.559480948105255E-002,6.559480948105255E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.736516019561647 
 03/16  19:00:00,1.42641243814711,2.48419304369423,0.000000000000000E+000,1.60725911786615,0.000000000000000E+000,4.458272607767927E-002,4.458272607767927E-002,4.458272607767927E-002,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.841573557703771 
 03/16  20:00:00,1.54373959713615,2.33631356563345,0.000000000000000E+000,1.44083098451945,0.000000000000000E+000,3.996628321657655E-002,3.996628321657655E-002,3.996628321657655E-002,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.858983727881313 
