Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/05  22:00:00,1.36893083323598,3.84083489945357,0.000000000000000E+000,3.03122603930742,0.000000000000000E+000,8.345960977067884E-002,8.345960977067884E-002,8.345960977067884E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.774890197117751 
 04/05  23:00:00,1.07789376526634,4.17330559891059,0.000000000000000E+000,3.54138133610800,0.000000000000000E+000,9.750586083915738E-002,9.750586083915738E-002,9.750586083915738E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.601754390652441 
 04/05  24:00:00,0.783092380869759,4.50101224598892,0.000000000000000E+000,4.05704864210896,0.000000000000000E+000,0.111703875626655,0.111703875626655,0.111703875626655,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.419008524200818 
 04/06  01:00:00,0.674662120040448,4.75013678464461,0.000000000000000E+000,4.39168485332454,0.000000000000000E+000,0.120917509727520,0.120917509727520,0.120917509727520,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.335474876371286 
 04/06  02:00:00,0.626697962785680,5.01376145970479,0.000000000000000E+000,4.67907724737877,0.000000000000000E+000,0.128830366356420,0.128830366356420,0.128830366356420,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311973558014316 
 04/06  03:00:00,0.620293205534126,5.22671329532360,0.000000000000000E+000,4.88638670492877,0.000000000000000E+000,0.134538276688586,0.134538276688586,0.134538276688586,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317935616847629 
 04/06  04:00:00,0.625775563037467,5.58035067187072,0.000000000000000E+000,5.17473730382700,0.000000000000000E+000,0.142477515844332,0.142477515844332,0.142477515844332,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.384068216519289 
 04/06  05:00:00,0.681936648224935,5.96731110499465,0.000000000000000E+000,5.27041671279230,0.000000000000000E+000,0.145111884258889,0.145111884258889,0.145111884258889,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.672851734705202 
 04/06  06:00:00,0.854891218028277,6.94512248987213,0.000000000000000E+000,5.70459304695779,0.000000000000000E+000,0.157066184911900,0.157066184911900,0.157066184911900,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21275051648205 
 04/06  07:00:00,1.08947463921987,7.07859829411972,0.000000000000000E+000,5.68587924834720,0.000000000000000E+000,0.156550932565452,0.156550932565452,0.156550932565452,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36320185518323 
 04/06  08:00:00,1.02093374666875,7.08500208650991,0.000000000000000E+000,5.73459566963970,0.000000000000000E+000,0.157892255666327,0.157892255666327,0.157892255666327,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32545133719106 
 04/06  09:00:00,0.921455668486020,7.05664636153388,0.000000000000000E+000,5.82754616047073,0.000000000000000E+000,0.160451488000753,0.160451488000753,0.160451488000753,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20786141027136 
 04/06  10:00:00,0.930002500551294,7.13223568821021,0.000000000000000E+000,6.04302810696887,0.000000000000000E+000,0.166384413798484,0.166384413798484,0.166384413798484,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06746928925501 
 04/06  11:00:00,0.937073451590550,6.70785833668918,0.000000000000000E+000,5.74499865570916,0.000000000000000E+000,0.158178684044333,0.158178684044333,0.158178684044333,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.941114728977756 
 04/06  12:00:00,0.911052211478828,6.20922147676662,0.000000000000000E+000,5.34513550871257,0.000000000000000E+000,0.147169138145329,0.147169138145329,0.147169138145329,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842707316927798 
 04/06  13:00:00,0.887631414543986,6.08750864997469,0.000000000000000E+000,5.28154017771854,0.000000000000000E+000,0.145418149786436,0.145418149786436,0.145418149786436,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.783850559361993 
 04/06  14:00:00,0.870491517262076,5.66208511627875,0.000000000000000E+000,4.91279536207851,0.000000000000000E+000,0.135265393766529,0.135265393766529,0.135265393766529,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.725926418327670 
 04/06  15:00:00,0.890306785626881,5.39733358810894,0.000000000000000E+000,4.63934092376791,0.000000000000000E+000,0.127736294842360,0.127736294842360,0.127736294842360,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.733330625362675 
 04/06  16:00:00,1.00529064412994,5.40921101710763,0.000000000000000E+000,4.57665020113676,0.000000000000000E+000,0.126010213323136,0.126010213323136,0.126010213323136,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.803389946209809 
 04/06  17:00:00,1.20058843274816,5.21864602907521,0.000000000000000E+000,4.23123486298354,0.000000000000000E+000,0.116499794450625,0.116499794450625,0.116499794450625,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.951973221343126 
 04/06  18:00:00,1.34541136223934,5.99971588475787,0.000000000000000E+000,4.87306810929498,0.000000000000000E+000,0.134171572002140,0.134171572002140,0.134171572002140,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08817286345155 
 04/06  19:00:00,1.44144809998956,5.26965349486542,0.000000000000000E+000,4.12000435535918,0.000000000000000E+000,0.113437253208058,0.113437253208058,0.113437253208058,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10993546453246 
 04/06  20:00:00,1.68647260283148,5.12201824612312,0.000000000000000E+000,4.05182507367599,0.000000000000000E+000,0.111560053629427,0.111560053629427,0.111560053629427,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02911419420825 
 04/06  21:00:00,1.71605976072340,5.20762129092503,0.000000000000000E+000,4.23642070045354,0.000000000000000E+000,0.116642577590507,0.116642577590507,0.116642577590507,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.931080654526133 
 04/06  22:00:00,1.41528940007824,5.52147183194996,0.000000000000000E+000,4.71495419647648,0.000000000000000E+000,0.129818176612940,0.129818176612940,0.129818176612940,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.771798972445062 
 04/06  23:00:00,1.12234839513109,5.78520840407102,0.000000000000000E+000,5.15595911791236,0.000000000000000E+000,0.141960490703906,0.141960490703906,0.141960490703906,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599079414008548 
 04/06  24:00:00,0.826930730020972,6.09113782510472,0.000000000000000E+000,5.64924330767867,0.000000000000000E+000,0.155542224777868,0.155542224777868,0.155542224777868,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416939437746900 
 04/07  01:00:00,0.721397926478238,6.44578275484688,0.000000000000000E+000,6.08911423061868,0.000000000000000E+000,0.167653316165308,0.167653316165308,0.167653316165308,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333691469279423 
 04/07  02:00:00,0.673049015870715,6.69580131791749,0.000000000000000E+000,6.36253250731507,0.000000000000000E+000,0.175181419441456,0.175181419441456,0.175181419441456,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310558156290710 
 04/07  03:00:00,0.666575151164814,6.90646102634537,0.000000000000000E+000,6.56733200446979,0.000000000000000E+000,0.180820222319273,0.180820222319273,0.180820222319273,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316738048328403 
 04/07  04:00:00,0.667248138428500,7.08509920116435,0.000000000000000E+000,6.68100783142543,0.000000000000000E+000,0.183950091235366,0.183950091235366,0.183950091235366,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382546218214480 
 04/07  05:00:00,0.719796539465854,7.34009912640230,0.000000000000000E+000,6.64547572025891,0.000000000000000E+000,0.182971775499808,0.182971775499808,0.182971775499808,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670580748646242 
 04/07  06:00:00,0.886608487270745,8.09343278001066,0.000000000000000E+000,6.85655400972360,0.000000000000000E+000,0.188783454154367,0.188783454154367,0.188783454154367,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20909984385478 
 04/07  07:00:00,1.10630951313974,7.68615389220222,0.000000000000000E+000,6.29731642537908,0.000000000000000E+000,0.173385806485321,0.173385806485321,0.173385806485321,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35932027623387 
 04/07  08:00:00,1.02668150420393,7.29017736759717,0.000000000000000E+000,5.94335236471798,0.000000000000000E+000,0.163640013201502,0.163640013201502,0.163640013201502,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32186992320004 
 04/07  09:00:00,0.911767043913799,6.70146055074215,0.000000000000000E+000,5.47565844892881,0.000000000000000E+000,0.150762863428533,0.150762863428533,0.150762863428533,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20456331102156 
 04/07  10:00:00,0.904518024667871,6.20379059455975,0.000000000000000E+000,5.11744018356268,0.000000000000000E+000,0.140899937915061,0.140899937915061,0.140899937915061,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06461211901075 
 04/07  11:00:00,0.884812587940068,4.80766665140438,0.000000000000000E+000,3.84690098703674,0.000000000000000E+000,0.105917820393850,0.105917820393850,0.105917820393850,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.939020712365402 
 04/07  12:00:00,0.848334015998428,3.93067597541796,0.000000000000000E+000,3.06723092946839,0.000000000000000E+000,8.445094266492813E-002,8.445094266492813E-002,8.445094266492813E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842066394823330 
 04/07  13:00:00,0.808559514597536,3.21589004927848,0.000000000000000E+000,2.40967434041380,0.000000000000000E+000,6.634624983998325E-002,6.634624983998325E-002,6.634624983998325E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.784097795970510 
 04/07  14:00:00,0.788793649458309,2.69552689342121,0.000000000000000E+000,1.94555522133107,0.000000000000000E+000,5.356752596276120E-002,5.356752596276120E-002,5.356752596276120E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.726608336217587 
 04/07  15:00:00,0.806144896638135,2.34145142505233,0.000000000000000E+000,1.58260833034979,0.000000000000000E+000,4.357440585361207E-002,4.357440585361207E-002,4.357440585361207E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.734181055724186 
 04/07  16:00:00,0.915653107760906,2.15457483135752,0.000000000000000E+000,1.32104386547625,0.000000000000000E+000,3.637267695410412E-002,3.637267695410412E-002,3.637267695410412E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.804360096120207 
 04/07  17:00:00,1.13067027084023,2.68037838532802,0.000000000000000E+000,1.69182983127811,0.000000000000000E+000,4.658163254269428E-002,4.658163254269428E-002,4.658163254269428E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.953110609301364 
 04/07  18:00:00,1.25133088208871,2.58354511754372,0.000000000000000E+000,1.45609549216052,0.000000000000000E+000,4.009109185150948E-002,4.009109185150948E-002,4.009109185150948E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08897471337187 
 04/07  19:00:00,1.37357129521608,2.80527364357745,0.000000000000000E+000,1.65474075468255,0.000000000000000E+000,4.556044843458765E-002,4.556044843458765E-002,4.556044843458765E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11081921392110 
 04/07  20:00:00,1.62788689407562,2.99548942034851,0.000000000000000E+000,1.92401107598295,0.000000000000000E+000,5.297434487356478E-002,5.297434487356478E-002,5.297434487356478E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03039936612668 
 04/07  21:00:00,1.66276696623435,3.27280099422356,0.000000000000000E+000,2.30084363741025,0.000000000000000E+000,6.334978310145538E-002,6.334978310145538E-002,6.334978310145538E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.931837420867962 
 04/07  22:00:00,1.36496278286834,3.69457467899393,0.000000000000000E+000,2.88710773306667,0.000000000000000E+000,7.949155940304192E-002,7.949155940304192E-002,7.949155940304192E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.772748282898871 
 04/07  23:00:00,1.07762645280625,4.16222626592615,0.000000000000000E+000,3.53167263399579,0.000000000000000E+000,9.723854837906452E-002,9.723854837906452E-002,9.723854837906452E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.600383759780224 
 04/07  24:00:00,0.787192020518879,4.64900775812095,0.000000000000000E+000,4.20594622850246,0.000000000000000E+000,0.115803515275778,0.115803515275778,0.115803515275778,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.418106449939342 
 04/08  01:00:00,0.693753103055691,5.30810091013222,0.000000000000000E+000,4.94170843037586,0.000000000000000E+000,0.136061465509803,0.136061465509803,0.136061465509803,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343415424807578 
 04/08  02:00:00,0.646866077379926,5.65728434929478,0.000000000000000E+000,5.31673723668828,0.000000000000000E+000,0.146387240434444,0.146387240434444,0.146387240434444,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317836458294810 
 04/08  03:00:00,0.644759968160109,6.07195542204065,0.000000000000000E+000,5.72542053423249,0.000000000000000E+000,0.157639634050271,0.157639634050271,0.157639634050271,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324143914260979 
 04/08  04:00:00,0.653498600326245,6.50317336620303,0.000000000000000E+000,6.08461346779324,0.000000000000000E+000,0.167529395380711,0.167529395380711,0.167529395380711,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.397014746885346 
 04/08  05:00:00,0.714719750342365,7.04607476933706,0.000000000000000E+000,6.31229771136727,0.000000000000000E+000,0.173798290498794,0.173798290498794,0.173798290498794,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.709734400472675 
 04/08  06:00:00,0.898375230592087,8.22354001243386,0.000000000000000E+000,6.89800284565353,0.000000000000000E+000,0.189924676757796,0.189924676757796,0.189924676757796,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29775824034806 
 04/08  07:00:00,1.13634055314660,8.11651247069567,0.000000000000000E+000,6.61945965054443,0.000000000000000E+000,0.182255467643521,0.182255467643521,0.182255467643521,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46753562956198 
 04/08  08:00:00,1.07833778500429,8.10122675522908,0.000000000000000E+000,6.64137855782854,0.000000000000000E+000,0.182858967159826,0.182858967159826,0.182858967159826,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43489311772138 
 04/08  09:00:00,0.988454833575131,7.95599666584738,0.000000000000000E+000,6.62541938099182,0.000000000000000E+000,0.182419558599137,0.182419558599137,0.182419558599137,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30933849406378 
 04/08  10:00:00,1.02232724446235,8.72345871046786,0.000000000000000E+000,7.54697048873317,0.000000000000000E+000,0.207792887687259,0.207792887687259,0.207792887687259,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15474992974834 
 04/08  11:00:00,0.999717593276596,7.14835953496736,0.000000000000000E+000,6.11383732706384,0.000000000000000E+000,0.168334024220359,0.168334024220359,0.168334024220359,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01277725590127 
 04/08  12:00:00,0.958858337253500,6.27188224798306,0.000000000000000E+000,5.34497502786696,0.000000000000000E+000,0.147164719580505,0.147164719580505,0.147164719580505,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.905528568989831 
 04/08  13:00:00,0.916988181402867,5.62579358073704,0.000000000000000E+000,4.76466394444883,0.000000000000000E+000,0.131186849260169,0.131186849260169,0.131186849260169,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.839011723394033 
 04/08  14:00:00,0.895240384861193,5.19007041032442,0.000000000000000E+000,4.39063696391468,0.000000000000000E+000,0.120888657889981,0.120888657889981,0.120888657889981,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.776070110537203 
 04/08  15:00:00,0.916231467825832,5.04280243312583,0.000000000000000E+000,4.23494601074746,0.000000000000000E+000,0.116601974538868,0.116601974538868,0.116601974538868,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.783194383399992 
 04/08  16:00:00,1.02910738457934,5.03076837439870,0.000000000000000E+000,4.13713825660660,0.000000000000000E+000,0.113909005790484,0.113909005790484,0.113909005790484,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864459248031045 
 04/08  17:00:00,1.25505043929924,5.98574604276314,0.000000000000000E+000,4.92530562887774,0.000000000000000E+000,0.135609842504977,0.135609842504977,0.135609842504977,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02500246913686 
 04/08  18:00:00,1.36335738529154,5.49910962798038,0.000000000000000E+000,4.27872130081308,0.000000000000000E+000,0.117807252066540,0.117807252066540,0.117807252066540,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18191341515597 
 04/08  19:00:00,1.48159070397286,5.58899510101445,0.000000000000000E+000,4.33421135758340,0.000000000000000E+000,0.119335075602017,0.119335075602017,0.119335075602017,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21507006845727 
 04/08  20:00:00,1.73255930314508,5.63063719437904,0.000000000000000E+000,4.45974233424801,0.000000000000000E+000,0.122791355731148,0.122791355731148,0.122791355731148,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12981588189218 
 04/08  21:00:00,1.76366455146946,5.72728275755329,0.000000000000000E+000,4.67218072285723,0.000000000000000E+000,0.128640482382781,0.128640482382781,0.128640482382781,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01498209875069 
 04/08  22:00:00,1.45399007400445,5.96532782536719,0.000000000000000E+000,5.09294902894155,0.000000000000000E+000,0.140225615980304,0.140225615980304,0.140225615980304,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.837660133397232 
 04/08  23:00:00,1.15001754085479,6.26677833645105,0.000000000000000E+000,5.59667253286861,0.000000000000000E+000,0.154094778663954,0.154094778663954,0.154094778663954,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.639935931432288 
 04/08  24:00:00,0.847144757261744,6.60134391891885,0.000000000000000E+000,6.14465600595873,0.000000000000000E+000,0.169182563682894,0.169182563682894,0.169182563682894,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.431732833280987 
 04/09  01:00:00,0.739221459168847,6.95742483416780,0.000000000000000E+000,6.59310442172301,0.000000000000000E+000,0.181529821622957,0.181529821622957,0.181529821622957,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.341343357496004 
 04/09  02:00:00,0.692305036767942,7.30580408137489,0.000000000000000E+000,6.96706554848420,0.000000000000000E+000,0.191826199822461,0.191826199822461,0.191826199822461,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.316027878579001 
 04/09  03:00:00,0.687455879998370,7.62113995638817,0.000000000000000E+000,7.27612224601520,0.000000000000000E+000,0.200335545888532,0.200335545888532,0.200335545888532,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.322626736825780 
 04/09  04:00:00,0.691507257801525,7.88165442370108,0.000000000000000E+000,7.46507561678660,0.000000000000000E+000,0.205538052855989,0.205538052855989,0.205538052855989,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.395033655390055 
 04/09  05:00:00,0.751300801247488,8.37226541431022,0.000000000000000E+000,7.64090965136455,0.000000000000000E+000,0.210379341403917,0.210379341403917,0.210379341403917,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.707313105448537 
 04/09  06:00:00,0.916991887648779,8.89593933567958,0.000000000000000E+000,7.57415381005601,0.000000000000000E+000,0.208541333814487,0.208541333814487,0.208541333814487,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29400659919129 
 04/09  07:00:00,1.16793427821579,9.25992258950748,0.000000000000000E+000,7.76693352888621,0.000000000000000E+000,0.213849192712712,0.213849192712712,0.213849192712712,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46347187003200 
 04/09  08:00:00,1.10875294421326,9.20255262237263,0.000000000000000E+000,7.74604730522916,0.000000000000000E+000,0.213274126368799,0.213274126368799,0.213274126368799,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43155023746429 
 04/09  09:00:00,1.01883497121866,9.05592412979879,0.000000000000000E+000,7.72881615646023,0.000000000000000E+000,0.212799696242669,0.212799696242669,0.212799696242669,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30586918254676 
 04/09  10:00:00,1.03190624241970,9.06826020957656,0.000000000000000E+000,7.89487659707189,0.000000000000000E+000,0.217371885644606,0.217371885644606,0.217371885644606,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15164532051833 
 04/09  11:00:00,1.03728813501756,8.51098754090031,0.000000000000000E+000,7.47838725425641,0.000000000000000E+000,0.205904565961324,0.205904565961324,0.205904565961324,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01085533464164 
 04/09  12:00:00,1.01087782486641,8.15894141146893,0.000000000000000E+000,7.23430599690622,0.000000000000000E+000,0.199184207193413,0.199184207193413,0.199184207193413,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.903256763436441 
 04/09  13:00:00,0.974758852024330,7.72107464722483,0.000000000000000E+000,6.86287602065192,0.000000000000000E+000,0.188957519881634,0.188957519881634,0.188957519881634,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.836080713678730 
 04/09  14:00:00,0.952944154923078,7.28283271394662,0.000000000000000E+000,6.48641923342687,0.000000000000000E+000,0.178592427951867,0.178592427951867,0.178592427951867,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.773050144647199 
 04/09  15:00:00,0.967919969785937,6.91688073336183,0.000000000000000E+000,6.11225568790475,0.000000000000000E+000,0.168290476498974,0.168290476498974,0.168290476498974,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.779963006478698 
 04/09  16:00:00,1.07298590055212,6.62092013014434,0.000000000000000E+000,5.73079176814716,0.000000000000000E+000,0.157787521763261,0.157787521763261,0.157787521763261,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.860957492236093 
 04/09  17:00:00,1.29237972241984,7.33763236497611,0.000000000000000E+000,6.28109312099237,0.000000000000000E+000,0.172939125625581,0.172939125625581,0.172939125625581,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02110129923520 
 04/09  18:00:00,1.41647003235039,7.42483726965443,0.000000000000000E+000,6.20775546744404,0.000000000000000E+000,0.170919899125390,0.170919899125390,0.170919899125390,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.17860689019903 
 04/09  19:00:00,1.50449119437262,6.41624319028622,0.000000000000000E+000,5.16594976378245,0.000000000000000E+000,0.142235566001776,0.142235566001776,0.142235566001776,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21057975153000 
 04/09  20:00:00,1.74808006030035,6.19046188022568,0.000000000000000E+000,5.02345121532356,0.000000000000000E+000,0.138312112886421,0.138312112886421,0.138312112886421,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12593168666324 
 04/09  21:00:00,1.77679396605177,6.20145620371044,0.000000000000000E+000,5.14903681494907,0.000000000000000E+000,0.141769896965089,0.141769896965089,0.141769896965089,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01229945281600 
 04/09  22:00:00,1.46629236673828,6.40988739827587,0.000000000000000E+000,5.53976432295563,0.000000000000000E+000,0.152527908714140,0.152527908714140,0.152527908714140,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.835404412291834 
 04/09  23:00:00,1.15996555831170,6.62624792173874,0.000000000000000E+000,5.95798131010537,0.000000000000000E+000,0.164042796120875,0.164042796120875,0.164042796120875,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.638096739483222 
 04/09  24:00:00,0.854037407349435,6.85071541487036,0.000000000000000E+000,6.39499482833108,0.000000000000000E+000,0.176075213770586,0.176075213770586,0.176075213770586,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.430765506860133 
 04/10  01:00:00,0.743407414977523,7.24330386079898,0.000000000000000E+000,6.88849173590762,0.000000000000000E+000,0.189662804664595,0.189662804664595,0.189662804664595,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331835069942580 
 04/10  02:00:00,0.689727309076981,7.29998848165434,0.000000000000000E+000,6.96828272346086,0.000000000000000E+000,0.191859712647720,0.191859712647720,0.191859712647720,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308995103881788 
 04/10  03:00:00,0.678863084048866,7.35093019337487,0.000000000000000E+000,7.01362575338311,0.000000000000000E+000,0.193108155203325,0.193108155203325,0.193108155203325,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314913466444566 
 04/10  04:00:00,0.680133912447725,7.55102502790208,0.000000000000000E+000,7.14901497704982,0.000000000000000E+000,0.196835865254589,0.196835865254589,0.196835865254589,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380464899327804 
 04/10  05:00:00,0.723331383232283,7.46465684891498,0.000000000000000E+000,6.77386010282583,0.000000000000000E+000,0.186506619266237,0.186506619266237,0.186506619266237,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666754088592019 
 04/10  06:00:00,0.883954679550036,7.98976856557174,0.000000000000000E+000,6.76016857144475,0.000000000000000E+000,0.186129646433658,0.186129646433658,0.186129646433658,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20182106769470 
 04/10  07:00:00,1.09795318690890,7.37444000362803,0.000000000000000E+000,5.99381735878325,0.000000000000000E+000,0.165029480254487,0.165029480254487,0.165029480254487,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35110545425549 
