Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/05  02:00:00,0.720007463681660,8.40087134213348,0.000000000000000E+000,8.06804814728877,0.000000000000000E+000,0.222139867252400,0.222139867252400,0.222139867252400,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310112540533020 
 04/05  03:00:00,0.715553448993359,8.68431567394756,0.000000000000000E+000,8.34620794394248,0.000000000000000E+000,0.229798520147819,0.229798520147819,0.229798520147819,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315716756457895 
 04/05  04:00:00,0.718462377063986,8.94471324487115,0.000000000000000E+000,8.54109241799063,0.000000000000000E+000,0.235164329870851,0.235164329870851,0.235164329870851,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382075675356065 
 04/05  05:00:00,0.770882023775784,9.19633475077983,0.000000000000000E+000,8.50088399135406,0.000000000000000E+000,0.234057259809738,0.234057259809738,0.234057259809738,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.671408101928638 
 04/05  06:00:00,0.939354081330047,10.0124277479885,0.000000000000000E+000,8.77225693010160,0.000000000000000E+000,0.241529048213670,0.241529048213670,0.241529048213670,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21239189145463 
 04/05  07:00:00,1.15517726374344,9.46485058161418,0.000000000000000E+000,8.07217732539197,0.000000000000000E+000,0.222253557089021,0.222253557089021,0.222253557089021,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36315606563294 
 04/05  08:00:00,1.07340701881700,8.99102902549505,0.000000000000000E+000,7.64040794626624,0.000000000000000E+000,0.210365527814571,0.210365527814571,0.210365527814571,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32566599954963 
 04/05  09:00:00,0.956764956063077,8.33913653967103,0.000000000000000E+000,7.10996806763113,0.000000000000000E+000,0.195760775577812,0.195760775577812,0.195760775577812,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20792968124814 
 04/05  10:00:00,0.961361953614334,8.27114690784779,0.000000000000000E+000,7.18199330180166,0.000000000000000E+000,0.197743866861526,0.197743866861526,0.197743866861526,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06741531405980 
 04/05  11:00:00,0.933585905917472,6.58082322735429,0.000000000000000E+000,5.61833212459841,0.000000000000000E+000,0.154691138371254,0.154691138371254,0.154691138371254,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.940746150753618 
 04/05  12:00:00,0.896831596111745,5.69331472122660,0.000000000000000E+000,4.82864735696924,0.000000000000000E+000,0.132948522778246,0.132948522778246,0.132948522778246,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.843288713131103 
 04/05  13:00:00,0.857716420420396,5.00223029926226,0.000000000000000E+000,4.19503726448521,0.000000000000000E+000,0.115503155662844,0.115503155662844,0.115503155662844,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.785075121882892 
 04/05  14:00:00,0.827294422370039,4.09466243193391,0.000000000000000E+000,3.34389084384556,0.000000000000000E+000,9.206829887449183E-002,9.206829887449183E-002,9.206829887449183E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727408252215772 
 04/05  15:00:00,0.838809633023728,3.52898452264944,0.000000000000000E+000,2.76898099338030,0.000000000000000E+000,7.623914223920694E-002,7.623914223920694E-002,7.623914223920694E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735341490290777 
 04/05  16:00:00,0.942091235652319,3.11637052491873,0.000000000000000E+000,2.28126812143895,0.000000000000000E+000,6.281080484551589E-002,6.281080484551589E-002,6.281080484551589E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805931533718708 
 04/05  17:00:00,1.14205557393137,3.09556902589413,0.000000000000000E+000,2.10534035798775,0.000000000000000E+000,5.796693563382890E-002,5.796693563382890E-002,5.796693563382890E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.954790723157829 
 04/05  18:00:00,1.26626755319811,3.12910161245126,0.000000000000000E+000,1.99859055692066,0.000000000000000E+000,5.502776296091488E-002,5.502776296091488E-002,5.502776296091488E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09203614351928 
 04/05  19:00:00,1.38537041914090,3.23687593353559,0.000000000000000E+000,2.08328112025807,0.000000000000000E+000,5.735957235940339E-002,5.735957235940339E-002,5.735957235940339E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11388113830372 
 04/05  20:00:00,1.63968859023823,3.42706761113753,0.000000000000000E+000,2.35264486440324,0.000000000000000E+000,6.477604103617053E-002,6.477604103617053E-002,6.477604103617053E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03334376849542 
 04/05  21:00:00,1.67688406922769,3.78831825439629,0.000000000000000E+000,2.81357225321125,0.000000000000000E+000,7.746688609480068E-002,7.746688609480068E-002,7.746688609480068E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.934626065239671 
 04/05  22:00:00,1.38314596335404,4.35713254087341,0.000000000000000E+000,3.54751496857984,0.000000000000000E+000,9.767473988873605E-002,9.767473988873605E-002,9.767473988873605E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.774898909265154 
 04/05  23:00:00,1.09658254909883,4.85169322562336,0.000000000000000E+000,4.22015192168445,0.000000000000000E+000,0.116194644671646,0.116194644671646,0.116194644671646,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.601371431788761 
 04/05  24:00:00,0.806184709324421,5.33898890606543,0.000000000000000E+000,4.89575454442917,0.000000000000000E+000,0.134796204081317,0.134796204081317,0.134796204081317,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.418279281957108 
 04/06  01:00:00,0.703310169082338,5.79001061668940,0.000000000000000E+000,5.43217273087079,0.000000000000000E+000,0.149565558769410,0.149565558769410,0.149565558769410,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334860830869828 
 04/06  02:00:00,0.663761296816096,6.35922047441320,0.000000000000000E+000,6.02520555453525,0.000000000000000E+000,0.165893700386836,0.165893700386836,0.165893700386836,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311304265566224 
 04/06  03:00:00,0.666706805611673,6.91188711983233,0.000000000000000E+000,6.57211365140783,0.000000000000000E+000,0.180951876766133,0.180951876766133,0.180951876766133,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317382494877326 
 04/06  04:00:00,0.679035632148313,7.51398465938203,0.000000000000000E+000,7.10912579171600,0.000000000000000E+000,0.195737584955179,0.195737584955179,0.195737584955179,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.383313716141591 
 04/06  05:00:00,0.739347243560497,8.05129524276810,0.000000000000000E+000,7.35555097104565,0.000000000000000E+000,0.202522479594452,0.202522479594452,0.202522479594452,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.671701614225303 
 04/06  06:00:00,0.917605610383690,9.22172456804881,0.000000000000000E+000,7.98235949793213,0.000000000000000E+000,0.219780577267311,0.219780577267311,0.219780577267311,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21158614368438 
 04/06  07:00:00,1.15706039957752,9.53221204105031,0.000000000000000E+000,8.14057220995386,0.000000000000000E+000,0.224136692923110,0.224136692923110,0.224136692923110,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36212264050718 
 04/06  08:00:00,1.06238457934413,8.58849568484963,0.000000000000000E+000,7.24007650883610,0.000000000000000E+000,0.199343088341700,0.199343088341700,0.199343088341700,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32346409633439 
 04/06  09:00:00,0.942562490026964,7.82136700445007,0.000000000000000E+000,6.59413909371983,0.000000000000000E+000,0.181558309541699,0.181558309541699,0.181558309541699,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20598911993845 
 04/06  10:00:00,0.937964896273678,7.41977174810037,0.000000000000000E+000,6.33221974487949,0.000000000000000E+000,0.174346809520870,0.174346809520870,0.174346809520870,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06581371123453 
 04/06  11:00:00,0.908357599503212,5.66352622295166,0.000000000000000E+000,4.70204819347713,0.000000000000000E+000,0.129462831956996,0.129462831956996,0.129462831956996,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.939733077472280 
 04/06  12:00:00,0.866036675424386,4.57429858595994,0.000000000000000E+000,3.71018579547360,0.000000000000000E+000,0.102153602090886,0.102153602090886,0.102153602090886,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842734139360072 
 04/06  13:00:00,0.822951691463407,3.73949063454064,0.000000000000000E+000,2.93239355031694,0.000000000000000E+000,8.073842670585692E-002,8.073842670585692E-002,8.073842670585692E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.784979171329526 
 04/06  14:00:00,0.797477619960166,3.01201363859734,0.000000000000000E+000,2.26095422190316,0.000000000000000E+000,6.225149646461899E-002,6.225149646461899E-002,6.225149646461899E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727696080821621 
 04/06  15:00:00,0.813987314335636,2.62736807111532,0.000000000000000E+000,1.86744240519285,0.000000000000000E+000,5.141682355111454E-002,5.141682355111454E-002,5.141682355111454E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735263626944112 
 04/06  16:00:00,0.921934587409860,2.38396689700919,0.000000000000000E+000,1.54918517514214,0.000000000000000E+000,4.265415660305743E-002,4.265415660305743E-002,4.265415660305743E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805610852105991 
 04/06  17:00:00,1.13977107292143,3.01251193992451,0.000000000000000E+000,2.02236802002505,0.000000000000000E+000,5.568243462389762E-002,5.568243462389762E-002,5.568243462389762E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.954705975150930 
 04/06  18:00:00,1.25764626081728,2.81465356582666,0.000000000000000E+000,1.68546800543671,0.000000000000000E+000,4.640647058008648E-002,4.640647058008648E-002,4.640647058008648E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09071064837863 
 04/06  19:00:00,1.37962717089184,3.02703724140213,0.000000000000000E+000,1.87468820099338,0.000000000000000E+000,5.161632411034320E-002,5.161632411034320E-002,5.161632411034320E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11263536543495 
 04/06  20:00:00,1.63748171514907,3.34579422199351,0.000000000000000E+000,2.27249187478187,0.000000000000000E+000,6.256916594701327E-002,6.256916594701327E-002,6.256916594701327E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03222336897278 
 04/06  21:00:00,1.67745604891472,3.80791925942655,0.000000000000000E+000,2.83434637048823,0.000000000000000E+000,7.803886578182602E-002,7.803886578182602E-002,7.803886578182602E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933452952992979 
 04/06  22:00:00,1.38624956287387,4.46884129955443,0.000000000000000E+000,3.66023669955796,0.000000000000000E+000,0.100778339408572,0.100778339408572,0.100778339408572,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.773885936968065 
 04/06  23:00:00,1.10344874282837,5.10037712062421,0.000000000000000E+000,4.46952985768344,0.000000000000000E+000,0.123060838401180,0.123060838401180,0.123060838401180,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.600677390790637 
 04/06  24:00:00,0.817171346444521,5.73765909515280,0.000000000000000E+000,5.29478565198386,0.000000000000000E+000,0.145782841201420,0.145782841201420,0.145782841201420,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.417918363489787 
 04/07  01:00:00,0.717935118067632,6.32092711088375,0.000000000000000E+000,5.96334614888188,0.000000000000000E+000,0.164190507754703,0.164190507754703,0.164190507754703,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334603907053100 
 04/07  02:00:00,0.677152976084364,6.84513608604807,0.000000000000000E+000,6.51158701521506,0.000000000000000E+000,0.179285379655104,0.179285379655104,0.179285379655104,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310838416521318 
 04/07  03:00:00,0.677977078711412,7.32066045381645,0.000000000000000E+000,6.98144632602620,0.000000000000000E+000,0.192222149865873,0.192222149865873,0.192222149865873,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316823154243062 
 04/07  04:00:00,0.687389558575446,7.81668187397583,0.000000000000000E+000,7.41253769821733,0.000000000000000E+000,0.204091511382310,0.204091511382310,0.204091511382310,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382599024234083 
 04/07  05:00:00,0.748452512714820,8.38080905758638,0.000000000000000E+000,7.68625140244379,0.000000000000000E+000,0.211627748748774,0.211627748748774,0.211627748748774,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670514997645469 
 04/07  06:00:00,0.928979905384424,9.63233914645399,0.000000000000000E+000,8.39547021435808,0.000000000000000E+000,0.231154872268047,0.231154872268047,0.231154872268047,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20909000566363 
 04/07  07:00:00,1.15361341061235,9.40403690659548,0.000000000000000E+000,8.01537868535971,0.000000000000000E+000,0.220689703957935,0.220689703957935,0.220689703957935,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35914103064649 
 04/07  08:00:00,1.07476482834651,9.03602712438289,0.000000000000000E+000,7.68972314931579,0.000000000000000E+000,0.211723337344082,0.211723337344082,0.211723337344082,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32134889538794 
 04/07  09:00:00,0.961680090122054,8.51356691734589,0.000000000000000E+000,7.28848414729160,0.000000000000000E+000,0.200675909636788,0.200675909636788,0.200675909636788,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20384397926251 
 04/07  10:00:00,0.965944570032188,8.43390627023267,0.000000000000000E+000,7.34843244825976,0.000000000000000E+000,0.202326483279380,0.202326483279380,0.202326483279380,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06373552998657 
 04/07  11:00:00,0.935307835643200,6.64027981807991,0.000000000000000E+000,5.68087205543234,0.000000000000000E+000,0.156413068096982,0.156413068096982,0.156413068096982,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.937662810645340 
 04/07  12:00:00,0.895784961291996,5.65281530188287,0.000000000000000E+000,4.79063391875657,0.000000000000000E+000,0.131901887958495,0.131901887958495,0.131901887958495,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.840802732000045 
 04/07  13:00:00,0.855232586692316,4.91003602631184,0.000000000000000E+000,4.10482522665580,0.000000000000000E+000,0.113019321934766,0.113019321934766,0.113019321934766,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.783092886761883 
 04/07  14:00:00,0.837465956037884,4.46223372776993,0.000000000000000E+000,3.71331765758672,0.000000000000000E+000,0.102239832542336,0.102239832542336,0.102239832542336,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.725552734310651 
 04/07  15:00:00,0.856453523975010,4.16767037149174,0.000000000000000E+000,3.40980140738867,0.000000000000000E+000,9.388303319048785E-002,9.388303319048785E-002,9.388303319048785E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.733206925124707 
 04/07  16:00:00,0.971367488117355,4.17694340195808,0.000000000000000E+000,3.34457214417757,0.000000000000000E+000,9.208705731055329E-002,9.208705731055329E-002,9.208705731055329E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.803200388019444 
 04/07  17:00:00,1.20241960206937,5.28499342604105,0.000000000000000E+000,4.29774234060140,0.000000000000000E+000,0.118330963771831,0.118330963771831,0.118330963771831,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.951813140691128 
 04/07  18:00:00,1.31784719928495,4.99752270352063,0.000000000000000E+000,3.87194662396068,0.000000000000000E+000,0.106607409047757,0.106607409047757,0.106607409047757,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08710116754860 
 04/07  19:00:00,1.44401119841663,5.36179232403104,0.000000000000000E+000,4.21309526142510,0.000000000000000E+000,0.116000351635134,0.116000351635134,0.116000351635134,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10898338763216 
 04/07  20:00:00,1.70190410295653,5.68180987754618,0.000000000000000E+000,4.61229216827592,0.000000000000000E+000,0.126991553754473,0.126991553754473,0.126991553754473,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02843873103138 
 04/07  21:00:00,1.74012325854368,6.08018595266693,0.000000000000000E+000,5.11039916009511,0.000000000000000E+000,0.140706075410791,0.140706075410791,0.140706075410791,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.929666856626468 
 04/07  22:00:00,1.44527818873509,6.60930166883477,0.000000000000000E+000,5.80413730329557,0.000000000000000E+000,0.159806965269792,0.159806965269792,0.159806965269792,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.770445702510791 
 04/07  23:00:00,1.15762630047747,7.06543015817660,0.000000000000000E+000,6.43724123260220,0.000000000000000E+000,0.177238396050285,0.177238396050285,0.177238396050285,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.598019053424260 
 04/07  24:00:00,0.865167779574864,7.47853551139723,0.000000000000000E+000,7.03800058311432,0.000000000000000E+000,0.193779274331762,0.193779274331762,0.193779274331762,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415579848603774 
 04/08  01:00:00,0.764037762518349,7.85829049270970,0.000000000000000E+000,7.49442453475800,0.000000000000000E+000,0.206346124972460,0.206346124972460,0.206346124972460,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340888903002926 
 04/08  02:00:00,0.718496307589261,8.25658411486448,0.000000000000000E+000,7.91832403548505,0.000000000000000E+000,0.218017470643781,0.218017470643781,0.218017470643781,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315549425067738 
 04/08  03:00:00,0.715400432012271,8.63538663882279,0.000000000000000E+000,8.29105933898822,0.000000000000000E+000,0.228280097902432,0.228280097902432,0.228280097902432,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321936326287377 
 04/08  04:00:00,0.722981225383134,9.02441075046271,0.000000000000000E+000,8.60819994190430,0.000000000000000E+000,0.237012020437600,0.237012020437600,0.237012020437600,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.394665657033981 
 04/08  05:00:00,0.781464314068987,9.46812901758702,0.000000000000000E+000,8.73643868334469,0.000000000000000E+000,0.240542854225417,0.240542854225417,0.240542854225417,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.707647676745191 
 04/08  06:00:00,0.965547298020862,10.6612413414581,0.000000000000000E+000,9.33767061385521,0.000000000000000E+000,0.257096744186571,0.257096744186571,0.257096744186571,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29579180117061 
 04/08  07:00:00,1.19615309820447,10.2866328052155,0.000000000000000E+000,8.79183194601601,0.000000000000000E+000,0.242068012701401,0.242068012701401,0.242068012701401,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46528366861018 
 04/08  08:00:00,1.12616331409149,9.83662882109593,0.000000000000000E+000,8.37838630937613,0.000000000000000E+000,0.230684496247036,0.230684496247036,0.230684496247036,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43328743204065 
 04/08  09:00:00,1.02441019852483,9.26010135982913,0.000000000000000E+000,7.93130660941046,0.000000000000000E+000,0.218374923548838,0.218374923548838,0.218374923548838,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30755595962689 
 04/08  10:00:00,1.03836078684669,9.30409211431362,0.000000000000000E+000,8.12930356351387,0.000000000000000E+000,0.223826430071601,0.223826430071601,0.223826430071601,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15305025881341 
 04/08  11:00:00,1.00462439443204,7.32544632417659,0.000000000000000E+000,6.29205075836272,0.000000000000000E+000,0.173240825375807,0.173240825375807,0.173240825375807,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01165061381163 
 04/08  12:00:00,0.957443394860189,6.21992788494399,0.000000000000000E+000,5.29358477767877,0.000000000000000E+000,0.145749777187194,0.145749777187194,0.145749777187194,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.904964456138961 
 04/08  13:00:00,0.910378568724447,5.38538507622886,0.000000000000000E+000,4.52460494925812,0.000000000000000E+000,0.124577236581751,0.124577236581751,0.124577236581751,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.838662214076573 
 04/08  14:00:00,0.884292218464787,4.79226574324217,0.000000000000000E+000,3.99300310060470,0.000000000000000E+000,0.109940491493574,0.109940491493574,0.109940491493574,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.775899306764918 
 04/08  15:00:00,0.900089840479105,4.45652597615251,0.000000000000000E+000,3.64868732508344,0.000000000000000E+000,0.100460347192142,0.100460347192142,0.100460347192142,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.783176612090711 
 04/08  16:00:00,1.00730301096298,4.23895567453749,0.000000000000000E+000,3.34521045753920,0.000000000000000E+000,9.210463217411706E-002,9.210463217411706E-002,9.210463217411706E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864574347237224 
 04/08  17:00:00,1.23731951423874,5.34222868350186,0.000000000000000E+000,4.28132416416626,0.000000000000000E+000,0.117878917444485,0.117878917444485,0.117878917444485,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02546657458708 
 04/08  18:00:00,1.34570595914332,4.85861657818474,0.000000000000000E+000,3.63762721088839,0.000000000000000E+000,0.100155825918318,0.100155825918318,0.100155825918318,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18251445528502 
 04/08  19:00:00,1.46746483734768,5.07668792225451,0.000000000000000E+000,3.82116444950756,0.000000000000000E+000,0.105209208976827,0.105209208976827,0.105209208976827,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21580979777316 
 04/08  20:00:00,1.72614844825261,5.39866750935111,0.000000000000000E+000,4.22690215757252,0.000000000000000E+000,0.116380500838679,0.116380500838679,0.116380500838679,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13068637353971 
 04/08  21:00:00,1.76806155969428,5.88781894078219,0.000000000000000E+000,4.83187863976271,0.000000000000000E+000,0.133037490607600,0.133037490607600,0.133037490607600,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01582036507413 
 04/08  22:00:00,1.47106875605401,6.58621531231528,0.000000000000000E+000,5.71324123840603,0.000000000000000E+000,0.157304298029870,0.157304298029870,0.157304298029870,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.838255410880842 
 04/08  23:00:00,1.17575616381266,7.20160282616023,0.000000000000000E+000,6.53149099583778,0.000000000000000E+000,0.179833401621831,0.179833401621831,0.179833401621831,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.639941958172304 
 04/08  24:00:00,0.880499882406473,7.81246571031721,0.000000000000000E+000,7.35610336547637,0.000000000000000E+000,0.202537688827623,0.202537688827623,0.202537688827623,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.431407265161692 
 04/09  01:00:00,0.778478229852680,8.38253972080794,0.000000000000000E+000,8.01889763886026,0.000000000000000E+000,0.220786592306791,0.220786592306791,0.220786592306791,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340665026998892 
 04/09  02:00:00,0.734889544815849,8.85153285278806,0.000000000000000E+000,8.51372111062488,0.000000000000000E+000,0.234410707870368,0.234410707870368,0.234410707870368,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315101087851471 
 04/09  03:00:00,0.731724961225209,9.22790019971792,0.000000000000000E+000,8.88396096128986,0.000000000000000E+000,0.244604627115372,0.244604627115372,0.244604627115372,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321548264880851 
 04/09  04:00:00,0.739082152448491,9.60859622335808,0.000000000000000E+000,9.19298040650983,0.000000000000000E+000,0.253112947502955,0.253112947502955,0.253112947502955,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.394070665323805 
 04/09  05:00:00,0.796645978453192,10.0182038523799,0.000000000000000E+000,9.28783182462435,0.000000000000000E+000,0.255724518609622,0.255724518609622,0.255724518609622,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.706329370258444 
 04/09  06:00:00,0.961319101293263,10.5047726094652,0.000000000000000E+000,9.18410387594172,0.000000000000000E+000,0.252868547458970,0.252868547458970,0.252868547458970,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29288980709120 
 04/09  07:00:00,1.20448419072274,10.5863024209545,0.000000000000000E+000,9.09441453233080,0.000000000000000E+000,0.250399105219663,0.250399105219663,0.250399105219663,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46237069803442 
 04/09  08:00:00,1.13424454247734,10.1269458874113,0.000000000000000E+000,8.67189391119780,0.000000000000000E+000,0.238765724632881,0.238765724632881,0.238765724632881,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43009689653437 
 04/09  09:00:00,1.02848347357792,9.40494697018809,0.000000000000000E+000,8.07924664220131,0.000000000000000E+000,0.222448198601926,0.222448198601926,0.222448198601926,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30446153719499 
 04/09  10:00:00,1.03421122673736,9.15070920433923,0.000000000000000E+000,7.97859288214787,0.000000000000000E+000,0.219676869962268,0.219676869962268,0.219676869962268,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15037803020502 
 04/09  11:00:00,0.996540093869485,7.02960940323652,0.000000000000000E+000,5.99843157607620,0.000000000000000E+000,0.165156524813247,0.165156524813247,0.165156524813247,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00943287515807 
