Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/19  20:00:00,2.24041785867578,10.8009877763870,0.000000000000000E+000,9.48463264572371,0.000000000000000E+000,0.261143091661751,0.261143091661751,0.261143091661751,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27074921904653 
 02/19  21:00:00,2.16177347781967,10.7945517266268,0.000000000000000E+000,9.56671385098996,0.000000000000000E+000,0.263403056861374,0.263403056861374,0.263403056861374,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18066409350492 
 02/19  22:00:00,1.98132829095288,10.8007967534142,0.000000000000000E+000,9.69555970848726,0.000000000000000E+000,0.266950606548480,0.266950606548480,0.266950606548480,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05916459623002 
 02/19  23:00:00,1.65018283887031,10.8202301674694,0.000000000000000E+000,9.91013114000232,0.000000000000000E+000,0.272858462877887,0.272858462877887,0.272858462877887,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870229227490811 
 02/19  24:00:00,1.33320339195096,10.8659788383189,0.000000000000000E+000,10.1715929856869,0.000000000000000E+000,0.280057366334042,0.280057366334042,0.280057366334042,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.659739738323121 
 02/20  01:00:00,1.00130753752639,10.8889773492917,0.000000000000000E+000,10.4389409283135,0.000000000000000E+000,0.287418333373538,0.287418333373538,0.287418333373538,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421378807222021 
 02/20  02:00:00,0.878758845840600,10.9359605314784,0.000000000000000E+000,10.5759058260481,0.000000000000000E+000,0.291189426907633,0.291189426907633,0.291189426907633,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333668591883754 
 02/20  03:00:00,0.826962595135408,10.9537747202737,0.000000000000000E+000,10.6184956478876,0.000000000000000E+000,0.292362064601040,0.292362064601040,0.292362064601040,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309198884793752 
 02/20  04:00:00,0.813378561579817,10.9183850548564,0.000000000000000E+000,10.5766409123720,0.000000000000000E+000,0.291209666248727,0.291209666248727,0.291209666248727,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316031066037014 
 02/20  05:00:00,0.808536021249069,10.9411309037582,0.000000000000000E+000,10.5300620058310,0.000000000000000E+000,0.289927195950227,0.289927195950227,0.289927195950227,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386327136384242 
 02/20  06:00:00,0.865521102562678,11.0796158264655,0.000000000000000E+000,10.3598801410041,0.000000000000000E+000,0.285241530201675,0.285241530201675,0.285241530201675,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692125868098260 
 02/20  07:00:00,1.06203908567067,11.7005334193294,0.000000000000000E+000,10.4048751519914,0.000000000000000E+000,0.286480390652835,0.286480390652835,0.286480390652835,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26375783846774 
 02/20  08:00:00,1.31963359432027,10.7855249820715,0.000000000000000E+000,9.32776051781172,0.000000000000000E+000,0.256823886690015,0.256823886690015,0.256823886690015,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42386786853856 
 02/20  09:00:00,1.23170165009634,9.93714577890204,0.000000000000000E+000,8.52338744230378,0.000000000000000E+000,0.234676853733254,0.234676853733254,0.234676853733254,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38510072284208 
 02/20  10:00:00,1.05908183858059,9.05467649609115,0.000000000000000E+000,7.76875478646880,0.000000000000000E+000,0.213899337916391,0.213899337916391,0.213899337916391,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26153176292674 
 02/20  11:00:00,1.06501172135400,9.32725551355164,0.000000000000000E+000,8.18861512542211,0.000000000000000E+000,0.225459472196325,0.225459472196325,0.225459472196325,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11367683026985 
 02/20  12:00:00,1.04941159899280,8.03248709163739,0.000000000000000E+000,7.02804597724720,0.000000000000000E+000,0.193505191333556,0.193505191333556,0.193505191333556,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979469908381683 
 02/20  13:00:00,1.01802132497412,7.34728432127353,0.000000000000000E+000,6.44675078323300,0.000000000000000E+000,0.177500225215925,0.177500225215925,0.177500225215925,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875982980219001 
 02/20  14:00:00,0.968182019317007,6.26302869315197,0.000000000000000E+000,5.42375350857875,0.000000000000000E+000,0.149333749924423,0.149333749924423,0.149333749924423,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813875682228867 
 02/20  15:00:00,0.966554731153286,6.04427126956381,0.000000000000000E+000,5.26436797336820,0.000000000000000E+000,0.144945342593770,0.144945342593770,0.144945342593770,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753073590015537 
 02/20  16:00:00,1.02137395162229,6.10277994169271,0.000000000000000E+000,5.31314274074207,0.000000000000000E+000,0.146288272153918,0.146288272153918,0.146288272153918,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761316105744045 
 02/20  17:00:00,1.22706154483372,6.19808275378810,0.000000000000000E+000,5.32945579122900,0.000000000000000E+000,0.146737424018594,0.146737424018594,0.146737424018594,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835128070578291 
 02/20  18:00:00,1.65203188927615,7.09964465048673,0.000000000000000E+000,6.06708804247286,0.000000000000000E+000,0.167046862854487,0.167046862854487,0.167046862854487,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991860807961406 
 02/20  19:00:00,1.97190673786045,6.38852314249042,0.000000000000000E+000,5.20926575866319,0.000000000000000E+000,0.143428197624326,0.143428197624326,0.143428197624326,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13507402789730 
 02/20  20:00:00,2.08494708703405,6.28528703974000,0.000000000000000E+000,5.08174388675088,0.000000000000000E+000,0.139917101609376,0.139917101609376,0.139917101609376,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15793724137232 
 02/20  21:00:00,2.00743309806634,6.34770770269554,0.000000000000000E+000,5.22705795815969,0.000000000000000E+000,0.143918075319914,0.143918075319914,0.143918075319914,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07347596240399 
 02/20  22:00:00,1.83877362978547,6.82668840162188,0.000000000000000E+000,5.81125109544324,0.000000000000000E+000,0.160002831334854,0.160002831334854,0.160002831334854,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969364857481760 
 02/20  23:00:00,1.53308361920842,7.52503851166699,0.000000000000000E+000,6.68472647743121,0.000000000000000E+000,0.184052477774836,0.184052477774836,0.184052477774836,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800442234259536 
 02/20  24:00:00,1.25105688585407,8.40394951499668,0.000000000000000E+000,7.75227945781716,0.000000000000000E+000,0.213445718000792,0.213445718000792,0.213445718000792,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617023942870615 
 02/21  01:00:00,0.954773318541274,9.20132492666586,0.000000000000000E+000,8.74883314211502,0.000000000000000E+000,0.240884114388425,0.240884114388425,0.240884114388425,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423834170794640 
 02/21  02:00:00,0.852921822270367,9.99939044897965,0.000000000000000E+000,9.63751348465709,0.000000000000000E+000,0.265352403337401,0.265352403337401,0.265352403337401,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335490850776052 
 02/21  03:00:00,0.823999379453801,10.8476519538232,0.000000000000000E+000,10.5108726125193,0.000000000000000E+000,0.289398848919433,0.289398848919433,0.289398848919433,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310699153711538 
 02/21  04:00:00,0.839175562346521,11.8563574293089,0.000000000000000E+000,11.5135796384808,0.000000000000000E+000,0.317006667015434,0.317006667015434,0.317006667015434,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317064714380819 
 02/21  05:00:00,0.865014060863345,12.9927298311658,0.000000000000000E+000,12.5813261418392,0.000000000000000E+000,0.346405235564503,0.346405235564503,0.346405235564503,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386661927783659 
 02/21  06:00:00,0.955381784107827,14.3428671775905,0.000000000000000E+000,13.6235910373047,0.000000000000000E+000,0.375102211746821,0.375102211746821,0.375102211746821,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691666322922616 
 02/21  07:00:00,1.17251248260025,15.7116989175086,0.000000000000000E+000,14.4172332057111,0.000000000000000E+000,0.396953787582412,0.396953787582412,0.396953787582412,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26256528292721 
 02/21  08:00:00,1.44608706571840,15.3765471300508,0.000000000000000E+000,13.9205097089001,0.000000000000000E+000,0.383277358088147,0.383277358088147,0.383277358088147,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42214082542958 
 02/21  09:00:00,1.37968544161431,15.3095226291311,0.000000000000000E+000,13.8981108980837,0.000000000000000E+000,0.382660645251224,0.382660645251224,0.382660645251224,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38275411729113 
 02/21  10:00:00,1.22181472931970,14.9623305077149,0.000000000000000E+000,13.6791607566806,0.000000000000000E+000,0.376632228655503,0.376632228655503,0.376632228655503,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25877980433862 
 02/21  11:00:00,1.25192644360132,16.1125542277615,0.000000000000000E+000,14.9772973965564,0.000000000000000E+000,0.412374194443647,0.412374194443647,0.412374194443647,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11029327334540 
 02/21  12:00:00,1.22009211428082,14.2276200239136,0.000000000000000E+000,13.2271071011256,0.000000000000000E+000,0.364185706621585,0.364185706621585,0.364185706621585,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.975541716779496 
 02/21  13:00:00,1.19841627466213,13.8952609003837,0.000000000000000E+000,12.9986370232519,0.000000000000000E+000,0.357895174903939,0.357895174903939,0.357895174903939,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.872073319310267 
 02/21  14:00:00,1.17532280045737,13.7827416251758,0.000000000000000E+000,12.9470396983946,0.000000000000000E+000,0.356474531064791,0.356474531064791,0.356474531064791,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810302424436863 
 02/21  15:00:00,1.18664296336643,14.0332654812323,0.000000000000000E+000,13.2579013994494,0.000000000000000E+000,0.365033574806910,0.365033574806910,0.365033574806910,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.748534375602844 
 02/21  16:00:00,1.24425457869497,14.1921153013410,0.000000000000000E+000,13.4080950451710,0.000000000000000E+000,0.369168899226605,0.369168899226605,0.369168899226605,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.755699160963403 
 02/21  17:00:00,1.45224237689259,14.3709014000677,0.000000000000000E+000,13.5079507969599,0.000000000000000E+000,0.371918256077461,0.371918256077461,0.371918256077461,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.829451711127032 
 02/21  18:00:00,1.90254035214259,16.1923586151430,0.000000000000000E+000,15.1654744091724,0.000000000000000E+000,0.417555325720921,0.417555325720921,0.417555325720921,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.986188405918113 
 02/21  19:00:00,2.20632205677248,14.8962581442078,0.000000000000000E+000,13.7231543408303,0.000000000000000E+000,0.377843516536358,0.377843516536358,0.377843516536358,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12892044744761 
 02/21  20:00:00,2.31781939038796,14.7369103116394,0.000000000000000E+000,13.5395906427977,0.000000000000000E+000,0.372789404963285,0.372789404963285,0.372789404963285,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15171375722490 
 02/21  21:00:00,2.24092964906407,14.8217264484234,0.000000000000000E+000,13.7075771867728,0.000000000000000E+000,0.377414626317643,0.377414626317643,0.377414626317643,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06697547951871 
 02/21  22:00:00,2.06203807536003,14.9289723459843,0.000000000000000E+000,13.9201435637484,0.000000000000000E+000,0.383267276909415,0.383267276909415,0.383267276909415,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.962756333538973 
 02/21  23:00:00,1.74249690440444,15.1245864200536,0.000000000000000E+000,14.2905492797096,0.000000000000000E+000,0.393465762970856,0.393465762970856,0.393465762970856,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794167340367786 
 02/21  24:00:00,1.44344181663440,15.3857254895285,0.000000000000000E+000,14.7396379340196,0.000000000000000E+000,0.405830648781126,0.405830648781126,0.405830648781126,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.611441441199973 
 02/22  01:00:00,1.14093707070239,15.9576803070230,0.000000000000000E+000,15.5102404225525,0.000000000000000E+000,0.427047866549539,0.427047866549539,0.427047866549539,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.418782270714348 
 02/22  02:00:00,1.03527703596322,16.6178196649173,0.000000000000000E+000,16.2605958794593,0.000000000000000E+000,0.447707617030254,0.447707617030254,0.447707617030254,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.330837671911501 
 02/22  03:00:00,1.00173623821547,17.2983625327823,0.000000000000000E+000,16.9662178496156,0.000000000000000E+000,0.467135707681098,0.467135707681098,0.467135707681098,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306064495574401 
 02/22  04:00:00,0.997625276221921,17.6066348975822,0.000000000000000E+000,17.2684220100138,0.000000000000000E+000,0.475456380890831,0.475456380890831,0.475456380890831,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.312499811121029 
 02/22  05:00:00,0.998586567013359,17.8400823468152,0.000000000000000E+000,17.4326363730993,0.000000000000000E+000,0.479977741714517,0.479977741714517,0.479977741714517,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.382704212172925 
 02/22  06:00:00,1.06266778273280,18.2359487297602,0.000000000000000E+000,17.5201838152808,0.000000000000000E+000,0.482388210371798,0.482388210371798,0.482388210371798,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688155097116165 
 02/22  07:00:00,1.27924921385411,19.5851150689564,0.000000000000000E+000,18.2938767703797,0.000000000000000E+000,0.503690518836273,0.503690518836273,0.503690518836273,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25933786970642 
 02/22  08:00:00,1.56410646004768,19.6601500328395,0.000000000000000E+000,18.2069359480971,0.000000000000000E+000,0.501296752417420,0.501296752417420,0.501296752417420,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41931748902119 
 02/22  09:00:00,1.46163097854348,18.2823960981718,0.000000000000000E+000,16.8743463013793,0.000000000000000E+000,0.464606182180393,0.464606182180393,0.464606182180393,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37939218303634 
 02/22  10:00:00,1.27929039560846,17.0469271205425,0.000000000000000E+000,15.7666583709126,0.000000000000000E+000,0.434107894944260,0.434107894944260,0.434107894944260,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25587880293427 
 02/22  11:00:00,1.30153039707178,17.9120100449846,0.000000000000000E+000,16.7788969466310,0.000000000000000E+000,0.461978147914109,0.461978147914109,0.461978147914109,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10814954049395 
 02/22  12:00:00,1.24899720123292,15.2754261461716,0.000000000000000E+000,14.2769305124546,0.000000000000000E+000,0.393090793573680,0.393090793573680,0.393090793573680,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973524427708416 
 02/22  13:00:00,1.20949069025881,14.2963692866361,0.000000000000000E+000,13.4008562166916,0.000000000000000E+000,0.368969590500614,0.368969590500614,0.368969590500614,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.870962512122919 
 02/22  14:00:00,1.17501619242324,13.7699175786214,0.000000000000000E+000,12.9359037937399,0.000000000000000E+000,0.356167923030658,0.356167923030658,0.356167923030658,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.808614282537156 
 02/22  15:00:00,1.17866662646526,13.7422556755240,0.000000000000000E+000,12.9682034224334,0.000000000000000E+000,0.357057237905742,0.357057237905742,0.357057237905742,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.747222546910531 
 02/22  16:00:00,1.23472803335817,13.8454262223866,0.000000000000000E+000,13.0620939990492,0.000000000000000E+000,0.359642353889800,0.359642353889800,0.359642353889800,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.755011128130775 
 02/22  17:00:00,1.43539664883152,13.7584646641628,0.000000000000000E+000,12.8961194010294,0.000000000000000E+000,0.355072528016390,0.355072528016390,0.355072528016390,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.828846371152583 
 02/22  18:00:00,1.89150087702894,15.7909601204332,0.000000000000000E+000,14.7645242427779,0.000000000000000E+000,0.406515850607273,0.406515850607273,0.406515850607273,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.985740077602787 
 02/22  19:00:00,2.18882387231287,14.2597195657713,0.000000000000000E+000,13.0876259394836,0.000000000000000E+000,0.360345332076746,0.360345332076746,0.360345332076746,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12791027035785 
 02/22  20:00:00,2.29888497215380,14.0489384451201,0.000000000000000E+000,12.8518986951811,0.000000000000000E+000,0.353854986729127,0.353854986729127,0.353854986729127,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15143383832225 
 02/22  21:00:00,2.22281147037415,14.1631498306144,0.000000000000000E+000,13.0495307954633,0.000000000000000E+000,0.359296447627728,0.359296447627728,0.359296447627728,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06644525301921 
 02/22  22:00:00,2.04619841465727,14.3534318173638,0.000000000000000E+000,13.3448522089489,0.000000000000000E+000,0.367427616206652,0.367427616206652,0.367427616206652,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.962507159717967 
 02/22  23:00:00,1.72743939098286,14.5774904118222,0.000000000000000E+000,13.7436652612469,0.000000000000000E+000,0.378408249549274,0.378408249549274,0.378408249549274,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.793955350599081 
 02/22  24:00:00,1.42834474999874,14.8371534698071,0.000000000000000E+000,14.1913173556113,0.000000000000000E+000,0.390733582145460,0.390733582145460,0.390733582145460,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.611189999886825 
 02/23  01:00:00,1.11457856336550,15.0001262675365,0.000000000000000E+000,14.5529079593839,0.000000000000000E+000,0.400689359212648,0.400689359212648,0.400689359212648,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.418560694396468 
 02/23  02:00:00,0.994729291467780,15.1449931593262,0.000000000000000E+000,14.7879149109348,0.000000000000000E+000,0.407159872534815,0.407159872534815,0.407159872534815,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.330692134844910 
 02/23  03:00:00,0.945251754345060,15.2471932556148,0.000000000000000E+000,14.9147196603086,0.000000000000000E+000,0.410651223810691,0.410651223810691,0.410651223810691,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306393407713841 
 02/23  04:00:00,0.937799666260580,15.4344386606878,0.000000000000000E+000,15.0955752014732,0.000000000000000E+000,0.415630770929490,0.415630770929490,0.415630770929490,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313150382767245 
 02/23  05:00:00,0.940658350622370,15.7367971896910,0.000000000000000E+000,15.3287022854912,0.000000000000000E+000,0.422049525323528,0.422049525323528,0.422049525323528,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383353142656841 
 02/23  06:00:00,1.00639548437288,16.1927331547201,0.000000000000000E+000,15.4763921351022,0.000000000000000E+000,0.426115912011876,0.426115912011876,0.426115912011876,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.688731202254810 
 02/23  07:00:00,1.19344430919614,16.4691425869574,0.000000000000000E+000,15.1774703791423,0.000000000000000E+000,0.417885614178304,0.417885614178304,0.417885614178304,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25977177894484 
 02/23  08:00:00,1.46702458409561,16.1345021105204,0.000000000000000E+000,14.6809536059882,0.000000000000000E+000,0.404214876465356,0.404214876465356,0.404214876465356,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41965190881101 
 02/23  09:00:00,1.39422738710988,15.8354936929304,0.000000000000000E+000,14.4262696561882,0.000000000000000E+000,0.397202590746793,0.397202590746793,0.397202590746793,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38056642298606 
 02/23  10:00:00,1.23524508537715,15.4479847519191,0.000000000000000E+000,14.1669469458370,0.000000000000000E+000,0.390062584712957,0.390062584712957,0.390062584712957,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25664785938645 
 02/23  11:00:00,1.26886370760436,16.7258170664112,0.000000000000000E+000,15.5924533483000,0.000000000000000E+000,0.429311458446684,0.429311458446684,0.429311458446684,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10840016025154 
 02/23  12:00:00,1.22666122305582,14.4643032140806,0.000000000000000E+000,13.4656950076415,0.000000000000000E+000,0.370754815396584,0.370754815396584,0.370754815396584,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973637000430630 
 02/23  13:00:00,1.19165479315993,13.6485587515491,0.000000000000000E+000,12.7530622014897,0.000000000000000E+000,0.351133693401733,0.351133693401733,0.351133693401733,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.870945992237817 
 02/23  14:00:00,1.15735840928348,13.1286308173166,0.000000000000000E+000,12.2945788199380,0.000000000000000E+000,0.338510139890895,0.338510139890895,0.338510139890895,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.808652495034331 
 02/23  15:00:00,1.15199964055685,12.7738955102068,0.000000000000000E+000,11.9996671172972,0.000000000000000E+000,0.330390251997337,0.330390251997337,0.330390251997337,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.747398686729602 
 02/23  16:00:00,1.20253288287359,12.6762553701613,0.000000000000000E+000,11.8927765440979,0.000000000000000E+000,0.327447203405220,0.327447203405220,0.327447203405220,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.755157730856801 
 02/23  17:00:00,1.40290337913585,12.5786058737060,0.000000000000000E+000,11.7159743527313,0.000000000000000E+000,0.322579258320717,0.322579258320717,0.322579258320717,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.829132628993892 
 02/23  18:00:00,1.85155112524639,14.3402222718586,0.000000000000000E+000,13.3135621762182,0.000000000000000E+000,0.366566098824725,0.366566098824725,0.366566098824725,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.985964295587858 
 02/23  19:00:00,2.14546240191655,12.6852083569281,0.000000000000000E+000,11.5127513560877,0.000000000000000E+000,0.316983861680428,0.316983861680428,0.316983861680428,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12827364491047 
 02/23  20:00:00,2.25049402186714,12.2916269660291,0.000000000000000E+000,11.0943550285044,0.000000000000000E+000,0.305464036442464,0.305464036442464,0.305464036442464,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15166602590791 
 02/23  21:00:00,2.16864389390879,12.1961909010782,0.000000000000000E+000,11.0821819339105,0.000000000000000E+000,0.305128871162363,0.305128871162363,0.305128871162363,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06683518503587 
 02/23  22:00:00,1.98898902517194,12.2762761743589,0.000000000000000E+000,11.2670256821141,0.000000000000000E+000,0.310218226721327,0.310218226721327,0.310218226721327,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.963178043547916 
 02/23  23:00:00,1.66751832818229,12.4019623107680,0.000000000000000E+000,11.5673516364512,0.000000000000000E+000,0.318487186748707,0.318487186748707,0.318487186748707,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794740874340505 
 02/23  24:00:00,1.36620694466990,12.5813154292586,0.000000000000000E+000,11.9344923589965,0.000000000000000E+000,0.328595776816625,0.328595776816625,0.328595776816625,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612176955953159 
 02/24  01:00:00,1.05495039688730,12.8354538118407,0.000000000000000E+000,12.3872322343054,0.000000000000000E+000,0.341061192734447,0.341061192734447,0.341061192734447,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419563963779122 
 02/24  02:00:00,0.936014695340696,13.0138215103687,0.000000000000000E+000,12.6554197655960,0.000000000000000E+000,0.348445276407729,0.348445276407729,0.348445276407729,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.332015631226168 
 02/24  03:00:00,0.888311384470403,13.1802274212351,0.000000000000000E+000,12.8466638387429,0.000000000000000E+000,0.353710853936035,0.353710853936035,0.353710853936035,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307483394899816 
 02/24  04:00:00,0.878879836204890,13.2955687662388,0.000000000000000E+000,12.9556260262121,0.000000000000000E+000,0.356710940873799,0.356710940873799,0.356710940873799,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314229663579346 
 02/24  05:00:00,0.877693550559045,13.4509017222265,0.000000000000000E+000,13.0418411075375,0.000000000000000E+000,0.359084725260200,0.359084725260200,0.359084725260200,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384318853146100 
 02/24  06:00:00,0.939255792173060,13.7551444004499,0.000000000000000E+000,13.0379002247471,0.000000000000000E+000,0.358976219812054,0.358976219812054,0.358976219812054,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.689634358339606 
 02/24  07:00:00,1.12807420388164,14.0955598818755,0.000000000000000E+000,12.8032492922472,0.000000000000000E+000,0.352515508863804,0.352515508863804,0.352515508863804,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26041016075799 
