Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/14  10:00:00,1.13622935391687,8.35951336726029,0.000000000000000E+000,6.99136403246450,0.000000000000000E+000,0.203154121947147,0.203154121947147,0.203154121947147,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.34388543433632 
 01/14  11:00:00,1.13431269276416,8.26138942370478,0.000000000000000E+000,7.05311686896840,0.000000000000000E+000,0.205028351990254,0.205028351990254,0.205028351990254,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.18343800751165 
 01/14  12:00:00,1.12709054299139,7.25886877202645,0.000000000000000E+000,6.19723874058150,0.000000000000000E+000,0.179880086075868,0.179880086075868,0.179880086075868,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.03678787559669 
 01/14  13:00:00,1.09723592707428,6.80633503958651,0.000000000000000E+000,5.85688545826973,0.000000000000000E+000,0.170053099159933,0.170053099159933,0.170053099159933,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.925025899763047 
 01/14  14:00:00,1.06555921776351,6.53899473604669,0.000000000000000E+000,5.65867939950023,0.000000000000000E+000,0.164335394262931,0.164335394262931,0.164335394262931,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.855047097780137 
 01/14  15:00:00,1.06133206150249,6.35728805236696,0.000000000000000E+000,5.54108023443611,0.000000000000000E+000,0.160918194175358,0.160918194175358,0.160918194175358,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.789516766563069 
 01/14  16:00:00,1.12902286538363,6.26182775245319,0.000000000000000E+000,5.43707352248098,0.000000000000000E+000,0.157908253562163,0.157908253562163,0.157908253562163,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.796579497014749 
 01/14  17:00:00,1.39133846525225,6.29627522890554,0.000000000000000E+000,5.38209736776039,0.000000000000000E+000,0.156305307938701,0.156305307938701,0.156305307938701,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.880852090053122 
 01/14  18:00:00,1.89620314971046,6.97891199596366,0.000000000000000E+000,5.89115842484911,0.000000000000000E+000,0.171202062046811,0.171202062046811,0.171202062046811,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.04726808527422 
 01/14  19:00:00,2.21079091329549,6.13337201048054,0.000000000000000E+000,4.87935635829630,0.000000000000000E+000,0.141606876406884,0.141606876406884,0.141606876406884,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.21006063401106 
 01/14  20:00:00,2.17524280859408,6.15613776711941,0.000000000000000E+000,4.86617924524775,0.000000000000000E+000,0.141108516522496,0.141108516522496,0.141108516522496,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.24458829972057 
 01/14  21:00:00,2.01787914868461,6.00374806935592,0.000000000000000E+000,4.80032635029440,0.000000000000000E+000,0.139376959732629,0.139376959732629,0.139376959732629,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.15649172908536 
 01/14  22:00:00,1.84704043187986,5.92946785097487,0.000000000000000E+000,4.84616260001901,0.000000000000000E+000,0.140643721690758,0.140643721690758,0.140643721690758,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.03747090276906 
 01/14  23:00:00,1.52751063044967,6.09150205307927,0.000000000000000E+000,5.19860569412862,0.000000000000000E+000,0.150898958207806,0.150898958207806,0.150898958207806,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.853232604452310 
 01/14  24:00:00,1.20495570570563,6.14624599014411,0.000000000000000E+000,5.46385927917709,0.000000000000000E+000,0.158731895332999,0.158731895332999,0.158731895332999,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.647919646344452 
 01/15  01:00:00,0.886321782560853,6.15944104159634,0.000000000000000E+000,5.69883114862983,0.000000000000000E+000,0.165527599989612,0.165527599989612,0.165527599989612,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.432100380573389 
 01/15  02:00:00,0.760214338241842,6.25218997509887,0.000000000000000E+000,5.88747044321356,0.000000000000000E+000,0.170995689092532,0.170995689092532,0.170995689092532,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.338469780682719 
 01/15  03:00:00,0.710563825757997,6.27581894545858,0.000000000000000E+000,5.93773161213910,0.000000000000000E+000,0.172427178978227,0.172427178978227,0.172427178978227,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.312141927058378 
 01/15  04:00:00,0.697339430029239,6.29844458165761,0.000000000000000E+000,5.95345684520350,0.000000000000000E+000,0.172855205543481,0.172855205543481,0.172855205543481,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.319407544122756 
 01/15  05:00:00,0.689369833349775,6.17680377285823,0.000000000000000E+000,5.75693867123461,0.000000000000000E+000,0.167068307061881,0.167068307061881,0.167068307061881,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.395251204481472 
 01/15  06:00:00,0.744109941509471,6.47396347300286,0.000000000000000E+000,5.72566804475405,0.000000000000000E+000,0.166128457284568,0.166128457284568,0.166128457284568,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.720828297280260 
 01/15  07:00:00,0.959488493917220,6.62244538220368,0.000000000000000E+000,5.25761249595919,0.000000000000000E+000,0.152617162468114,0.152617162468114,0.152617162468114,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.33309731747170 
 01/15  08:00:00,1.29484531064482,7.03326379651515,0.000000000000000E+000,5.48908508858867,0.000000000000000E+000,0.159134341756828,0.159134341756828,0.159134341756828,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.51045728841056 
 01/15  09:00:00,1.25437025191832,6.78458682998545,0.000000000000000E+000,5.27806838816344,0.000000000000000E+000,0.153169582622468,0.153169582622468,0.153169582622468,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.47800892942893 
 01/15  10:00:00,1.08232042419481,6.51798224538410,0.000000000000000E+000,5.14604200511714,0.000000000000000E+000,0.149245192225088,0.149245192225088,0.149245192225088,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.34767633980750 
 01/15  11:00:00,1.10318146502355,7.19865099840800,0.000000000000000E+000,5.98667802422253,0.000000000000000E+000,0.173897124249640,0.173897124249640,0.173897124249640,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.18713842696073 
 01/15  12:00:00,1.09951233353688,6.31712537667665,0.000000000000000E+000,5.25276779408012,0.000000000000000E+000,0.152301876621353,0.152301876621353,0.152301876621353,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.03951542674825 
 01/15  13:00:00,1.06988291765043,5.87604614293776,0.000000000000000E+000,4.92418702997808,0.000000000000000E+000,0.142700089736086,0.142700089736086,0.142700089736086,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.927435431405932 
 01/15  14:00:00,1.04612024336364,5.87872133029408,0.000000000000000E+000,4.99583228773666,0.000000000000000E+000,0.144896419863063,0.144896419863063,0.144896419863063,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.857620803791069 
 01/15  15:00:00,1.04901667210099,5.94031680363061,0.000000000000000E+000,5.12184588782329,0.000000000000000E+000,0.148602804773855,0.148602804773855,0.148602804773855,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.791779864439571 
 01/15  16:00:00,1.12878022200280,6.25932850071246,0.000000000000000E+000,5.43244231437593,0.000000000000000E+000,0.157665610181335,0.157665610181335,0.157665610181335,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.798711453379085 
 01/15  17:00:00,1.38713037587130,6.16172264900576,0.000000000000000E+000,5.24558890977271,0.000000000000000E+000,0.152097218557748,0.152097218557748,0.152097218557748,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.882807968141034 
 01/15  18:00:00,1.89326880416753,6.88933533945731,0.000000000000000E+000,5.79950189367050,0.000000000000000E+000,0.168267716503882,0.168267716503882,0.168267716503882,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.04934795994647 
 01/15  19:00:00,2.21580587903861,6.31832377968726,0.000000000000000E+000,5.06186334453852,0.000000000000000E+000,0.146621842150010,0.146621842150010,0.146621842150010,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.21250541697554 
 01/15  20:00:00,2.17651740618610,6.20780658378235,0.000000000000000E+000,4.91599473502242,0.000000000000000E+000,0.142383114114513,0.142383114114513,0.142383114114513,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.24644162660886 
 01/15  21:00:00,2.02702767879090,6.32771454051092,0.000000000000000E+000,5.12220901788769,0.000000000000000E+000,0.148525489838915,0.148525489838915,0.148525489838915,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.15857553264709 
 01/15  22:00:00,1.87084847564465,6.75142105816366,0.000000000000000E+000,5.66628783480320,0.000000000000000E+000,0.164451765455545,0.164451765455545,0.164451765455545,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.03929887517365 
 01/15  23:00:00,1.56437543377910,7.35915770633726,0.000000000000000E+000,6.46501512752810,0.000000000000000E+000,0.187763761537234,0.187763761537234,0.187763761537234,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.854478824310824 
 01/15  24:00:00,1.24479468365079,7.52240869618220,0.000000000000000E+000,6.83966028918185,0.000000000000000E+000,0.198570873278155,0.198570873278155,0.198570873278155,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.648281342377781 
 01/16  01:00:00,0.920907883617459,7.56394461572921,0.000000000000000E+000,7.12044818353852,0.000000000000000E+000,0.206687389381966,0.206687389381966,0.206687389381966,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414986919797612 
 01/16  02:00:00,0.805865007765227,7.95353789534939,0.000000000000000E+000,7.59789907313648,0.000000000000000E+000,0.220593385848878,0.220593385848878,0.220593385848878,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329389071010293 
 01/16  03:00:00,0.763734520708467,8.19015249422073,0.000000000000000E+000,7.85880061066665,0.000000000000000E+000,0.228209114444919,0.228209114444919,0.228209114444919,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305406477292956 
 01/16  04:00:00,0.758106185545727,8.43134501446900,0.000000000000000E+000,8.09399539949536,0.000000000000000E+000,0.234987366324267,0.234987366324267,0.234987366324267,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311769422642283 
 01/16  05:00:00,0.756897899919358,8.57772408170341,0.000000000000000E+000,8.17280043176028,0.000000000000000E+000,0.237267531383863,0.237267531383863,0.237267531383863,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380309752800967 
 01/16  06:00:00,0.808934026330623,8.80514620817925,0.000000000000000E+000,8.09779948755968,0.000000000000000E+000,0.235049237983247,0.235049237983247,0.235049237983247,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.679879589651039 
 01/16  07:00:00,1.03863705878055,9.62016821636539,0.000000000000000E+000,8.34850542361913,0.000000000000000E+000,0.242391248049358,0.242391248049358,0.242391248049358,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23992722397347 
 01/16  08:00:00,1.34268974200143,9.29174979367647,0.000000000000000E+000,7.86142368313011,0.000000000000000E+000,0.228140151962097,0.228140151962097,0.228140151962097,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39660469103043 
 01/16  09:00:00,1.29606724738470,9.22423568953240,0.000000000000000E+000,7.83801028817121,0.000000000000000E+000,0.227303904930892,0.227303904930892,0.227303904930892,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35771588896808 
 01/16  10:00:00,1.11176142046356,8.96968286618286,0.000000000000000E+000,7.70882320686455,0.000000000000000E+000,0.223717282984567,0.223717282984567,0.223717282984567,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23659575885887 
 01/16  11:00:00,1.12013950360033,9.43936173525024,0.000000000000000E+000,8.32353601134165,0.000000000000000E+000,0.241771432848700,0.241771432848700,0.241771432848700,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09099117668386 
 01/16  12:00:00,1.06814708519156,6.98420035332362,0.000000000000000E+000,6.00030103404185,0.000000000000000E+000,0.173425429786057,0.173425429786057,0.173425429786057,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.959057163433509 
 01/16  13:00:00,1.01904495779853,5.71270864920985,0.000000000000000E+000,4.82950957267721,0.000000000000000E+000,0.139672674223681,0.139672674223681,0.139672674223681,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.858775394978902 
 01/16  14:00:00,0.980990572281105,5.08624868535378,0.000000000000000E+000,4.26208002660263,0.000000000000000E+000,0.123354816165673,0.123354816165673,0.123354816165673,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.798900419984819 
 01/16  15:00:00,0.975049697415492,4.69513603141554,0.000000000000000E+000,3.92949555598721,0.000000000000000E+000,0.113761433564020,0.113761433564020,0.113761433564020,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.738949424060569 
 01/16  16:00:00,1.06926575092748,5.43274675638373,0.000000000000000E+000,4.65749310995542,0.000000000000000E+000,0.135210141608460,0.135210141608460,0.135210141608460,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747078913470844 
 01/16  17:00:00,1.34243505919076,5.79125187026118,0.000000000000000E+000,4.93870530130941,0.000000000000000E+000,0.143319849859271,0.143319849859271,0.143319849859271,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.819220797859744 
 01/16  18:00:00,1.86688382530971,7.11060023310619,0.000000000000000E+000,6.09739617443220,0.000000000000000E+000,0.177234696142781,0.177234696142781,0.177234696142781,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.972718572833672 
 01/16  19:00:00,2.19394587239400,6.64643539676665,0.000000000000000E+000,5.49015101539991,0.000000000000000E+000,0.159072178493193,0.159072178493193,0.159072178493193,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11232936319354 
 01/16  20:00:00,2.16051139432366,6.71987205895774,0.000000000000000E+000,5.53969314935628,0.000000000000000E+000,0.160621883841422,0.160621883841422,0.160621883841422,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13480868745041 
 01/16  21:00:00,2.01154473172523,6.88554875025431,0.000000000000000E+000,5.78697961214910,0.000000000000000E+000,0.167897940985122,0.167897940985122,0.167897940985122,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05163914812905 
 01/16  22:00:00,1.84772214976800,7.09247121220121,0.000000000000000E+000,6.09734944834430,0.000000000000000E+000,0.176932325532683,0.176932325532683,0.176932325532683,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.949287415670089 
 01/16  23:00:00,1.53935598710659,7.40413655963440,0.000000000000000E+000,6.58069761714641,0.000000000000000E+000,0.191037549423568,0.191037549423568,0.191037549423568,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.783775187989682 
 01/16  24:00:00,1.24132244638092,7.89140891409528,0.000000000000000E+000,7.25221777378883,0.000000000000000E+000,0.210633493771925,0.210633493771925,0.210633493771925,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604724075683901 
 01/17  01:00:00,0.934375981481268,8.02639557012979,0.000000000000000E+000,7.58210795531548,0.000000000000000E+000,0.220155487245773,0.220155487245773,0.220155487245773,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415778102421188 
 01/17  02:00:00,0.818698005785842,8.39360966287088,0.000000000000000E+000,8.03783850842725,0.000000000000000E+000,0.233426383869492,0.233426383869492,0.233426383869492,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329521403241031 
 01/17  03:00:00,0.774468682710587,8.55805539624634,0.000000000000000E+000,8.22628607699362,0.000000000000000E+000,0.238943276447037,0.238943276447037,0.238943276447037,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305823912991560 
 01/17  04:00:00,0.759808285976109,8.49156079080045,0.000000000000000E+000,8.15410065372528,0.000000000000000E+000,0.236689466754651,0.236689466754651,0.236689466754651,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311879944743834 
 01/17  05:00:00,0.762667265246255,8.77607987004725,0.000000000000000E+000,8.37070527144280,0.000000000000000E+000,0.243036896710759,0.243036896710759,0.243036896710759,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380760701462284 
 01/17  06:00:00,0.816496194488230,9.06147667507024,0.000000000000000E+000,8.35312035322949,0.000000000000000E+000,0.242611406140854,0.242611406140854,0.242611406140854,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.680889190872222 
 01/17  07:00:00,1.03318357550864,9.43470659137298,0.000000000000000E+000,8.16157616404165,0.000000000000000E+000,0.236937764777448,0.236937764777448,0.236937764777448,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24139485855856 
 01/17  08:00:00,1.36274960698713,9.98379165035763,0.000000000000000E+000,8.55181996108808,0.000000000000000E+000,0.248200016947796,0.248200016947796,0.248200016947796,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39825026975362 
 01/17  09:00:00,1.30597479681715,9.55315965719497,0.000000000000000E+000,8.16492218561591,0.000000000000000E+000,0.237211454363339,0.237211454363339,0.237211454363339,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35972795918595 
 01/17  10:00:00,1.12546517356437,9.44455914477755,0.000000000000000E+000,8.18268795300157,0.000000000000000E+000,0.237421036085369,0.237421036085369,0.237421036085369,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23760729131650 
 01/17  11:00:00,1.13833167843380,10.0622864383108,0.000000000000000E+000,8.94535934596553,0.000000000000000E+000,0.259963607682176,0.259963607682176,0.259963607682176,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09209254512055 
 01/17  12:00:00,1.11442781868847,8.56619661797065,0.000000000000000E+000,7.58099273081708,0.000000000000000E+000,0.219706163282963,0.219706163282963,0.219706163282963,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.960361731305290 
 01/17  13:00:00,1.08165323864092,7.85902616006579,0.000000000000000E+000,6.97573300444616,0.000000000000000E+000,0.202280955066070,0.202280955066070,0.202280955066070,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.858869474065882 
 01/17  14:00:00,1.04676561080399,7.34531006622685,0.000000000000000E+000,6.52211685792267,0.000000000000000E+000,0.189129854688562,0.189129854688562,0.189129854688562,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.797924969537826 
 01/17  15:00:00,1.04732819975676,7.17760022316578,0.000000000000000E+000,6.41310729081095,0.000000000000000E+000,0.186039935905289,0.186039935905289,0.186039935905289,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.737801880987060 
 01/17  16:00:00,1.11272401570589,6.93128282773066,0.000000000000000E+000,6.15762921294601,0.000000000000000E+000,0.178668406386872,0.178668406386872,0.178668406386872,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.745478881827153 
 01/17  17:00:00,1.38220186753024,7.16067857174341,0.000000000000000E+000,6.30885660517441,0.000000000000000E+000,0.183086658198752,0.183086658198752,0.183086658198752,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.818496195476966 
 01/17  18:00:00,1.91188594921316,8.65624823831277,0.000000000000000E+000,7.64315282529595,0.000000000000000E+000,0.222236820046237,0.222236820046237,0.222236820046237,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.972609927176519 
 01/17  19:00:00,2.22282052103487,7.64450379759428,0.000000000000000E+000,6.48814710069633,0.000000000000000E+000,0.187946827134066,0.187946827134066,0.187946827134066,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11240167872477 
 01/17  20:00:00,2.18518823014617,7.57145002767568,0.000000000000000E+000,6.39120204447979,0.000000000000000E+000,0.185298719663939,0.185298719663939,0.185298719663939,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13487776104482 
 01/17  21:00:00,2.03603948475902,7.72820699220423,0.000000000000000E+000,6.62919689351855,0.000000000000000E+000,0.192392694018919,0.192392694018919,0.192392694018919,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05208010870952 
 01/17  22:00:00,1.87591604778902,8.06069798034539,0.000000000000000E+000,7.06521543355030,0.000000000000000E+000,0.205126223553702,0.205126223553702,0.205126223553702,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.949648198608259 
 01/17  23:00:00,1.56630429842228,8.33088622254206,0.000000000000000E+000,7.50721562483747,0.000000000000000E+000,0.217985860739264,0.217985860739264,0.217985860739264,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.784006843206262 
 01/17  24:00:00,1.27148519423536,8.92678764295296,0.000000000000000E+000,8.28768859024257,0.000000000000000E+000,0.240796241626367,0.240796241626367,0.240796241626367,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604631988087828 
 01/18  01:00:00,0.973653175086925,9.37356011532784,0.000000000000000E+000,8.92964074053127,0.000000000000000E+000,0.259432680851433,0.259432680851433,0.259432680851433,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415409862403480 
 01/18  02:00:00,0.854989186361474,9.64049251069487,0.000000000000000E+000,9.28515303777440,0.000000000000000E+000,0.269717564445125,0.269717564445125,0.269717564445125,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329089721717853 
 01/18  03:00:00,0.816489387679771,10.0019886238601,0.000000000000000E+000,9.67129663323164,0.000000000000000E+000,0.280963981416222,0.280963981416222,0.280963981416222,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304746584367311 
 01/18  04:00:00,0.803369578035412,9.98541687239933,0.000000000000000E+000,9.64847429930849,0.000000000000000E+000,0.280250758813953,0.280250758813953,0.280250758813953,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311362380759505 
 01/18  05:00:00,0.807453007805284,10.3132443069358,0.000000000000000E+000,9.90850015886626,0.000000000000000E+000,0.287822639269788,0.287822639269788,0.287822639269788,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380130250927349 
 01/18  06:00:00,0.876159602194449,11.1089016934630,0.000000000000000E+000,10.4007568435579,0.000000000000000E+000,0.302274813847071,0.302274813847071,0.302274813847071,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.680677718936614 
 01/18  07:00:00,1.09090241667591,11.4119735576482,0.000000000000000E+000,10.1380444355715,0.000000000000000E+000,0.294656605944718,0.294656605944718,0.294656605944718,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24219355330386 
 01/18  08:00:00,1.42418209065067,12.0968650840179,0.000000000000000E+000,10.6644019454901,0.000000000000000E+000,0.309632500611336,0.309632500611336,0.309632500611336,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39874171901180 
 01/18  09:00:00,1.35706740988420,11.3060536427002,0.000000000000000E+000,9.91749037366495,0.000000000000000E+000,0.288304067430389,0.288304067430389,0.288304067430389,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36005375664214 
 01/18  10:00:00,1.15177260480731,10.3508660956727,0.000000000000000E+000,9.08854795340280,0.000000000000000E+000,0.263728467328311,0.263728467328311,0.263728467328311,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23805424181046 
 01/18  11:00:00,1.15145602637220,10.5168655732959,0.000000000000000E+000,9.39943721889229,0.000000000000000E+000,0.273087955620576,0.273087955620576,0.273087955620576,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09259380717884 
 01/18  12:00:00,1.10321661469293,8.18852793231894,0.000000000000000E+000,7.20284890248140,0.000000000000000E+000,0.208494959287429,0.208494959287429,0.208494959287429,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.960836873989243 
 01/18  13:00:00,1.05103389466132,6.81308652801344,0.000000000000000E+000,5.92861133985008,0.000000000000000E+000,0.171661611086473,0.171661611086473,0.171661611086473,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.860051506609619 
 01/18  14:00:00,1.01133980230419,6.13064314136406,0.000000000000000E+000,5.30545471413857,0.000000000000000E+000,0.153704046188755,0.153704046188755,0.153704046188755,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.799920188459139 
 01/18  15:00:00,0.999516195106744,5.53935740264635,0.000000000000000E+000,4.77247370247030,0.000000000000000E+000,0.138227931255273,0.138227931255273,0.138227931255273,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.740192648808281 
 01/18  16:00:00,1.06972492657643,5.45725974850906,0.000000000000000E+000,4.68126881499861,0.000000000000000E+000,0.135669317257407,0.135669317257407,0.135669317257407,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747816200552957 
 01/18  17:00:00,1.35008205378851,6.05439233381119,0.000000000000000E+000,5.19999046023951,0.000000000000000E+000,0.150966844457018,0.150966844457018,0.150966844457018,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.821076102479681 
 01/18  18:00:00,1.88431194779336,7.70744216277510,0.000000000000000E+000,6.69199431513181,0.000000000000000E+000,0.194662818626438,0.194662818626438,0.194662818626438,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.974962361802979 
 01/18  19:00:00,2.20432969904420,7.00709355397569,0.000000000000000E+000,5.84869106577819,0.000000000000000E+000,0.169456005143393,0.169456005143393,0.169456005143393,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11444747002432 
 01/18  20:00:00,2.17493579114998,7.21492527549246,0.000000000000000E+000,6.03228863442880,0.000000000000000E+000,0.175046280667740,0.175046280667740,0.175046280667740,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13726641891259 
 01/18  21:00:00,2.04403448145322,7.99715871662761,0.000000000000000E+000,6.89617602128951,0.000000000000000E+000,0.200387690713120,0.200387690713120,0.200387690713120,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05405270536193 
 01/18  22:00:00,1.88931587425347,8.51924313342550,0.000000000000000E+000,7.52243001312306,0.000000000000000E+000,0.218526050018153,0.218526050018153,0.218526050018153,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.950978772115640 
