Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/27  11:00:00,1.06189035575930,9.21139195949542,0.000000000000000E+000,8.07524813634992,0.000000000000000E+000,0.222338106601629,0.222338106601629,0.222338106601629,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11118026528582 
 02/27  12:00:00,1.11293747101052,10.3380722737383,0.000000000000000E+000,9.33528510715611,0.000000000000000E+000,0.257031063351281,0.257031063351281,0.257031063351281,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977815960573651 
 02/27  13:00:00,1.06305098909327,8.97989997059362,0.000000000000000E+000,8.08221362321373,0.000000000000000E+000,0.222529889335076,0.222529889335076,0.222529889335076,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873135789558351 
 02/27  14:00:00,1.01021451322749,7.78649006347012,0.000000000000000E+000,6.95036009574793,0.000000000000000E+000,0.191366243834906,0.191366243834906,0.191366243834906,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810730465377820 
 02/27  15:00:00,0.995217274480008,7.08228900308359,0.000000000000000E+000,6.30538227865262,0.000000000000000E+000,0.173607885920490,0.173607885920490,0.173607885920490,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750077018250893 
 02/27  16:00:00,1.04882312403419,7.09651779135880,0.000000000000000E+000,6.31008780675682,0.000000000000000E+000,0.173737444565820,0.173737444565820,0.173737444565820,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758108889395393 
 02/27  17:00:00,1.25306407664034,7.13936281453768,0.000000000000000E+000,6.27385933824671,0.000000000000000E+000,0.172739955825213,0.172739955825213,0.172739955825213,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832004584310182 
 02/27  18:00:00,1.65413421320489,7.17257601169083,0.000000000000000E+000,6.14344376775536,0.000000000000000E+000,0.169149186783220,0.169149186783220,0.169149186783220,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.988436443882997 
 02/27  19:00:00,2.01971860691060,8.12155447385780,0.000000000000000E+000,6.94577738208188,0.000000000000000E+000,0.191240066674477,0.191240066674477,0.191240066674477,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13159373584598 
 02/27  20:00:00,2.11428841516581,7.34721163977564,0.000000000000000E+000,6.14741143666180,0.000000000000000E+000,0.169258429741131,0.169258429741131,0.169258429741131,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15419429149707 
 02/27  21:00:00,2.03045328373300,7.17872862562894,0.000000000000000E+000,6.06314365774805,0.000000000000000E+000,0.166938260986579,0.166938260986579,0.166938260986579,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06841118574904 
 02/27  22:00:00,1.84977927125898,7.22207804203695,0.000000000000000E+000,6.21097243496839,0.000000000000000E+000,0.171008472808364,0.171008472808364,0.171008472808364,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965033158371667 
 02/27  23:00:00,1.53513058517407,7.59645914937018,0.000000000000000E+000,6.75907161939500,0.000000000000000E+000,0.186099443740483,0.186099443740483,0.186099443740483,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797517729998943 
 02/27  24:00:00,1.24314412798697,8.11487410716148,0.000000000000000E+000,7.46489065075960,0.000000000000000E+000,0.205532960133694,0.205532960133694,0.205532960133694,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615337342092949 
 02/28  01:00:00,0.940607091225054,8.68542988878430,0.000000000000000E+000,8.23432034679215,0.000000000000000E+000,0.226717887072207,0.226717887072207,0.226717887072207,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422451928235975 
 02/28  02:00:00,0.824580350208775,8.96872567420666,0.000000000000000E+000,8.60816038390027,0.000000000000000E+000,0.237010931275809,0.237010931275809,0.237010931275809,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334179176759855 
 02/28  03:00:00,0.778477409359829,9.19326872937679,0.000000000000000E+000,8.85752937872553,0.000000000000000E+000,0.243876878825461,0.243876878825461,0.243876878825461,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309659163058910 
 02/28  04:00:00,0.769905036397048,9.33995968273941,0.000000000000000E+000,8.99769653536641,0.000000000000000E+000,0.247736141065958,0.247736141065958,0.247736141065958,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316550070925632 
 02/28  05:00:00,0.760346445549675,9.19100163462409,0.000000000000000E+000,8.77983219904728,0.000000000000000E+000,0.241737620250831,0.241737620250831,0.241737620250831,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386427674033895 
 02/28  06:00:00,0.812542571744182,9.15435465830051,0.000000000000000E+000,8.43571703285475,0.000000000000000E+000,0.232262999383176,0.232262999383176,0.232262999383176,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691027808082585 
 02/28  07:00:00,0.994539013524797,9.24605209993690,0.000000000000000E+000,7.95329435852854,0.000000000000000E+000,0.218980318506961,0.218980318506961,0.218980318506961,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26085731253806 
 02/28  08:00:00,1.28961865361610,9.69235866622373,0.000000000000000E+000,8.23762757709046,0.000000000000000E+000,0.226808945985841,0.226808945985841,0.226808945985841,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42083449341207 
 02/28  09:00:00,1.21751495578444,9.41888668636429,0.000000000000000E+000,8.00813129231566,0.000000000000000E+000,0.220490159421345,0.220490159421345,0.220490159421345,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38209778029246 
 02/28  10:00:00,1.04773447254924,8.63924087850898,0.000000000000000E+000,7.35662212150329,0.000000000000000E+000,0.202551971885044,0.202551971885044,0.202551971885044,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25822881031007 
 02/28  11:00:00,1.04234188295033,8.50085276108477,0.000000000000000E+000,7.36525392513720,0.000000000000000E+000,0.202789633792655,0.202789633792655,0.202789633792655,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11063527808789 
 02/28  12:00:00,1.00953067763424,6.58205068560181,0.000000000000000E+000,5.57958380942984,0.000000000000000E+000,0.153624269975000,0.153624269975000,0.153624269975000,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977495670163441 
 02/28  13:00:00,0.969831358944627,5.59628474076596,0.000000000000000E+000,4.69650679978643,0.000000000000000E+000,0.129310259186435,0.129310259186435,0.129310259186435,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875227383157974 
 02/28  14:00:00,0.933592103388749,5.00633009942910,0.000000000000000E+000,4.16745894708632,0.000000000000000E+000,0.114743833996167,0.114743833996167,0.114743833996167,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813471649998430 
 02/28  15:00:00,0.927125183736556,4.61183409396718,0.000000000000000E+000,3.83229956116139,0.000000000000000E+000,0.105515795177041,0.105515795177041,0.105515795177041,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752704826625743 
 02/28  16:00:00,0.991243865065488,5.00779810523111,0.000000000000000E+000,4.21882773988721,0.000000000000000E+000,0.116158185597122,0.116158185597122,0.116158185597122,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760649270137307 
 02/28  17:00:00,1.21005266017204,5.58002601976983,0.000000000000000E+000,4.71169860032278,0.000000000000000E+000,0.129728539356913,0.129728539356913,0.129728539356913,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834828527466243 
 02/28  18:00:00,1.66949360205400,7.73308595973312,0.000000000000000E+000,6.70129180413124,0.000000000000000E+000,0.184508575632330,0.184508575632330,0.184508575632330,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991098355549411 
 02/28  19:00:00,1.99364789296992,7.17525731967443,0.000000000000000E+000,5.99889748200254,0.000000000000000E+000,0.165169352733798,0.165169352733798,0.165169352733798,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13217648174195 
 02/28  20:00:00,2.11436824085263,7.35094244823781,0.000000000000000E+000,6.15031067979452,0.000000000000000E+000,0.169338255427948,0.169338255427948,0.169338255427948,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15502585682651 
 02/28  21:00:00,2.04349568075826,7.65411051527940,0.000000000000000E+000,6.53683930030601,0.000000000000000E+000,0.179980658011841,0.179980658011841,0.179980658011841,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07009743284154 
 02/28  22:00:00,1.87002392458948,7.95845957776462,0.000000000000000E+000,6.94625169760525,0.000000000000000E+000,0.191253126138857,0.191253126138857,0.191253126138857,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966135431462507 
 02/28  23:00:00,1.55254262496081,8.22918370313739,0.000000000000000E+000,7.39147127407898,0.000000000000000E+000,0.203511483527228,0.203511483527228,0.203511483527228,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797842629082145 
 02/28  24:00:00,1.25193420676776,8.43416363187976,0.000000000000000E+000,7.78414346971138,0.000000000000000E+000,0.214323038914486,0.214323038914486,0.214323038914486,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615374047859475 
 03/01  01:00:00,0.891570993999877,8.38694731754513,0.000000000000000E+000,7.93915084714437,0.000000000000000E+000,0.218590901180242,0.218590901180242,0.218590901180242,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422792023600570 
 03/01  02:00:00,0.778022930096921,8.61242827112035,0.000000000000000E+000,8.25432704787577,0.000000000000000E+000,0.227268737270637,0.227268737270637,0.227268737270637,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335078714181146 
 03/01  03:00:00,0.735298857133193,8.94822532562517,0.000000000000000E+000,8.61449628817291,0.000000000000000E+000,0.237185379532482,0.237185379532482,0.237185379532482,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310973456030163 
 03/01  04:00:00,0.738251978898683,9.50231634202685,0.000000000000000E+000,9.16203540616307,0.000000000000000E+000,0.252260929995912,0.252260929995912,0.252260929995912,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317845667611247 
 03/01  05:00:00,0.757915595860158,10.3751509536353,0.000000000000000E+000,9.96571368454951,0.000000000000000E+000,0.274388832905662,0.274388832905662,0.274388832905662,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387849496094482 
 03/01  06:00:00,0.841291468486406,11.7225811509503,0.000000000000000E+000,11.0061987671887,0.000000000000000E+000,0.303036804994578,0.303036804994578,0.303036804994578,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.692292164132983 
 03/01  07:00:00,1.04525093504769,14.0670911037022,0.000000000000000E+000,12.7781302784842,0.000000000000000E+000,0.351823899904492,0.351823899904492,0.351823899904492,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.26112694541984 
 03/01  08:00:00,1.26196370389129,14.1303459927836,0.000000000000000E+000,12.6815935058694,0.000000000000000E+000,0.349165925452414,0.349165925452414,0.349165925452414,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41917690425647 
 03/01  09:00:00,1.19971733897502,14.3304327431975,0.000000000000000E+000,12.9253864365210,0.000000000000000E+000,0.355878345639224,0.355878345639224,0.355878345639224,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.38004185987633 
 03/01  10:00:00,1.11086175747990,14.0281835549927,0.000000000000000E+000,12.7506355052955,0.000000000000000E+000,0.351066878484348,0.351066878484348,0.351066878484348,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25626724349332 
 03/01  11:00:00,1.15665918324972,15.3901333197725,0.000000000000000E+000,14.2603206488118,0.000000000000000E+000,0.392633469467858,0.392633469467858,0.392633469467858,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10803137542943 
 03/01  12:00:00,1.11481612905327,13.1796620533152,0.000000000000000E+000,12.1844971480457,0.000000000000000E+000,0.335479229869703,0.335479229869703,0.335479229869703,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973376936547129 
 03/01  13:00:00,1.08429928490256,12.5129269949885,0.000000000000000E+000,11.6204540872959,0.000000000000000E+000,0.319949271650290,0.319949271650290,0.319949271650290,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871051964477084 
 03/01  14:00:00,1.04491339978147,11.8094119525359,0.000000000000000E+000,10.9781110179505,0.000000000000000E+000,0.302263456995994,0.302263456995994,0.302263456995994,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809139267165274 
 03/01  15:00:00,1.03982803240011,11.8176712678986,0.000000000000000E+000,11.0462678111467,0.000000000000000E+000,0.304140037392710,0.304140037392710,0.304140037392710,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.747993902608607 
 03/01  16:00:00,1.07771668362782,11.7644939032106,0.000000000000000E+000,10.9839720861893,0.000000000000000E+000,0.302424831456924,0.302424831456924,0.302424831456924,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.755810990626600 
 03/01  17:00:00,1.24110493766556,11.9407814461539,0.000000000000000E+000,11.0821547678028,0.000000000000000E+000,0.305128123190184,0.305128123190184,0.305128123190184,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829398101627175 
 03/01  18:00:00,1.61504101325226,14.2327494734349,0.000000000000000E+000,13.2115523535764,0.000000000000000E+000,0.363757433327642,0.363757433327642,0.363757433327642,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985689070372561 
 03/01  19:00:00,1.87309435042901,13.0666687434030,0.000000000000000E+000,11.9011324117183,0.000000000000000E+000,0.327677267887991,0.327677267887991,0.327677267887991,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12698530708773 
 03/01  20:00:00,2.05454691024722,13.1304578975566,0.000000000000000E+000,11.9402112124167,0.000000000000000E+000,0.328753235636453,0.328753235636453,0.328753235636453,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15045444701086 
 03/01  21:00:00,2.11095595850448,13.4858512027210,0.000000000000000E+000,12.3789031520561,0.000000000000000E+000,0.340831865740927,0.340831865740927,0.340831865740927,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06578780837409 
 03/01  22:00:00,1.95579462471184,13.9220168644419,0.000000000000000E+000,12.9200668007934,0.000000000000000E+000,0.355731878593814,0.355731878593814,0.355731878593814,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961750760866488 
 03/01  23:00:00,1.66068137598147,14.3886821136201,0.000000000000000E+000,13.5603455936214,0.000000000000000E+000,0.373360856934897,0.373360856934897,0.373360856934897,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.793549175144260 
 03/01  24:00:00,1.37901368404697,14.8857456586203,0.000000000000000E+000,14.2442513848630,0.000000000000000E+000,0.392191029847365,0.392191029847365,0.392191029847365,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611264718378372 
 03/02  01:00:00,1.08308107742919,15.3385840756561,0.000000000000000E+000,14.8947351504491,0.000000000000000E+000,0.410100984609556,0.410100984609556,0.410100984609556,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418844478406840 
 03/02  02:00:00,0.974791266022069,15.7552507520763,0.000000000000000E+000,15.4008893815167,0.000000000000000E+000,0.424037073195787,0.424037073195787,0.424037073195787,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.331338861496241 
 03/02  03:00:00,0.932572834649826,16.1091687889806,0.000000000000000E+000,15.7794233609118,0.000000000000000E+000,0.434459357049113,0.434459357049113,0.434459357049113,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.306989846646678 
 03/02  04:00:00,0.928222795786298,16.3975918506895,0.000000000000000E+000,16.0617140464117,0.000000000000000E+000,0.442231746883526,0.442231746883526,0.442231746883526,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.313442536025278 
 03/02  05:00:00,0.932528857102886,16.7125449215304,0.000000000000000E+000,16.3076108698069,0.000000000000000E+000,0.449002094148391,0.449002094148391,0.449002094148391,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383346278732108 
 03/02  06:00:00,0.990490949289964,17.1365582353395,0.000000000000000E+000,16.4250756647150,0.000000000000000E+000,0.452236285798136,0.452236285798136,0.452236285798136,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687392350995863 
 03/02  07:00:00,1.14097952480271,17.5390458925951,0.000000000000000E+000,16.2549617035159,0.000000000000000E+000,0.447552489659508,0.447552489659508,0.447552489659508,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25625030928108 
 03/02  08:00:00,1.38137450235743,18.4636249811539,0.000000000000000E+000,17.0185550933918,0.000000000000000E+000,0.468576723918551,0.468576723918551,0.468576723918551,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41549430510444 
 03/02  09:00:00,1.28766152817190,17.5205691178107,0.000000000000000E+000,16.1194909504512,0.000000000000000E+000,0.443822534836111,0.443822534836111,0.443822534836111,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37607372055939 
 03/02  10:00:00,1.18843420960431,16.8417718773364,0.000000000000000E+000,15.5680418825661,0.000000000000000E+000,0.428639330608751,0.428639330608751,0.428639330608751,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25244918856648 
 03/02  11:00:00,1.22617773590874,17.9118410579358,0.000000000000000E+000,16.7852120018145,0.000000000000000E+000,0.462152022126872,0.462152022126872,0.462152022126872,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10484776058998 
 03/02  12:00:00,1.17447942561339,15.3438631124108,0.000000000000000E+000,14.3514487863398,0.000000000000000E+000,0.395142526429824,0.395142526429824,0.395142526429824,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.970626357348615 
 03/02  13:00:00,1.12596522495697,14.0236074200145,0.000000000000000E+000,13.1337475569417,0.000000000000000E+000,0.361615211704702,0.361615211704702,0.361615211704702,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.868438919857272 
 03/02  14:00:00,1.06621738156078,12.5808403414935,0.000000000000000E+000,11.7518647473032,0.000000000000000E+000,0.323567438775308,0.323567438775308,0.323567438775308,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.806813926770192 
 03/02  15:00:00,1.03459573894217,11.6259680151894,0.000000000000000E+000,10.8562326046727,0.000000000000000E+000,0.298907743934770,0.298907743934770,0.298907743934770,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.746325856373310 
 03/02  16:00:00,1.07462139565337,11.6504786453655,0.000000000000000E+000,10.8715522278522,0.000000000000000E+000,0.299329543482479,0.299329543482479,0.299329543482479,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.754215591118574 
 03/02  17:00:00,1.23970335775602,11.8886399220270,0.000000000000000E+000,11.0312498387044,0.000000000000000E+000,0.303726543280649,0.303726543280649,0.303726543280649,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.828161506598628 
 03/02  18:00:00,1.61172479114559,14.1111809191965,0.000000000000000E+000,13.0911082389983,0.000000000000000E+000,0.360441211220972,0.360441211220972,0.360441211220972,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984564630712230 
 03/02  19:00:00,1.87374763251014,13.0894267756907,0.000000000000000E+000,11.9248594056591,0.000000000000000E+000,0.328330549969119,0.328330549969119,0.328330549969119,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12601634543471 
 03/02  20:00:00,2.06132411170956,13.3756250045887,0.000000000000000E+000,12.1863569780480,0.000000000000000E+000,0.335530437098799,0.335530437098799,0.335530437098799,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14947578841159 
 03/02  21:00:00,2.12555813850482,14.0152015533728,0.000000000000000E+000,12.9092496078964,0.000000000000000E+000,0.355434045741270,0.355434045741270,0.355434045741270,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06479170318565 
 03/02  22:00:00,1.98008840731362,14.8033535074759,0.000000000000000E+000,13.8024091292339,0.000000000000000E+000,0.380025661195600,0.380025661195600,0.380025661195600,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.960745075459920 
 03/02  23:00:00,1.69424898646826,15.6067016729977,0.000000000000000E+000,14.7795103520533,0.000000000000000E+000,0.406928467421686,0.406928467421686,0.406928467421686,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.792403976089943 
 03/02  24:00:00,1.42147217193929,16.4265895260940,0.000000000000000E+000,15.7863299357028,0.000000000000000E+000,0.434649517739686,0.434649517739686,0.434649517739686,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610030035012229 
 03/03  01:00:00,1.13469759466645,17.2121642968709,0.000000000000000E+000,16.7694303657495,0.000000000000000E+000,0.461717501846809,0.461717501846809,0.461717501846809,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.417729484321220 
 03/03  02:00:00,1.03555961953052,17.9611393532770,0.000000000000000E+000,17.6079763308420,0.000000000000000E+000,0.484805426704237,0.484805426704237,0.484805426704237,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.330140513371524 
 03/03  03:00:00,1.00144246999488,18.6091172428272,0.000000000000000E+000,18.2807462469059,0.000000000000000E+000,0.503328992394169,0.503328992394169,0.503328992394169,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.305615414499175 
 03/03  04:00:00,1.00400449171284,19.1484392697376,0.000000000000000E+000,18.8140807376363,0.000000000000000E+000,0.518013442810073,0.518013442810073,0.518013442810073,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.311923263848695 
 03/03  05:00:00,1.01598013779088,19.7416415583379,0.000000000000000E+000,19.3385343995243,0.000000000000000E+000,0.532453374836381,0.532453374836381,0.532453374836381,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.381519385822267 
 03/03  06:00:00,1.07991573288577,20.3824723466841,0.000000000000000E+000,19.6729548884478,0.000000000000000E+000,0.541661069393945,0.541661069393945,0.541661069393945,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685427238607586 
 03/03  07:00:00,1.25841253445910,21.8015164378013,0.000000000000000E+000,20.5200906410079,0.000000000000000E+000,0.564985499315904,0.564985499315904,0.564985499315904,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25359191699533 
 03/03  08:00:00,1.44351641359221,20.7174842679893,0.000000000000000E+000,19.2755292151828,0.000000000000000E+000,0.530718635153332,0.530718635153332,0.530718635153332,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41237947014877 
 03/03  09:00:00,1.36246536699279,20.2344812092121,0.000000000000000E+000,18.8363421877988,0.000000000000000E+000,0.518626373656995,0.518626373656995,0.518626373656995,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37313457461314 
 03/03  10:00:00,1.24425522987831,18.8663526921827,0.000000000000000E+000,17.5954432885897,0.000000000000000E+000,0.484460350882754,0.484460350882754,0.484460350882754,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24962859738913 
 03/03  11:00:00,1.25875282071661,19.0924578047737,0.000000000000000E+000,17.9683285485319,0.000000000000000E+000,0.494727106934744,0.494727106934744,0.494727106934744,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10234796071051 
 03/03  12:00:00,1.17758886864067,15.4547369784433,0.000000000000000E+000,14.4643827516187,0.000000000000000E+000,0.398251969457104,0.398251969457104,0.398251969457104,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.968566258102242 
 03/03  13:00:00,1.11560153182591,13.6459467864909,0.000000000000000E+000,12.7573415736336,0.000000000000000E+000,0.351251518573648,0.351251518573648,0.351251518573648,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.867184269641819 
 03/03  14:00:00,1.07218033658231,12.7966973038496,0.000000000000000E+000,11.9684373454993,0.000000000000000E+000,0.329530393796835,0.329530393796835,0.329530393796835,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.806098290930120 
 03/03  15:00:00,1.04957888949134,12.1691429521654,0.000000000000000E+000,11.4004157876555,0.000000000000000E+000,0.313890894483940,0.313890894483940,0.313890894483940,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745317610366578 
 03/03  16:00:00,1.08280795288056,11.9466716133106,0.000000000000000E+000,11.1688853391323,0.000000000000000E+000,0.307516100709670,0.307516100709670,0.307516100709670,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.753075447783560 
 03/03  17:00:00,1.24893216327206,12.2226179350137,0.000000000000000E+000,11.3664370708131,0.000000000000000E+000,0.312955348796684,0.312955348796684,0.312955348796684,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.826952287476623 
 03/03  18:00:00,1.62198414419746,14.4825049787981,0.000000000000000E+000,13.4637246243701,0.000000000000000E+000,0.370700564272848,0.370700564272848,0.370700564272848,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.983272304942017 
 03/03  19:00:00,1.87936766366683,13.2920494210033,0.000000000000000E+000,12.1289771199722,0.000000000000000E+000,0.333950581125801,0.333950581125801,0.333950581125801,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12452127643419 
 03/03  20:00:00,2.06122577048571,13.3705866018210,0.000000000000000E+000,12.1827852565974,0.000000000000000E+000,0.335432095874945,0.335432095874945,0.335432095874945,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14800910709455 
 03/03  21:00:00,2.11935533228540,13.7885937345105,0.000000000000000E+000,12.6839656917512,0.000000000000000E+000,0.349231239521849,0.349231239521849,0.349231239521849,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06346780046844 
 03/03  22:00:00,1.96400373718189,14.2180278957224,0.000000000000000E+000,13.2182191112005,0.000000000000000E+000,0.363940991063863,0.363940991063863,0.363940991063863,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.959609481739830 
