Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/29  19:00:00,1.71190703720520,7.18713949772464,0.000000000000000E+000,6.04686131708307,0.000000000000000E+000,0.166489954664177,0.166489954664177,0.166489954664177,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10172715604465 
 03/29  20:00:00,1.89672525567881,7.37218000142095,0.000000000000000E+000,6.20817975182366,0.000000000000000E+000,0.170931581068040,0.170931581068040,0.170931581068040,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12420801146826 
 03/29  21:00:00,1.95375563717020,7.75318927386557,0.000000000000000E+000,6.66943831361205,0.000000000000000E+000,0.183631544406650,0.183631544406650,0.183631544406650,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04259071796275 
 03/29  22:00:00,1.80797311941259,8.53360412804734,0.000000000000000E+000,7.55123752800033,0.000000000000000E+000,0.207910373294566,0.207910373294566,0.207910373294566,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.942167297264960 
 03/29  23:00:00,1.51444915893444,9.06353047623402,0.000000000000000E+000,8.24923875623553,0.000000000000000E+000,0.227128639887866,0.227128639887866,0.227128639887866,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.779504375144101 
 03/29  24:00:00,1.23613352800669,9.68862466145733,0.000000000000000E+000,9.05489031931729,0.000000000000000E+000,0.249310873807084,0.249310873807084,0.249310873807084,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603504786761113 
 03/30  01:00:00,0.941862940469619,10.2086499675674,0.000000000000000E+000,9.76573808048283,0.000000000000000E+000,0.268882847649982,0.268882847649982,0.268882847649982,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.417907440284413 
 03/30  02:00:00,0.831601288319682,10.5566311574199,0.000000000000000E+000,10.2002756933873,0.000000000000000E+000,0.280847095493397,0.280847095493397,0.280847095493397,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333332954969184 
 03/30  03:00:00,0.789952048860983,10.9316150102035,0.000000000000000E+000,10.5994825390281,0.000000000000000E+000,0.291838571260270,0.291838571260270,0.291838571260270,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309376889753292 
 03/30  04:00:00,0.778053299342197,10.9460101870516,0.000000000000000E+000,10.6076064944859,0.000000000000000E+000,0.292062250439427,0.292062250439427,0.292062250439427,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.315968424313090 
 03/30  05:00:00,0.776040669244466,11.0283610905885,0.000000000000000E+000,10.6240104889300,0.000000000000000E+000,0.292513906289971,0.292513906289971,0.292513906289971,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.382762828667207 
 03/30  06:00:00,0.825892126031589,11.1467999869154,0.000000000000000E+000,10.4468996287729,0.000000000000000E+000,0.287637462539761,0.287637462539761,0.287637462539761,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.675810138513809 
 03/30  07:00:00,0.992529593716273,12.1149294811557,0.000000000000000E+000,10.8633082093406,0.000000000000000E+000,0.299102558573075,0.299102558573075,0.299102558573075,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22378739201707 
 03/30  08:00:00,1.18458341795914,11.2774205257026,0.000000000000000E+000,9.87116654256253,0.000000000000000E+000,0.271785639520266,0.271785639520266,0.271785639520266,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37667840048242 
 03/30  09:00:00,1.10689567928922,10.9181347074655,0.000000000000000E+000,9.55413377161604,0.000000000000000E+000,0.263056685953426,0.263056685953426,0.263056685953426,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33899648904928 
 03/30  10:00:00,1.00871570652165,10.2818943914871,0.000000000000000E+000,9.04072396451741,0.000000000000000E+000,0.248920827526094,0.248920827526094,0.248920827526094,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.21988962076587 
 03/30  11:00:00,1.02449012985633,10.5595281819889,0.000000000000000E+000,9.45998336785031,0.000000000000000E+000,0.260464416074458,0.260464416074458,0.260464416074458,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07776351860726 
 03/30  12:00:00,0.984191694331748,8.41131070652799,0.000000000000000E+000,7.44025991777762,0.000000000000000E+000,0.204854795148177,0.204854795148177,0.204854795148177,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.949262820028054 
 03/30  13:00:00,0.941073490609026,7.29074420037447,0.000000000000000E+000,6.41853955215792,0.000000000000000E+000,0.176723477356761,0.176723477356761,0.176723477356761,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.850783705001000 
 03/30  14:00:00,0.904557991412061,6.69481200542935,0.000000000000000E+000,5.88044797140645,0.000000000000000E+000,0.161908048626587,0.161908048626587,0.161908048626587,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.792202366602706 
 03/30  15:00:00,0.890849680883461,6.39239415649557,0.000000000000000E+000,5.63542225781642,0.000000000000000E+000,0.155161685876062,0.155161685876062,0.155161685876062,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.733562344535817 
 03/30  16:00:00,0.928943652781869,6.34629874743166,0.000000000000000E+000,5.58058371322620,0.000000000000000E+000,0.153651800610977,0.153651800610977,0.153651800610977,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741004207810723 
 03/30  17:00:00,1.08985183332552,6.43028173971525,0.000000000000000E+000,5.58869092749303,0.000000000000000E+000,0.153875018850152,0.153875018850152,0.153875018850152,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.812362235498243 
 03/30  18:00:00,1.43644069677543,7.72329290120421,0.000000000000000E+000,6.72484661147390,0.000000000000000E+000,0.185157116850817,0.185157116850817,0.185157116850817,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.962938240244376 
 03/30  19:00:00,1.69933942343279,6.72901156301772,0.000000000000000E+000,5.59040964874220,0.000000000000000E+000,0.153922340891762,0.153922340891762,0.153922340891762,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10005088967860 
 03/30  20:00:00,1.87744469720010,6.67019448204407,0.000000000000000E+000,5.50791610245327,0.000000000000000E+000,0.151651022589335,0.151651022589335,0.151651022589335,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12248614146176 
 03/30  21:00:00,1.92981064526336,6.88211258976394,0.000000000000000E+000,5.79976395042650,0.000000000000000E+000,0.159686552499807,0.159686552499807,0.159686552499807,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04118839704665 
 03/30  22:00:00,1.77208873078244,7.22914224510845,0.000000000000000E+000,6.24792813655693,0.000000000000000E+000,0.172025984664419,0.172025984664419,0.172025984664419,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.941014805769481 
 03/30  23:00:00,1.47631793278135,7.67816767827828,0.000000000000000E+000,6.86432495249787,0.000000000000000E+000,0.188997413734774,0.188997413734774,0.188997413734774,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.779055380926039 
 03/30  24:00:00,1.18844436686336,7.95681235210057,0.000000000000000E+000,7.32283540739519,0.000000000000000E+000,0.201621712663748,0.201621712663748,0.201621712663748,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603747389326467 
 03/31  01:00:00,0.886992871708252,8.21643618157791,0.000000000000000E+000,7.77287492589769,0.000000000000000E+000,0.214012778888616,0.214012778888616,0.214012778888616,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418556808880049 
 03/31  02:00:00,0.778000995116540,8.61070967364209,0.000000000000000E+000,8.25353037648124,0.000000000000000E+000,0.227246802290256,0.227246802290256,0.227246802290256,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334156788097430 
 03/31  03:00:00,0.736621508298174,8.99575004493903,0.000000000000000E+000,8.66253455079149,0.000000000000000E+000,0.238508030697462,0.238508030697462,0.238508030697462,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310459912725426 
 03/31  04:00:00,0.736924397223238,9.45306806288643,0.000000000000000E+000,9.11381806899876,0.000000000000000E+000,0.250933348320467,0.250933348320467,0.250933348320467,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316814725635144 
 03/31  05:00:00,0.745816472575312,9.93161414367651,0.000000000000000E+000,9.52627743922577,0.000000000000000E+000,0.262289709620818,0.262289709620818,0.262289709620818,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383748931459419 
 03/31  06:00:00,0.799585889895125,10.1918655732920,0.000000000000000E+000,9.49146563870124,0.000000000000000E+000,0.261331226403296,0.261331226403296,0.261331226403296,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.676309714962064 
 03/31  07:00:00,0.958929139644409,10.8934201246530,0.000000000000000E+000,9.64295058251916,0.000000000000000E+000,0.265502104501210,0.265502104501210,0.265502104501210,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22263566233568 
 03/31  08:00:00,1.15971519802076,10.3727077943197,0.000000000000000E+000,8.96796083580729,0.000000000000000E+000,0.246917419581886,0.246917419581886,0.246917419581886,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37517137585473 
 03/31  09:00:00,1.08415831136977,10.0908384010841,0.000000000000000E+000,8.72831992115446,0.000000000000000E+000,0.240319318033978,0.240319318033978,0.240319318033978,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33751403312941 
 03/31  10:00:00,0.993611546135634,9.73203162455810,0.000000000000000E+000,8.49214574339024,0.000000000000000E+000,0.233816667140078,0.233816667140078,0.233816667140078,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.21860507496402 
 03/31  11:00:00,1.02129190764509,10.4422319238086,0.000000000000000E+000,9.34382497131800,0.000000000000000E+000,0.257266193863227,0.257266193863227,0.257266193863227,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07662565695927 
 03/31  12:00:00,0.995816765997389,8.83236503081971,0.000000000000000E+000,7.86247876158164,0.000000000000000E+000,0.216479866813820,0.216479866813820,0.216479866813820,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.948098300515739 
 03/31  13:00:00,0.956707447366854,7.85711572896583,0.000000000000000E+000,6.98635980619396,0.000000000000000E+000,0.192357434114589,0.192357434114589,0.192357434114589,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.849334979556343 
 03/31  14:00:00,0.914314165160566,7.04713798360696,0.000000000000000E+000,6.23478904718825,0.000000000000000E+000,0.171664222375091,0.171664222375091,0.171664222375091,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.790187268998532 
 03/31  15:00:00,0.880042307251521,5.99824916748661,0.000000000000000E+000,5.24290194218503,0.000000000000000E+000,0.144354312244122,0.144354312244122,0.144354312244122,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.731937671158263 
 03/31  16:00:00,0.914481739214151,5.81991867980152,0.000000000000000E+000,5.05533168886220,0.000000000000000E+000,0.139189887043259,0.139189887043259,0.139189887043259,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.739876164544611 
 03/31  17:00:00,1.06709951938795,5.60297651296204,0.000000000000000E+000,4.76233424248610,0.000000000000000E+000,0.131122704912579,0.131122704912579,0.131122704912579,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.811413693751952 
 03/31  18:00:00,1.41398681457331,6.90680637747413,0.000000000000000E+000,5.90932887059759,0.000000000000000E+000,0.162703234648699,0.162703234648699,0.162703234648699,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.961969457390606 
 03/31  19:00:00,1.69229495109868,6.47202961440822,0.000000000000000E+000,5.33455669147341,0.000000000000000E+000,0.146877868557655,0.146877868557655,0.146877868557655,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.09892189833788 
 03/31  20:00:00,1.87261644104828,6.49334421104177,0.000000000000000E+000,5.33255540028796,0.000000000000000E+000,0.146822766437519,0.146822766437519,0.146822766437519,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12099657262478 
 03/31  21:00:00,1.92193991284546,6.59449803595963,0.000000000000000E+000,5.51390149409430,0.000000000000000E+000,0.151815820081903,0.151815820081903,0.151815820081903,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.03943629957455 
 03/31  22:00:00,1.75841923645084,6.73124812354936,0.000000000000000E+000,5.75145652261145,0.000000000000000E+000,0.158356490332820,0.158356490332820,0.158356490332820,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.939592298155851 
 03/31  23:00:00,1.45994628422722,7.08270356277276,0.000000000000000E+000,6.26971197096070,0.000000000000000E+000,0.172625765180644,0.172625765180644,0.172625765180644,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.778204246957658 
 03/31  24:00:00,1.17372035535277,7.42142190729878,0.000000000000000E+000,6.78806407049858,0.000000000000000E+000,0.186897701153168,0.186897701153168,0.186897701153168,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603128281421267 
 04/01  01:00:00,0.878438229676869,7.74099656304502,0.000000000000000E+000,7.28122480499479,0.000000000000000E+000,0.200476036098020,0.200476036098020,0.200476036098020,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.434816678371073 
 04/01  02:00:00,0.767717273346263,7.99412169347732,0.000000000000000E+000,7.62806317821838,0.000000000000000E+000,0.210025635800374,0.210025635800374,0.210025635800374,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343081460310168 
 04/01  03:00:00,0.716475181678756,8.18481352093252,0.000000000000000E+000,7.84491739596828,0.000000000000000E+000,0.215996344733274,0.215996344733274,0.215996344733274,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317185470652532 
 04/01  04:00:00,0.706901657389621,8.32856414002312,0.000000000000000E+000,7.98238659286392,0.000000000000000E+000,0.219781323279783,0.219781323279783,0.219781323279783,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323786573612013 
 04/01  05:00:00,0.708496307166431,8.50145179873822,0.000000000000000E+000,8.08211239612797,0.000000000000000E+000,0.222527102220897,0.222527102220897,0.222527102220897,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.397794251085802 
 04/01  06:00:00,0.763242010689362,8.81438056779840,0.000000000000000E+000,8.07461051697469,0.000000000000000E+000,0.222320550845789,0.222320550845789,0.222320550845789,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.715727393326598 
 04/01  07:00:00,0.926080018588003,9.24489811937894,0.000000000000000E+000,7.90423178702356,0.000000000000000E+000,0.217629464753710,0.217629464753710,0.217629464753710,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31288740592311 
 04/01  08:00:00,1.18314144876693,9.83441279377700,0.000000000000000E+000,8.31925304590122,0.000000000000000E+000,0.229056363263852,0.229056363263852,0.229056363263852,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48564255728650 
 04/01  09:00:00,1.11295043197594,9.37685009646560,0.000000000000000E+000,7.89849870346696,0.000000000000000E+000,0.217471614131482,0.217471614131482,0.217471614131482,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45339631331950 
 04/01  10:00:00,1.02111053637814,9.15833848833135,0.000000000000000E+000,7.81146394722374,0.000000000000000E+000,0.215075261402141,0.215075261402141,0.215075261402141,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32563575031581 
 04/01  11:00:00,1.05960532021508,10.0915352293038,0.000000000000000E+000,8.90089814580518,0.000000000000000E+000,0.245070963439992,0.245070963439992,0.245070963439992,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16889879151233 
 04/01  12:00:00,1.04551423134383,8.82377078937473,0.000000000000000E+000,7.77715641282968,0.000000000000000E+000,0.214130662287594,0.214130662287594,0.214130662287594,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02486942454280 
 04/01  13:00:00,1.01549757941505,8.33885022064198,0.000000000000000E+000,7.40209398826542,0.000000000000000E+000,0.203803961742052,0.203803961742052,0.203803961742052,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.915377581250301 
 04/01  14:00:00,0.981589531193497,7.98058633079943,0.000000000000000E+000,7.11096407930243,0.000000000000000E+000,0.195788199050802,0.195788199050802,0.195788199050802,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.847504338602828 
 04/01  15:00:00,0.965061304552665,7.73309722674689,0.000000000000000E+000,6.92651018976258,0.000000000000000E+000,0.190709577581452,0.190709577581452,0.190709577581452,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.783223701111754 
 04/01  16:00:00,0.988598200490250,7.67807181493137,0.000000000000000E+000,6.86328234055676,0.000000000000000E+000,0.188968707203285,0.188968707203285,0.188968707203285,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.790127435396254 
 04/01  17:00:00,1.10577760399118,7.82361296314045,0.000000000000000E+000,6.92177583350332,0.000000000000000E+000,0.190579225202319,0.190579225202319,0.190579225202319,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.872666259876047 
 04/01  18:00:00,1.34338982449628,9.20465066783228,0.000000000000000E+000,8.13376353374282,0.000000000000000E+000,0.223949227702021,0.223949227702021,0.223949227702021,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03544918934094 
 04/01  19:00:00,1.43836171622910,8.23576399346403,0.000000000000000E+000,7.00285434700716,0.000000000000000E+000,0.192811583004103,0.192811583004103,0.192811583004103,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19443473444552 
 04/01  20:00:00,1.54833340309973,8.02565756780450,0.000000000000000E+000,6.75828460790047,0.000000000000000E+000,0.186077774728879,0.186077774728879,0.186077774728879,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22765928493023 
 04/01  21:00:00,1.79142653511893,7.78003846405401,0.000000000000000E+000,6.59778116418471,0.000000000000000E+000,0.181658587704995,0.181658587704995,0.181658587704995,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14117832163045 
 04/01  22:00:00,1.81849680179471,7.72902522397334,0.000000000000000E+000,6.66367032407188,0.000000000000000E+000,0.183472732708037,0.183472732708037,0.183472732708037,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02523496395613 
 04/01  23:00:00,1.50302847334152,7.75403178924716,0.000000000000000E+000,6.87400783576979,0.000000000000000E+000,0.189264015317385,0.189264015317385,0.189264015317385,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.845305290448961 
 04/01  24:00:00,1.19518130010792,7.91186097097730,0.000000000000000E+000,7.23700566475443,0.000000000000000E+000,0.199258537917086,0.199258537917086,0.199258537917086,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.644685434072737 
 04/02  01:00:00,0.771649782173171,8.13617464112576,0.000000000000000E+000,7.77089062719264,0.000000000000000E+000,0.213958144627283,0.213958144627283,0.213958144627283,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342306958984345 
 04/02  02:00:00,0.718822861443529,8.26924853231781,0.000000000000000E+000,7.93018436587725,0.000000000000000E+000,0.218344024498046,0.218344024498046,0.218344024498046,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.316353512128846 
 04/02  03:00:00,0.706494631605803,8.31281671207769,0.000000000000000E+000,7.96760354801182,0.000000000000000E+000,0.219374297495966,0.219374297495966,0.219374297495966,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.322822190518671 
 04/02  04:00:00,0.705386651871687,8.38731077456200,0.000000000000000E+000,7.96917072136337,0.000000000000000E+000,0.219417446926152,0.219417446926152,0.219417446926152,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.396594901674192 
 04/02  05:00:00,0.754999793641241,8.51322594223772,0.000000000000000E+000,7.77525585899654,0.000000000000000E+000,0.214078333797668,0.214078333797668,0.214078333797668,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.713927425744062 
 04/02  06:00:00,0.916540778822809,8.89549379381512,0.000000000000000E+000,7.55776968336766,0.000000000000000E+000,0.208090224988517,0.208090224988517,0.208090224988517,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.30994518401518 
 04/02  07:00:00,1.16663379729322,9.23167683653786,0.000000000000000E+000,7.71970048230292,0.000000000000000E+000,0.212548711790141,0.212548711790141,0.212548711790141,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48245916364567 
 04/02  08:00:00,1.09801549923104,8.83133799802280,0.000000000000000E+000,7.35606677554330,0.000000000000000E+000,0.202536681386576,0.202536681386576,0.202536681386576,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45031614280036 
 04/02  09:00:00,1.01297664727825,8.86015846883960,0.000000000000000E+000,7.51604372529659,0.000000000000000E+000,0.206941372302257,0.206941372302257,0.206941372302257,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32287595275124 
 04/02  10:00:00,1.04693962291913,9.62912322478881,0.000000000000000E+000,8.44088411560570,0.000000000000000E+000,0.232405266144036,0.232405266144036,0.232405266144036,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16650081719678 
 04/02  11:00:00,1.03774699198323,8.53975083264578,0.000000000000000E+000,7.49505279087324,0.000000000000000E+000,0.206363422926996,0.206363422926996,0.206363422926996,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02295308977028 
 04/02  12:00:00,1.01469775639132,8.30780609944909,0.000000000000000E+000,7.37304467467505,0.000000000000000E+000,0.203004138718325,0.203004138718325,0.203004138718325,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.913382773647790 
 04/02  13:00:00,0.979053235952637,7.88654035445479,0.000000000000000E+000,7.01884665629278,0.000000000000000E+000,0.193251903809942,0.193251903809942,0.193251903809942,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.845575785267851 
 04/02  14:00:00,0.961373290754101,7.59735495982813,0.000000000000000E+000,6.79256272115775,0.000000000000000E+000,0.187021563782889,0.187021563782889,0.187021563782889,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.781428902797819 
 04/02  15:00:00,0.987548089994037,7.63816139348617,0.000000000000000E+000,6.82514266689882,0.000000000000000E+000,0.187918596707072,0.187918596707072,0.187918596707072,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.788356687608984 
 04/02  16:00:00,1.09543844238422,7.44598909455121,0.000000000000000E+000,6.54626082721781,0.000000000000000E+000,0.180240063595360,0.180240063595360,0.180240063595360,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.870557397572339 
 04/02  17:00:00,1.29596191503421,7.47959889570019,0.000000000000000E+000,6.41119719840571,0.000000000000000E+000,0.176521318239951,0.176521318239951,0.176521318239951,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03296375254595 
 04/02  18:00:00,1.42461119003106,7.73480026466784,0.000000000000000E+000,6.50343968187517,0.000000000000000E+000,0.179061056806065,0.179061056806065,0.179061056806065,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19288567078134 
 04/02  19:00:00,1.53916246751586,7.69107008396439,0.000000000000000E+000,6.42519919301530,0.000000000000000E+000,0.176906839145014,0.176906839145014,0.176906839145014,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22615721597531 
 04/02  20:00:00,1.78579740228693,7.57398642797899,0.000000000000000E+000,6.39333287996721,0.000000000000000E+000,0.176029454872995,0.176029454872995,0.176029454872995,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13957456977290 
 04/02  21:00:00,1.81330280828481,7.53867283164275,0.000000000000000E+000,6.47502615932606,0.000000000000000E+000,0.178278739198138,0.178278739198138,0.178278739198138,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02352673637134 
 04/02  22:00:00,1.50178722628433,7.70754241246525,0.000000000000000E+000,6.82892614402302,0.000000000000000E+000,0.188022768260189,0.188022768260189,0.188022768260189,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.843897605413811 
 04/02  23:00:00,1.19618124024410,7.94694391688771,0.000000000000000E+000,7.27332316715910,0.000000000000000E+000,0.200258478053267,0.200258478053267,0.200258478053267,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.643450877578465 
 04/02  24:00:00,0.891998812163170,8.23123200170278,0.000000000000000E+000,7.77374077593690,0.000000000000000E+000,0.214036618584322,0.214036618584322,0.214036618584322,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.432536146086723 
 04/03  01:00:00,0.775415592804461,8.40669219439985,0.000000000000000E+000,8.05101840439301,0.000000000000000E+000,0.221670982491534,0.221670982491534,0.221670982491534,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332696735058033 
 04/03  02:00:00,0.722959513539229,8.50720311687763,0.000000000000000E+000,8.17526564353853,0.000000000000000E+000,0.225091917109969,0.225091917109969,0.225091917109969,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309226819027399 
 04/03  03:00:00,0.712092292243870,8.55836825117962,0.000000000000000E+000,8.22049985000337,0.000000000000000E+000,0.226337363398331,0.226337363398331,0.226337363398331,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315477427629071 
 04/03  04:00:00,0.710125482717082,8.64199415791479,0.000000000000000E+000,8.23829911113560,0.000000000000000E+000,0.226827435523945,0.226827435523945,0.226827435523945,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382149895254749 
 04/03  05:00:00,0.763979230986104,8.94719667157175,0.000000000000000E+000,8.25017678932529,0.000000000000000E+000,0.227154467020059,0.227154467020059,0.227154467020059,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.672977224749319 
 04/03  06:00:00,0.921443533948360,9.36602280780347,0.000000000000000E+000,8.12175164076703,0.000000000000000E+000,0.223618500831981,0.223618500831981,0.223618500831981,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21649224060417 
