Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/01  04:00:00,0.721136749733144,8.84365099385666,0.000000000000000E+000,8.49940054371024,0.000000000000000E+000,0.234016415623306,0.234016415623306,0.234016415623306,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321859476599231 
 04/01  05:00:00,0.719572259110974,8.90186465768292,0.000000000000000E+000,8.48438738922543,0.000000000000000E+000,0.233603054165440,0.233603054165440,0.233603054165440,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.395932116933074 
 04/01  06:00:00,0.765267597228813,8.88600684394557,0.000000000000000E+000,8.14817916509237,0.000000000000000E+000,0.224346137385242,0.224346137385242,0.224346137385242,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.713785021356055 
 04/01  07:00:00,0.928498512581938,9.33085937002427,0.000000000000000E+000,7.99207070683720,0.000000000000000E+000,0.220047958747645,0.220047958747645,0.220047958747645,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31100973675479 
 04/01  08:00:00,1.17942046939521,9.69767912380209,0.000000000000000E+000,8.18410827833933,0.000000000000000E+000,0.225335383892138,0.225335383892138,0.225335383892138,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48405365487349 
 04/01  09:00:00,1.11720410018913,9.52980833346296,0.000000000000000E+000,8.05299055750049,0.000000000000000E+000,0.221725282344669,0.221725282344669,0.221725282344669,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45186269628333 
 04/01  10:00:00,1.05217432202586,10.2850476417049,0.000000000000000E+000,8.93969059713926,0.000000000000000E+000,0.246139047049860,0.246139047049860,0.246139047049860,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32411825377384 
 04/01  11:00:00,1.07622960689073,10.6936974609174,0.000000000000000E+000,9.50468686222252,0.000000000000000E+000,0.261695250115638,0.261695250115638,0.261695250115638,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16727230670852 
 04/01  12:00:00,1.06980050179527,9.70407760274168,0.000000000000000E+000,8.65922590239871,0.000000000000000E+000,0.238416932739029,0.238416932739029,0.238416932739029,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02310674834071 
 04/01  13:00:00,1.04601928141780,9.44537311474914,0.000000000000000E+000,8.51063233548451,0.000000000000000E+000,0.234325663744809,0.234325663744809,0.234325663744809,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.913362128138373 
 04/01  14:00:00,1.01613440028281,9.23286902023170,0.000000000000000E+000,8.36562255417080,0.000000000000000E+000,0.230333068140114,0.230333068140114,0.230333068140114,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.845128553166727 
 04/01  15:00:00,1.00060626021480,9.02158975611353,0.000000000000000E+000,8.21749148556710,0.000000000000000E+000,0.226254533243587,0.226254533243587,0.226254533243587,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.780734934673873 
 04/01  16:00:00,1.01757442623039,8.72788320437845,0.000000000000000E+000,7.91568948966405,0.000000000000000E+000,0.217944932943427,0.217944932943427,0.217944932943427,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.787531675736048 
 04/01  17:00:00,1.12960472273139,8.68607150388639,0.000000000000000E+000,7.78716908139236,0.000000000000000E+000,0.214406343942531,0.214406343942531,0.214406343942531,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.869731552732944 
 04/01  18:00:00,1.34878267958594,9.39765172424978,0.000000000000000E+000,8.32963028676165,0.000000000000000E+000,0.229342082791685,0.229342082791685,0.229342082791685,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03258349273961 
 04/01  19:00:00,1.45590613180799,8.87078041751346,0.000000000000000E+000,7.64006184765684,0.000000000000000E+000,0.210355998582996,0.210355998582996,0.210355998582996,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19224365784530 
 04/01  20:00:00,1.57120787246774,8.85422477020173,0.000000000000000E+000,7.58907793864080,0.000000000000000E+000,0.208952244096896,0.208952244096896,0.208952244096896,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22543315658712 
 04/01  21:00:00,1.81820338524118,8.75050660346488,0.000000000000000E+000,7.57030770204209,0.000000000000000E+000,0.208435437827248,0.208435437827248,0.208435437827248,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13911992318392 
 04/01  22:00:00,1.91121220754294,11.0937992442458,0.000000000000000E+000,10.0310638803224,0.000000000000000E+000,0.276188138456260,0.276188138456260,0.276188138456260,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02261542797804 
 04/01  23:00:00,1.58206761266951,10.6200399050680,0.000000000000000E+000,9.74468381800512,0.000000000000000E+000,0.268303154645365,0.268303154645365,0.268303154645365,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.840637424034493 
 04/01  24:00:00,1.27011275185719,10.6277436307232,0.000000000000000E+000,9.95849176239629,0.000000000000000E+000,0.274189989666364,0.274189989666364,0.274189989666364,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.639081996176755 
 04/02  01:00:00,0.850082996653317,10.9802522783835,0.000000000000000E+000,10.6195596148870,0.000000000000000E+000,0.292391359107431,0.292391359107431,0.292391359107431,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.337715608547707 
 04/02  02:00:00,0.788370815719292,10.7906977585135,0.000000000000000E+000,10.4561435760930,0.000000000000000E+000,0.287891978773810,0.287891978773810,0.287891978773810,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.311843528108801 
 04/02  03:00:00,0.733682458873545,9.29635382380125,0.000000000000000E+000,8.95505664289939,0.000000000000000E+000,0.246562124763706,0.246562124763706,0.246562124763706,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.318906207354659 
 04/02  04:00:00,0.726841903625919,9.16302132711159,0.000000000000000E+000,8.74841852729036,0.000000000000000E+000,0.240872698680384,0.240872698680384,0.240872698680384,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.393057648296770 
 04/02  05:00:00,0.778720730122105,9.37240929988341,0.000000000000000E+000,8.63679260156136,0.000000000000000E+000,0.237799270278535,0.237799270278535,0.237799270278535,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.711574040824924 
 04/02  06:00:00,0.922003000843369,9.09199804805781,0.000000000000000E+000,7.75615582088605,0.000000000000000E+000,0.213552447009076,0.213552447009076,0.213552447009076,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.30806330073949 
 04/02  07:00:00,1.17013931082979,9.35694732896504,0.000000000000000E+000,7.84701960040574,0.000000000000000E+000,0.216054225326715,0.216054225326715,0.216054225326715,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48041053797002 
 04/02  08:00:00,1.09830952473972,8.84047011697535,0.000000000000000E+000,7.36674568694247,0.000000000000000E+000,0.202830706895262,0.202830706895262,0.202830706895262,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.44876935035372 
 04/02  09:00:00,1.00508114958738,8.57223516393312,0.000000000000000E+000,7.22928180225837,0.000000000000000E+000,0.199045874611386,0.199045874611386,0.199045874611386,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32171457088298 
 04/02  10:00:00,1.04206483477420,9.45101758510107,0.000000000000000E+000,8.26383338649712,0.000000000000000E+000,0.227530477999107,0.227530477999107,0.227530477999107,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16544590661765 
 04/02  11:00:00,1.02870875038638,8.21041555758491,0.000000000000000E+000,7.16678677868828,0.000000000000000E+000,0.197325181330142,0.197325181330142,0.197325181330142,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02188382689440 
 04/02  12:00:00,0.984317036820888,7.20388584944976,0.000000000000000E+000,6.26962676380990,0.000000000000000E+000,0.172623419147895,0.172623419147895,0.172623419147895,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.912880434513622 
 04/02  13:00:00,0.930502315685135,6.12303044153132,0.000000000000000E+000,5.25549293163998,0.000000000000000E+000,0.144700983542438,0.144700983542438,0.144700983542438,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.845419596997175 
 04/02  14:00:00,0.900275537596495,5.37912829259622,0.000000000000000E+000,4.57351208308996,0.000000000000000E+000,0.125923810625283,0.125923810625283,0.125923810625283,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.782252873633681 
 04/02  15:00:00,0.914276580112537,4.97854465976526,0.000000000000000E+000,4.16394512113465,0.000000000000000E+000,0.114647086825575,0.114647086825575,0.114647086825575,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.789937499652236 
 04/02  16:00:00,1.03180984410831,5.13698012824051,0.000000000000000E+000,4.23529071282911,0.000000000000000E+000,0.116611465319446,0.116611465319446,0.116611465319446,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.872518545650339 
 04/02  17:00:00,1.22635530891223,4.95386111897083,0.000000000000000E+000,3.88310777210129,0.000000000000000E+000,0.106914712117976,0.106914712117976,0.106914712117976,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03531540212099 
 04/02  18:00:00,1.36533258404193,5.58387946472936,0.000000000000000E+000,4.35045988072551,0.000000000000000E+000,0.119782450816933,0.119782450816933,0.119782450816933,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19494467199251 
 04/02  19:00:00,1.48169858688963,5.60564909109457,0.000000000000000E+000,4.33812963023532,0.000000000000000E+000,0.119442958518785,0.119442958518785,0.119442958518785,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22780578588548 
 04/02  20:00:00,1.74028894285654,5.92265901062711,0.000000000000000E+000,4.74048034910586,0.000000000000000E+000,0.130520995442604,0.130520995442604,0.130520995442604,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14109968328238 
 04/02  21:00:00,1.77592559622139,6.18221953742345,0.000000000000000E+000,5.11749790350652,0.000000000000000E+000,0.140901527134713,0.140901527134713,0.140901527134713,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02460169797157 
 04/02  22:00:00,1.47858822116821,6.86576300013995,0.000000000000000E+000,5.98634577985376,0.000000000000000E+000,0.164823763144071,0.164823763144071,0.164823763144071,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.844698557257761 
 04/02  23:00:00,1.17560335615640,7.20007504375595,0.000000000000000E+000,6.52594107117446,0.000000000000000E+000,0.179680593965573,0.179680593965573,0.179680593965573,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.643964100431335 
 04/02  24:00:00,0.871689657812721,7.49405126760874,0.000000000000000E+000,7.03611885711228,0.000000000000000E+000,0.193727464233871,0.193727464233871,0.193727464233871,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.432977330817326 
 04/03  01:00:00,0.759728729325022,7.83666634730278,0.000000000000000E+000,7.48127659533607,0.000000000000000E+000,0.205984119012095,0.205984119012095,0.205984119012095,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332412697017925 
 04/03  02:00:00,0.713078015057325,8.14794828813022,0.000000000000000E+000,7.81637281396472,0.000000000000000E+000,0.215210418628064,0.215210418628064,0.215210418628064,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308864819853800 
 04/03  03:00:00,0.712999621930986,8.59122091416423,0.000000000000000E+000,8.25345377084462,0.000000000000000E+000,0.227244693085447,0.227244693085447,0.227244693085447,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315376169772417 
 04/03  04:00:00,0.710294333151818,8.64807680210180,0.000000000000000E+000,8.24443170432567,0.000000000000000E+000,0.226996285958683,0.226996285958683,0.226996285958683,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382099946251696 
 04/03  05:00:00,0.764038468207899,8.94874905166301,0.000000000000000E+000,8.25232826606594,0.000000000000000E+000,0.227213704241855,0.227213704241855,0.227213704241855,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.672378128099942 
 04/03  06:00:00,0.941705395544530,10.1013737077461,0.000000000000000E+000,8.85765590204883,0.000000000000000E+000,0.243880362428152,0.243880362428152,0.243880362428152,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21593887926500 
 04/03  07:00:00,1.17659703079213,10.2475878889848,0.000000000000000E+000,8.85013633828813,0.000000000000000E+000,0.243673324137713,0.243673324137713,0.243673324137713,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36793436010733 
 04/03  08:00:00,1.10232535138662,10.0453010882564,0.000000000000000E+000,8.69071243414058,0.000000000000000E+000,0.239283860384190,0.239283860384190,0.239283860384190,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32963357443670 
 04/03  09:00:00,0.996628295463421,9.79037769285839,0.000000000000000E+000,8.55779166441149,0.000000000000000E+000,0.235624114978156,0.235624114978156,0.235624114978156,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.21134723765511 
 04/03  10:00:00,1.01527909226733,10.2316335531898,0.000000000000000E+000,9.14024634299097,0.000000000000000E+000,0.251661005514520,0.251661005514520,0.251661005514520,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06964891821246 
 04/03  11:00:00,0.984374204933976,8.42662452136650,0.000000000000000E+000,7.46294672193441,0.000000000000000E+000,0.205479437387759,0.205479437387759,0.205479437387759,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.941932847429828 
 04/03  12:00:00,0.943183101887572,7.37759561870674,0.000000000000000E+000,6.51211905848877,0.000000000000000E+000,0.179300028554074,0.179300028554074,0.179300028554074,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.844097909091731 
 04/03  13:00:00,0.908821349057456,6.85889817560607,0.000000000000000E+000,6.05115174725422,0.000000000000000E+000,0.166608084299906,0.166608084299906,0.166608084299906,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.785628515457660 
 04/03  14:00:00,0.893477002381644,6.49831982685004,0.000000000000000E+000,5.74762074901711,0.000000000000000E+000,0.158250878886098,0.158250878886098,0.158250878886098,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727335741960364 
 04/03  15:00:00,0.915114788679515,6.29980238762232,0.000000000000000E+000,5.54035957270461,0.000000000000000E+000,0.152544297894993,0.152544297894993,0.152544297894993,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.734780775939376 
 04/03  16:00:00,1.02964846969199,6.29622576353216,0.000000000000000E+000,5.46131854918521,0.000000000000000E+000,0.150368038885186,0.150368038885186,0.150368038885186,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805736344585913 
 04/03  17:00:00,1.22615489327102,6.15050904118460,0.000000000000000E+000,5.15980044198330,0.000000000000000E+000,0.142066254973481,0.142066254973481,0.142066254973481,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.955270654452743 
 04/03  18:00:00,1.34396877544123,5.95145953789946,0.000000000000000E+000,4.82067382326367,0.000000000000000E+000,0.132728985204032,0.132728985204032,0.132728985204032,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09231080262447 
 04/03  19:00:00,1.46072645823246,5.97400526071316,0.000000000000000E+000,4.82018809287667,0.000000000000000E+000,0.132715611450961,0.132715611450961,0.132715611450961,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11410349286270 
 04/03  20:00:00,1.71391725273391,6.12310513681858,0.000000000000000E+000,5.04860588360900,0.000000000000000E+000,0.139004703531853,0.139004703531853,0.139004703531853,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03342027497069 
 04/03  21:00:00,1.74449912965731,6.24364336883828,0.000000000000000E+000,5.26932938395714,0.000000000000000E+000,0.145081946524422,0.145081946524422,0.145081946524422,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.934194048935780 
 04/03  22:00:00,1.44585425890789,6.63366211510283,0.000000000000000E+000,5.82505998569326,0.000000000000000E+000,0.160383035442594,0.160383035442594,0.160383035442594,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.773883466381192 
 04/03  23:00:00,1.15429434514178,6.94634813702395,0.000000000000000E+000,6.31622569223359,0.000000000000000E+000,0.173906440714595,0.173906440714595,0.173906440714595,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599952572640238 
 04/03  24:00:00,0.866947116405955,7.54412067237335,0.000000000000000E+000,7.10262552145179,0.000000000000000E+000,0.195558611162852,0.195558611162852,0.195558611162852,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416540071242413 
 04/04  01:00:00,0.763517728753364,7.97447904954663,0.000000000000000E+000,7.61889182935964,0.000000000000000E+000,0.209773118440436,0.209773118440436,0.209773118440436,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332610165238214 
 04/04  02:00:00,0.721730845470628,8.46221341193515,0.000000000000000E+000,8.13064081658998,0.000000000000000E+000,0.223863249041367,0.223863249041367,0.223863249041367,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308861941033472 
 04/04  03:00:00,0.714736610828256,8.65404878004671,0.000000000000000E+000,8.31654064591933,0.000000000000000E+000,0.228981681982715,0.228981681982715,0.228981681982715,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315117160580185 
 04/04  04:00:00,0.720330756697130,9.01199258730838,0.000000000000000E+000,8.60895136210583,0.000000000000000E+000,0.237032709503997,0.237032709503997,0.237032709503997,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381496073678140 
 04/04  05:00:00,0.776147127771269,9.38751722939258,0.000000000000000E+000,8.69211086594205,0.000000000000000E+000,0.239322363805225,0.239322363805225,0.239322363805225,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.671363705953418 
 04/04  06:00:00,0.930412712251205,9.68890515694854,0.000000000000000E+000,8.44750929644595,0.000000000000000E+000,0.232587679134825,0.232587679134825,0.232587679134825,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21361693407029 
 04/04  07:00:00,1.17859560522624,10.3171287850230,0.000000000000000E+000,8.92272391547459,0.000000000000000E+000,0.245671898571827,0.245671898571827,0.245671898571827,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36488767895916 
 04/04  08:00:00,1.09530074896759,9.78759241518270,0.000000000000000E+000,8.43558114576241,0.000000000000000E+000,0.232259257965165,0.232259257965165,0.232259257965165,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32705618974114 
 04/04  09:00:00,0.987177630821889,9.44479042843496,0.000000000000000E+000,8.21454658060520,0.000000000000000E+000,0.226173450336623,0.226173450336623,0.226173450336623,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20900505703798 
 04/04  10:00:00,1.01454787695740,10.2035360444700,0.000000000000000E+000,9.11368883938079,0.000000000000000E+000,0.250929790204594,0.250929790204594,0.250929790204594,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06810891310287 
 04/04  11:00:00,0.981826790283896,8.33263090863056,0.000000000000000E+000,7.37042544557745,0.000000000000000E+000,0.202932022737678,0.202932022737678,0.202932022737678,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.940460511050879 
 04/04  12:00:00,0.931155409080692,6.93947174501490,0.000000000000000E+000,6.07527714502688,0.000000000000000E+000,0.167272335747194,0.167272335747194,0.167272335747194,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842815948861756 
 04/04  13:00:00,0.888639321736177,6.12513115715773,0.000000000000000E+000,5.31814704102126,0.000000000000000E+000,0.146426056978627,0.146426056978627,0.146426056978627,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.784866203242299 
 04/04  14:00:00,0.858207044120439,5.21732452717028,0.000000000000000E+000,4.46662726989099,0.000000000000000E+000,0.122980920624893,0.122980920624893,0.122980920624893,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727333921406736 
 04/04  15:00:00,0.866691343646998,4.54138889584429,0.000000000000000E+000,3.78163570736601,0.000000000000000E+000,0.104120852862476,0.104120852862476,0.104120852862476,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735091149499921 
 04/04  16:00:00,0.972289437214444,4.21299395367952,0.000000000000000E+000,3.37805703726169,0.000000000000000E+000,9.300900640764226E-002,9.300900640764226E-002,9.300900640764226E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.805766046656786 
 04/04  17:00:00,1.20963958452174,5.55117866868927,0.000000000000000E+000,4.55996976861254,0.000000000000000E+000,0.125550946224204,0.125550946224204,0.125550946224204,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.955770955328205 
 04/04  18:00:00,1.31493943160636,4.89664348218182,0.000000000000000E+000,3.76633744213204,0.000000000000000E+000,0.103699641369159,0.103699641369159,0.103699641369159,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09183112803843 
 04/04  19:00:00,1.43782517497099,5.14164217255603,0.000000000000000E+000,3.98842089019669,0.000000000000000E+000,0.109814328189492,0.109814328189492,0.109814328189492,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11350760738557 
 04/04  20:00:00,1.69746427782095,5.52481837595378,0.000000000000000E+000,4.45103915501689,0.000000000000000E+000,0.122551728618892,0.122551728618892,0.122551728618892,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03270024269804 
 04/04  21:00:00,1.73359979946759,5.84705753602629,0.000000000000000E+000,4.87346923588227,0.000000000000000E+000,0.134182616334701,0.134182616334701,0.134182616334701,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933468364198686 
 04/04  22:00:00,1.44228747737817,6.50349027740673,0.000000000000000E+000,5.69551563389095,0.000000000000000E+000,0.156816253912871,0.156816253912871,0.156816253912871,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.773255980487376 
 04/04  23:00:00,1.15573070346453,6.99810238339190,0.000000000000000E+000,6.36839376205385,0.000000000000000E+000,0.175342799037342,0.175342799037342,0.175342799037342,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.599538749187896 
 04/04  24:00:00,0.861616664104408,7.34980610760854,0.000000000000000E+000,6.90902521751875,0.000000000000000E+000,0.190228158861305,0.190228158861305,0.190228158861305,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415825810410635 
 04/05  01:00:00,0.752091407981065,7.55943363712385,0.000000000000000E+000,7.20389155373355,0.000000000000000E+000,0.198346797668135,0.198346797668135,0.198346797668135,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332565028441502 
 04/05  02:00:00,0.706812262830650,7.92044383955114,0.000000000000000E+000,7.58880271919035,0.000000000000000E+000,0.208944666401389,0.208944666401389,0.208944666401389,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308930466049078 
 04/05  03:00:00,0.702644898039094,8.21475858601167,0.000000000000000E+000,7.87737354740257,0.000000000000000E+000,0.216889969193555,0.216889969193555,0.216889969193555,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314994065061914 
 04/05  04:00:00,0.703365832318988,8.39550846612840,0.000000000000000E+000,7.99279079448263,0.000000000000000E+000,0.220067785125853,0.220067785125853,0.220067785125853,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381172520121328 
 04/05  05:00:00,0.763128989815478,8.91379235237984,0.000000000000000E+000,8.21929630494281,0.000000000000000E+000,0.226304225849434,0.226304225849434,0.226304225849434,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670453389939897 
 04/05  06:00:00,0.911105319655567,8.98562245209438,0.000000000000000E+000,7.74627104062576,0.000000000000000E+000,0.213280286539189,0.213280286539189,0.213280286539189,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21157248503634 
 04/05  07:00:00,1.15203784569535,9.35012759365592,0.000000000000000E+000,7.95815467705007,0.000000000000000E+000,0.219114139040933,0.219114139040933,0.219114139040933,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36245572601659 
 04/05  08:00:00,1.07236703823488,8.95264928914712,0.000000000000000E+000,7.60263618781256,0.000000000000000E+000,0.209325547232450,0.209325547232450,0.209325547232450,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32505802165542 
 04/05  09:00:00,0.970721221866434,8.84537758921049,0.000000000000000E+000,7.61685512870014,0.000000000000000E+000,0.209717041381168,0.209717041381168,0.209717041381168,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20728366971856 
 04/05  10:00:00,0.999011645379596,9.63773569115875,0.000000000000000E+000,8.54941793228265,0.000000000000000E+000,0.235393558626787,0.235393558626787,0.235393558626787,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06657946688977 
 04/05  11:00:00,0.999430418489512,8.97076982561851,0.000000000000000E+000,8.00978352968267,0.000000000000000E+000,0.220535650943294,0.220535650943294,0.220535650943294,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.939241343933593 
 04/05  12:00:00,0.960709462791183,8.01087114144801,0.000000000000000E+000,7.14867081917030,0.000000000000000E+000,0.196826389457683,0.196826389457683,0.196826389457683,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.840821671151454 
 04/05  13:00:00,0.920115820482123,7.26586842368139,0.000000000000000E+000,6.46136329720917,0.000000000000000E+000,0.177902555724573,0.177902555724573,0.177902555724573,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.782387213578059 
 04/05  14:00:00,0.920699249458280,7.48409292405266,0.000000000000000E+000,6.73632396023369,0.000000000000000E+000,0.185473125962732,0.185473125962732,0.185473125962732,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.724405627946400 
