Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/03  05:00:00,0.756520184328530,9.05210535299068,0.000000000000000E+000,8.64086362875812,0.000000000000000E+000,0.237911359029687,0.237911359029687,0.237911359029687,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386499962689667 
 02/03  06:00:00,0.815356150112196,9.25691118201099,0.000000000000000E+000,8.53790528938013,0.000000000000000E+000,0.235076577751189,0.235076577751189,0.235076577751189,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691396075267690 
 02/03  07:00:00,1.00544399579171,9.64261957562227,0.000000000000000E+000,8.34935978821938,0.000000000000000E+000,0.229885300773875,0.229885300773875,0.229885300773875,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26135935853259 
 02/03  08:00:00,1.29121408582176,9.75080005270686,0.000000000000000E+000,8.29557315889983,0.000000000000000E+000,0.228404378191501,0.228404378191501,0.228404378191501,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42133029808581 
 02/03  09:00:00,1.23108784322103,9.91222834539653,0.000000000000000E+000,8.50109417507357,0.000000000000000E+000,0.234063046857943,0.234063046857943,0.234063046857943,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38247655656679 
 02/03  10:00:00,1.07447457539323,9.61071084035294,0.000000000000000E+000,8.32781401009655,0.000000000000000E+000,0.229292074729027,0.229292074729027,0.229292074729027,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25850688356077 
 02/03  11:00:00,1.08581121264536,10.0793388774443,0.000000000000000E+000,8.94404592338513,0.000000000000000E+000,0.246258963487694,0.246258963487694,0.246258963487694,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11032939619953 
 02/03  12:00:00,1.04563962579366,7.89232081283590,0.000000000000000E+000,6.89104913036262,0.000000000000000E+000,0.189733218134417,0.189733218134417,0.189733218134417,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976300476464762 
 02/03  13:00:00,1.01825653887288,7.35373660614047,0.000000000000000E+000,6.45529367597698,0.000000000000000E+000,0.177735439114684,0.177735439114684,0.177735439114684,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873892372341950 
 02/03  14:00:00,0.986680316218794,6.93327539531010,0.000000000000000E+000,6.09560567042819,0.000000000000000E+000,0.167832046826211,0.167832046826211,0.167832046826211,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812270222537564 
 02/03  15:00:00,0.989753976857770,6.88472746457773,0.000000000000000E+000,6.10695707562911,0.000000000000000E+000,0.168144588298254,0.168144588298254,0.168144588298254,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750940682768543 
 02/03  16:00:00,1.04682561114549,7.02469425813233,0.000000000000000E+000,6.23753878455667,0.000000000000000E+000,0.171739931677123,0.171739931677123,0.171739931677123,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758834378369053 
 02/03  17:00:00,1.26235552389311,7.47748405473015,0.000000000000000E+000,6.61132169797754,0.000000000000000E+000,0.182031403077977,0.182031403077977,0.182031403077977,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832663464771794 
 02/03  18:00:00,1.71173122010542,9.26503497407288,0.000000000000000E+000,8.23534843377025,0.000000000000000E+000,0.226746193683753,0.226746193683753,0.226746193683753,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.988990740250145 
 02/03  19:00:00,2.02106460935443,8.16930889170216,0.000000000000000E+000,6.99466375559744,0.000000000000000E+000,0.192586069118308,0.192586069118308,0.192586069118308,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13046178017477 
 02/03  20:00:00,2.13229736990751,8.00064059248355,0.000000000000000E+000,6.80149084949083,0.000000000000000E+000,0.187267384482830,0.187267384482830,0.187267384482830,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15354383137592 
 02/03  21:00:00,2.05448003670165,8.05231656288240,0.000000000000000E+000,6.93578755626005,0.000000000000000E+000,0.190965013955229,0.190965013955229,0.190965013955229,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06935522449047 
 02/03  22:00:00,1.87546125051414,8.15513609583963,0.000000000000000E+000,7.14373361697124,0.000000000000000E+000,0.196690452063523,0.196690452063523,0.196690452063523,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965330030171506 
 02/03  23:00:00,1.55431094567779,8.29265178746332,0.000000000000000E+000,7.45569611071414,0.000000000000000E+000,0.205279804244207,0.205279804244207,0.205279804244207,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797085876772944 
 02/03  24:00:00,1.25050430353761,8.38159887345857,0.000000000000000E+000,7.73220984676690,0.000000000000000E+000,0.212893135684336,0.212893135684336,0.212893135684336,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614742912382761 
 02/04  01:00:00,0.943404675444645,8.56540035929850,0.000000000000000E+000,8.09717346633726,0.000000000000000E+000,0.222941782956050,0.222941782956050,0.222941782956050,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439569279205067 
 02/04  02:00:00,0.821354889412953,8.71820046047062,0.000000000000000E+000,8.34765793799609,0.000000000000000E+000,0.229838443247025,0.229838443247025,0.229838443247025,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344156408927996 
 02/04  03:00:00,0.771550697549595,8.85436284048627,0.000000000000000E+000,8.51111403442828,0.000000000000000E+000,0.234338926499005,0.234338926499005,0.234338926499005,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317168618465653 
 02/04  04:00:00,0.759106205738965,8.90596130286812,0.000000000000000E+000,8.55589542010219,0.000000000000000E+000,0.235571905143576,0.235571905143576,0.235571905143576,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324352806318582 
 02/04  05:00:00,0.756559839294223,8.97180420801496,0.000000000000000E+000,8.54528829846970,0.000000000000000E+000,0.235279856242981,0.235279856242981,0.235279856242981,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401774148002372 
 02/04  06:00:00,0.815278394204005,9.14781478927639,0.000000000000000E+000,8.38629055037688,0.000000000000000E+000,0.230902125965474,0.230902125965474,0.230902125965474,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.733914421536331 
 02/04  07:00:00,1.01091303262702,9.55195816835186,0.000000000000000E+000,8.16207796100778,0.000000000000000E+000,0.224728816891271,0.224728816891271,0.224728816891271,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35797977847377 
 02/04  08:00:00,1.32294351118051,10.2525855655640,0.000000000000000E+000,8.67940119085462,0.000000000000000E+000,0.238972424701591,0.238972424701591,0.238972424701591,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53928777898816 
 02/04  09:00:00,1.25696142757230,9.79753715689343,0.000000000000000E+000,8.26270117026562,0.000000000000000E+000,0.227499304367173,0.227499304367173,0.227499304367173,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50617837287165 
 02/04  10:00:00,1.11233787137429,9.46491481263865,0.000000000000000E+000,8.06748188601023,0.000000000000000E+000,0.222124276219359,0.222124276219359,0.222124276219359,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37304297993282 
 02/04  11:00:00,1.13758238092050,10.2094300256462,0.000000000000000E+000,8.97509555148811,0.000000000000000E+000,0.247113861740545,0.247113861740545,0.247113861740545,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20937091629841 
 02/04  12:00:00,1.11519356412326,8.59452015743815,0.000000000000000E+000,7.51084938145414,0.000000000000000E+000,0.206798354954001,0.206798354954001,0.206798354954001,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05869956997550 
 02/04  13:00:00,1.07573292027510,7.77591048969036,0.000000000000000E+000,6.80635375254273,0.000000000000000E+000,0.187401276177412,0.187401276177412,0.187401276177412,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.945006179326089 
 02/04  14:00:00,1.03866782661877,7.30002874713308,0.000000000000000E+000,6.40067072467662,0.000000000000000E+000,0.176231489841046,0.176231489841046,0.176231489841046,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.873958520112101 
 02/04  15:00:00,1.02988335688254,6.97707356605455,0.000000000000000E+000,6.14341391531070,0.000000000000000E+000,0.169148364847360,0.169148364847360,0.169148364847360,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.806829944563798 
 02/04  16:00:00,1.08620313676476,7.16418782608040,0.000000000000000E+000,6.32174679444025,0.000000000000000E+000,0.174058454793947,0.174058454793947,0.174058454793947,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.814119936433536 
 02/04  17:00:00,1.29675988703152,7.49032394196333,0.000000000000000E+000,6.55634878589019,0.000000000000000E+000,0.180517818234328,0.180517818234328,0.180517818234328,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.900476264092324 
 02/04  18:00:00,1.74112569757477,9.12992920025663,0.000000000000000E+000,8.01897464927156,0.000000000000000E+000,0.220788712656376,0.220788712656376,0.220788712656376,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07025875093258 
 02/04  19:00:00,2.05308698277559,8.19111404750616,0.000000000000000E+000,6.91156544077654,0.000000000000000E+000,0.190298099551664,0.190298099551664,0.190298099551664,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23536525079968 
 02/04  20:00:00,2.16837339348519,8.18420647195844,0.000000000000000E+000,6.86800096635521,0.000000000000000E+000,0.189098626471161,0.189098626471161,0.189098626471161,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27059959398646 
 02/04  21:00:00,2.09635077862128,8.41824295774262,0.000000000000000E+000,7.19058257123868,0.000000000000000E+000,0.197980357662981,0.197980357662981,0.197980357662981,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18048660437207 
 02/04  22:00:00,1.92195073529263,8.64413205990273,0.000000000000000E+000,7.53898608727891,0.000000000000000E+000,0.207573050888226,0.207573050888226,0.207573050888226,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05907352392695 
 02/04  23:00:00,1.59738041322762,8.90286597189341,0.000000000000000E+000,7.99236411489279,0.000000000000000E+000,0.220056037235196,0.220056037235196,0.220056037235196,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870632057024397 
 02/04  24:00:00,1.28648096186223,9.16980547812343,0.000000000000000E+000,8.47464943306523,0.000000000000000E+000,0.233334936245313,0.233334936245313,0.233334936245313,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660509930749277 
 02/05  01:00:00,0.969752644419823,9.52244637426261,0.000000000000000E+000,9.05412317961617,0.000000000000000E+000,0.249289751931227,0.249289751931227,0.249289751931227,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439665580890272 
 02/05  02:00:00,0.854262251287896,9.91332833429768,0.000000000000000E+000,9.54284268034420,0.000000000000000E+000,0.262745805121969,0.262745805121969,0.262745805121969,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344099540406951 
 02/05  03:00:00,0.810800294250514,10.2797711180255,0.000000000000000E+000,9.93664669482589,0.000000000000000E+000,0.273588523199925,0.273588523199925,0.273588523199925,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317044235607280 
 02/05  04:00:00,0.801678762482952,10.4522045669077,0.000000000000000E+000,10.1021169147492,0.000000000000000E+000,0.278144461887566,0.278144461887566,0.278144461887566,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324374575711109 
 02/05  05:00:00,0.802047387041824,10.6238000077925,0.000000000000000E+000,10.1973813237741,0.000000000000000E+000,0.280767403990580,0.280767403990580,0.280767403990580,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401676922475534 
 02/05  06:00:00,0.863857103059893,10.9120650360793,0.000000000000000E+000,10.1506535475740,0.000000000000000E+000,0.279480834821361,0.279480834821361,0.279480834821361,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.733801671142073 
 02/05  07:00:00,1.07514017794815,11.8847859321616,0.000000000000000E+000,10.4947871105324,0.000000000000000E+000,0.288955962212407,0.288955962212407,0.288955962212407,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35809839275892 
 02/05  08:00:00,1.34724068276259,11.1346441405541,0.000000000000000E+000,9.56186660596367,0.000000000000000E+000,0.263269596283670,0.263269596283670,0.263269596283670,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53888093886921 
 02/05  09:00:00,1.28643334489775,10.8677447083679,0.000000000000000E+000,9.33311167746437,0.000000000000000E+000,0.256971221692630,0.256971221692630,0.256971221692630,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50597541714738 
 02/05  10:00:00,1.14036793908125,10.4830326770148,0.000000000000000E+000,9.08552488130306,0.000000000000000E+000,0.250154343926327,0.250154343926327,0.250154343926327,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37311784901611 
 02/05  11:00:00,1.16470646176578,11.1945740072467,0.000000000000000E+000,9.96023339692518,0.000000000000000E+000,0.274237942585829,0.274237942585829,0.274237942585829,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20937705246189 
 02/05  12:00:00,1.14624922173046,9.72244762968099,0.000000000000000E+000,8.63878082356621,0.000000000000000E+000,0.237854012561199,0.237854012561199,0.237854012561199,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05869560010624 
 02/05  13:00:00,1.10920043614818,8.99113102137745,0.000000000000000E+000,8.02188310697149,0.000000000000000E+000,0.220868792050496,0.220868792050496,0.220868792050496,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.944697356584422 
 02/05  14:00:00,1.07619024639691,8.66232927716979,0.000000000000000E+000,7.76347287773997,0.000000000000000E+000,0.213753909619181,0.213753909619181,0.213753909619181,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.873456897085475 
 02/05  15:00:00,1.06925223407956,8.40623712350468,0.000000000000000E+000,7.57327880475597,0.000000000000000E+000,0.208517242044379,0.208517242044379,0.208517242044379,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.806128612568630 
 02/05  16:00:00,1.11632209937761,8.25724020779999,0.000000000000000E+000,7.41565777724828,0.000000000000000E+000,0.204177417406803,0.204177417406803,0.204177417406803,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.813261335345114 
 02/05  17:00:00,1.31780410949399,8.25360611919803,0.000000000000000E+000,7.32066814085127,0.000000000000000E+000,0.201562040696802,0.201562040696802,0.201562040696802,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.899439086365966 
 02/05  18:00:00,1.74706647998170,9.34486340980475,0.000000000000000E+000,8.23474194527548,0.000000000000000E+000,0.226729495063311,0.226729495063311,0.226729495063311,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.06942566447680 
 02/05  19:00:00,2.05284561526917,8.18237292069327,0.000000000000000E+000,6.90279905099202,0.000000000000000E+000,0.190056732045241,0.190056732045241,0.190056732045241,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23539051377129 
 02/05  20:00:00,2.15928714209192,7.85294997631548,0.000000000000000E+000,6.53799125388901,0.000000000000000E+000,0.180012375077894,0.180012375077894,0.180012375077894,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.26935281080971 
 02/05  21:00:00,2.07737986863600,7.72881045462842,0.000000000000000E+000,6.50156525502154,0.000000000000000E+000,0.179009447677706,0.179009447677706,0.179009447677706,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18007141747501 
 02/05  22:00:00,1.89545158715184,7.68213434499145,0.000000000000000E+000,6.57654559559030,0.000000000000000E+000,0.181073902747434,0.181073902747434,0.181073902747434,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05951630070428 
 02/05  23:00:00,1.56382350751687,7.68475207012357,0.000000000000000E+000,6.77358815046516,0.000000000000000E+000,0.186499131524445,0.186499131524445,0.186499131524445,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.871294119682185 
 02/05  24:00:00,1.25009720501624,7.84894617843925,0.000000000000000E+000,7.15320314949847,0.000000000000000E+000,0.196951179399322,0.196951179399322,0.196951179399322,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.661096914631884 
 02/06  01:00:00,0.912496839794727,7.66513518715766,0.000000000000000E+000,7.21336510459511,0.000000000000000E+000,0.198607635641877,0.198607635641877,0.198607635641877,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423112468806396 
 02/06  02:00:00,0.788256959981616,7.65097624533224,0.000000000000000E+000,7.28890659640928,0.000000000000000E+000,0.200687541048651,0.200687541048651,0.200687541048651,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335683535376441 
 02/06  03:00:00,0.735430405994707,7.63159211067322,0.000000000000000E+000,7.29407613621643,0.000000000000000E+000,0.200829875460339,0.200829875460339,0.200829875460339,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.311435786864408 
 02/06  04:00:00,0.719246216546666,7.50181126080796,0.000000000000000E+000,7.15778457947550,0.000000000000000E+000,0.197077321215576,0.197077321215576,0.197077321215576,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.318313604885102 
 02/06  05:00:00,0.714827278315137,7.53985881341570,0.000000000000000E+000,7.12659076420188,0.000000000000000E+000,0.196218453016295,0.196218453016295,0.196218453016295,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.388526287670926 
 02/06  06:00:00,0.776669667242876,7.85447326175492,0.000000000000000E+000,7.13282474125731,0.000000000000000E+000,0.196390094881870,0.196390094881870,0.196390094881870,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694038703134432 
 02/06  07:00:00,0.964301224377893,8.15190840092820,0.000000000000000E+000,6.85506763442775,0.000000000000000E+000,0.188742529360057,0.188742529360057,0.188742529360057,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26494033763014 
 02/06  08:00:00,1.25890575930522,8.58094209275199,0.000000000000000E+000,7.12214518706470,0.000000000000000E+000,0.196096051674969,0.196096051674969,0.196096051674969,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42490030996606 
 02/06  09:00:00,1.18665632675000,8.30188700883743,0.000000000000000E+000,6.88735586425495,0.000000000000000E+000,0.189631530386909,0.189631530386909,0.189631530386909,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38587353082630 
 02/06  10:00:00,1.03070482574944,8.02428016231280,0.000000000000000E+000,6.73811085645418,0.000000000000000E+000,0.185522325085242,0.185522325085242,0.185522325085242,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26177935916301 
 02/06  11:00:00,1.05097034611643,8.81729169613080,0.000000000000000E+000,7.67863691722351,0.000000000000000E+000,0.211418096958756,0.211418096958756,0.211418096958756,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11369122104761 
 02/06  12:00:00,1.07615795566995,9.00491195050263,0.000000000000000E+000,7.99946500303913,0.000000000000000E+000,0.220251548010715,0.220251548010715,0.220251548010715,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.980475741454982 
 02/06  13:00:00,1.02619084638818,7.64345102069765,0.000000000000000E+000,6.74346515928887,0.000000000000000E+000,0.185669746629984,0.185669746629984,0.185669746629984,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875435303587216 
 02/06  14:00:00,0.992224308014767,7.13531955085382,0.000000000000000E+000,6.29696165974852,0.000000000000000E+000,0.173376038622185,0.173376038622185,0.173376038622185,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812958388760971 
 02/06  15:00:00,0.999018602248940,7.22264720500789,0.000000000000000E+000,6.44344527401996,0.000000000000000E+000,0.177409213689422,0.177409213689422,0.177409213689422,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752372224807854 
 02/06  16:00:00,1.04848195375885,7.08612093781127,0.000000000000000E+000,6.29769661267756,0.000000000000000E+000,0.173396274290481,0.173396274290481,0.173396274290481,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760103229927092 
 02/06  17:00:00,1.25372984393607,7.16544942016484,0.000000000000000E+000,6.29803979114458,0.000000000000000E+000,0.173405723120943,0.173405723120943,0.173405723120943,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833910737039462 
 02/06  18:00:00,1.69033782048786,8.48981422704600,0.000000000000000E+000,7.45834707744672,0.000000000000000E+000,0.205352794066195,0.205352794066195,0.205352794066195,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990771349546818 
 02/06  19:00:00,1.99838349372837,7.34818521607700,0.000000000000000E+000,6.17089297024168,0.000000000000000E+000,0.169904953492240,0.169904953492240,0.169904953492240,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13310888990539 
 02/06  20:00:00,2.10591762922653,7.04495906084957,0.000000000000000E+000,5.84338719813088,0.000000000000000E+000,0.160887643801850,0.160887643801850,0.160887643801850,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15596595110190 
 02/06  21:00:00,2.02799990679930,7.09278611671599,0.000000000000000E+000,5.97403780084178,0.000000000000000E+000,0.164484884052876,0.164484884052876,0.164484884052876,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07157453374236 
 02/06  22:00:00,1.84435988246966,7.02827161951280,0.000000000000000E+000,6.01414198655805,0.000000000000000E+000,0.165589084019044,0.165589084019044,0.165589084019044,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968057184257878 
 02/06  23:00:00,1.52141939345409,7.10064769464422,0.000000000000000E+000,6.26108556978687,0.000000000000000E+000,0.172388252020504,0.172388252020504,0.172388252020504,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799692324881101 
 02/06  24:00:00,1.22290135339726,7.38143334355445,0.000000000000000E+000,6.72967962338039,0.000000000000000E+000,0.185290185543981,0.185290185543981,0.185290185543981,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617107605865131 
 02/07  01:00:00,0.906376901951805,7.44447379193438,0.000000000000000E+000,6.99109094108803,0.000000000000000E+000,0.192487697798957,0.192487697798957,0.192487697798957,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.424725237090162 
 02/07  02:00:00,0.786344302091913,7.58281002999409,0.000000000000000E+000,7.21943948033382,0.000000000000000E+000,0.198774883158948,0.198774883158948,0.198774883158948,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.336984436113744 
 02/07  03:00:00,0.741904098624243,7.86765147219134,0.000000000000000E+000,7.52919855918292,0.000000000000000E+000,0.207303568089874,0.207303568089874,0.207303568089874,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.312372725416053 
 02/07  04:00:00,0.728981689854333,7.85619412632213,0.000000000000000E+000,7.51137382193981,0.000000000000000E+000,0.206812794523243,0.206812794523243,0.206812794523243,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319107227934967 
 02/07  05:00:00,0.725787647628640,7.93847098634746,0.000000000000000E+000,7.52466783351476,0.000000000000000E+000,0.207178822329795,0.207178822329795,0.207178822329795,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389061391289811 
 02/07  06:00:00,0.789023897697274,8.30367327699095,0.000000000000000E+000,7.58152639648763,0.000000000000000E+000,0.208744325336269,0.208744325336269,0.208744325336269,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694537063140142 
 02/07  07:00:00,0.976039204682011,8.57890481570775,0.000000000000000E+000,7.28138728347100,0.000000000000000E+000,0.200480509664176,0.200480509664176,0.200480509664176,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26561710336643 
 02/07  08:00:00,1.27337712493389,9.10726309962479,0.000000000000000E+000,7.64774050722604,0.000000000000000E+000,0.210567417303638,0.210567417303638,0.210567417303638,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42562599667753 
 02/07  09:00:00,1.19629358375390,8.65264118047616,0.000000000000000E+000,7.23737792232584,0.000000000000000E+000,0.199268787390811,0.199268787390811,0.199268787390811,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38660564439414 
 02/07  10:00:00,1.04343628248754,8.48728691065662,0.000000000000000E+000,7.20051324832855,0.000000000000000E+000,0.198253781823348,0.198253781823348,0.198253781823348,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26238371563247 
 02/07  11:00:00,1.06720343296423,9.40753843204464,0.000000000000000E+000,8.26821738239211,0.000000000000000E+000,0.227651183806555,0.227651183806555,0.227651183806555,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11435749179285 
 02/07  12:00:00,1.05301316277236,8.16380567116467,0.000000000000000E+000,7.15885360911672,0.000000000000000E+000,0.197106755113126,0.197106755113126,0.197106755113126,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979980856039441 
 02/07  13:00:00,1.02663363022883,7.66052118539666,0.000000000000000E+000,6.75954692520241,0.000000000000000E+000,0.186112530470636,0.186112530470636,0.186112530470636,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876423702372701 
 02/07  14:00:00,1.00003898163766,7.42077345216501,0.000000000000000E+000,6.58078807877325,0.000000000000000E+000,0.181190712245082,0.181190712245082,0.181190712245082,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814585871047420 
 02/07  15:00:00,0.998084096288272,7.18930411087160,0.000000000000000E+000,6.40950431971113,0.000000000000000E+000,0.176474707728756,0.176474707728756,0.176474707728756,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752970084980425 
 02/07  16:00:00,1.05167006898347,7.20239879967421,0.000000000000000E+000,6.41348792672449,0.000000000000000E+000,0.176584389515104,0.176584389515104,0.176584389515104,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760589777743113 
