Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/23  23:00:00,1.57363137857664,9.00886119397786,0.000000000000000E+000,8.18329315589045,0.000000000000000E+000,0.225312940893623,0.225312940893623,0.225312940893623,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.785904283589077 
 01/23  24:00:00,1.27036953188691,9.34485843101010,0.000000000000000E+000,8.70512113607759,0.000000000000000E+000,0.239680579277922,0.239680579277922,0.239680579277922,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.605270230309969 
 01/24  01:00:00,0.967277623142135,9.63426136940323,0.000000000000000E+000,9.19095309314129,0.000000000000000E+000,0.253057128906641,0.253057128906641,0.253057128906641,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414798763868843 
 01/24  02:00:00,0.848267934822572,9.90625144329729,0.000000000000000E+000,9.55194104206386,0.000000000000000E+000,0.262996312906222,0.262996312906222,0.262996312906222,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328060650030821 
 01/24  03:00:00,0.805128044593543,10.1214853390234,0.000000000000000E+000,9.79188064522875,0.000000000000000E+000,0.269602638329993,0.269602638329993,0.269602638329993,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.303659287533469 
 01/24  04:00:00,0.797706270427764,10.3087445277356,0.000000000000000E+000,9.97292743700348,0.000000000000000E+000,0.274587451206305,0.274587451206305,0.274587451206305,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.310236898400790 
 01/24  05:00:00,0.798182058075683,10.5211453379154,0.000000000000000E+000,10.1169072914109,0.000000000000000E+000,0.278551689540187,0.278551689540187,0.278551689540187,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.379624149362268 
 01/24  06:00:00,0.853377358626971,10.8605832253635,0.000000000000000E+000,10.1510797756223,0.000000000000000E+000,0.279492570279594,0.279492570279594,0.279492570279594,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.682036318772677 
 01/24  07:00:00,1.06835513442700,11.1620134555334,0.000000000000000E+000,9.88292264715157,0.000000000000000E+000,0.272109323695811,0.272109323695811,0.272109323695811,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24735523960907 
 01/24  08:00:00,1.37399224743572,10.8621187252492,0.000000000000000E+000,9.42287342305957,0.000000000000000E+000,0.259442657396390,0.259442657396390,0.259442657396390,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40552388267372 
 01/24  09:00:00,1.31500440052498,10.3387165714728,0.000000000000000E+000,8.94339560444679,0.000000000000000E+000,0.246241058071168,0.246241058071168,0.246241058071168,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36681145463293 
 01/24  10:00:00,1.10906715824514,9.29584173793613,0.000000000000000E+000,8.02748464405208,0.000000000000000E+000,0.221023020766139,0.221023020766139,0.221023020766139,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24409319342459 
 01/24  11:00:00,1.09781194270740,9.09278085338456,0.000000000000000E+000,7.97013046989439,0.000000000000000E+000,0.219443871955773,0.219443871955773,0.219443871955773,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09781583626542 
 01/24  12:00:00,1.05540741872178,6.82633745332790,0.000000000000000E+000,5.83605496417504,0.000000000000000E+000,0.160685763316275,0.160685763316275,0.160685763316275,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.965440333304588 
 01/24  13:00:00,1.00589090424501,5.48347050510573,0.000000000000000E+000,4.59511539158162,0.000000000000000E+000,0.126518620670158,0.126518620670158,0.126518620670158,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.863931431970376 
 01/24  14:00:00,0.957067036143608,4.43988018961387,0.000000000000000E+000,3.61131193844807,0.000000000000000E+000,9.943128002817454E-002,9.943128002817454E-002,9.943128002817454E-002,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.803300012399462 
 01/24  15:00:00,0.946625237155112,3.86954277176952,0.000000000000000E+000,3.09941127575893,0.000000000000000E+000,8.533697330364234E-002,8.533697330364234E-002,8.533697330364234E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.743440444642827 
 01/24  16:00:00,1.01276361674175,3.63806589524939,0.000000000000000E+000,2.85864937851151,0.000000000000000E+000,7.870800742272473E-002,7.870800742272473E-002,7.870800742272473E-002,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.751241783780393 
 01/24  17:00:00,1.28662508992196,4.03699801524827,0.000000000000000E+000,3.17833056578347,0.000000000000000E+000,8.750988059046763E-002,8.750988059046763E-002,8.750988059046763E-002,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.825341678372806 
 01/24  18:00:00,1.81463968009100,5.56055731070279,0.000000000000000E+000,4.53961639252165,0.000000000000000E+000,0.124990550924074,0.124990550924074,0.124990550924074,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.980455432340818 
 01/24  19:00:00,2.14429888691476,5.13953980246633,0.000000000000000E+000,3.97428762645236,0.000000000000000E+000,0.109425193013959,0.109425193013959,0.109425193013959,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12129715784077 
 01/24  20:00:00,2.11959368121775,5.53721141131208,0.000000000000000E+000,4.34761677348100,0.000000000000000E+000,0.119704170735511,0.119704170735511,0.119704170735511,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14422441568003 
 01/24  21:00:00,1.98053945737090,6.07838999357327,0.000000000000000E+000,4.97189738631262,0.000000000000000E+000,0.136892666630799,0.136892666630799,0.136892666630799,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05956261728453 
 01/24  22:00:00,1.82520049998305,6.61016029694856,0.000000000000000E+000,5.60814581280287,0.000000000000000E+000,0.154410675747737,0.154410675747737,0.154410675747737,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.956180135958889 
 01/24  23:00:00,1.52276888956784,7.16454486801923,0.000000000000000E+000,6.33598400202440,0.000000000000000E+000,0.174450451884823,0.174450451884823,0.174450451884823,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.788897111496498 
 01/24  24:00:00,1.22592233739660,7.73304818455799,0.000000000000000E+000,7.09081340466841,0.000000000000000E+000,0.195233384787609,0.195233384787609,0.195233384787609,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607767715267011 
 01/25  01:00:00,0.929185015911174,8.25279597261402,0.000000000000000E+000,7.80744191616756,0.000000000000000E+000,0.214964521675681,0.214964521675681,0.214964521675681,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416844544053343 
 01/25  02:00:00,0.816385544095966,8.74979981424156,0.000000000000000E+000,8.39398292038796,0.000000000000000E+000,0.231113922179616,0.231113922179616,0.231113922179616,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329567142650973 
 01/25  03:00:00,0.778938448150738,9.17191332598557,0.000000000000000E+000,8.84068297111416,0.000000000000000E+000,0.243413041887189,0.243413041887189,0.243413041887189,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305284948610261 
 01/25  04:00:00,0.781158419480019,9.70938807574858,0.000000000000000E+000,9.37191484150724,0.000000000000000E+000,0.258039600258561,0.258039600258561,0.258039600258561,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311893041909995 
 01/25  05:00:00,0.788307862858216,10.1639643802842,0.000000000000000E+000,9.75827971403992,0.000000000000000E+000,0.268677494322721,0.268677494322721,0.268677494322721,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.381070769102083 
 01/25  06:00:00,0.850255456422029,10.7488021557684,0.000000000000000E+000,10.0376932970394,0.000000000000000E+000,0.276370668074651,0.276370668074651,0.276370668074651,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683641727760428 
 01/25  07:00:00,1.09759706996145,12.2262513095760,0.000000000000000E+000,10.9449802900681,0.000000000000000E+000,0.301351259230265,0.301351259230265,0.301351259230265,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24953545073515 
 01/25  08:00:00,1.40771432917779,12.0894054957139,0.000000000000000E+000,10.6476485275332,0.000000000000000E+000,0.293164739138459,0.293164739138459,0.293164739138459,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40803554866475 
 01/25  09:00:00,1.33824228756964,11.1839878077384,0.000000000000000E+000,9.78738814768792,0.000000000000000E+000,0.269478945115831,0.269478945115831,0.269478945115831,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36809014765735 
 01/25  10:00:00,1.12215253287640,9.77239739485483,0.000000000000000E+000,8.50274121936292,0.000000000000000E+000,0.234108395397406,0.234108395397406,0.234108395397406,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24539227503246 
 01/25  11:00:00,1.10144150518673,9.22548198137285,0.000000000000000E+000,8.10195500548565,0.000000000000000E+000,0.223073434435106,0.223073434435106,0.223073434435106,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09869242866246 
 01/25  12:00:00,1.05667639140968,6.87345565371549,0.000000000000000E+000,5.88214364186359,0.000000000000000E+000,0.161954736004176,0.161954736004176,0.161954736004176,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.966469856003611 
 01/25  13:00:00,1.00501121630980,5.45259458127867,0.000000000000000E+000,4.56316541023132,0.000000000000000E+000,0.125638932734947,0.125638932734947,0.125638932734947,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.865005489493616 
 01/25  14:00:00,0.958745893059904,4.50219545136423,0.000000000000000E+000,3.67228747877155,0.000000000000000E+000,0.101110136944472,0.101110136944472,0.101110136944472,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.804639733826355 
 01/25  15:00:00,0.944421330934283,3.79060222034379,0.000000000000000E+000,3.01936611447521,0.000000000000000E+000,8.313306708281296E-002,8.313306708281296E-002,8.313306708281296E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.744545054500806 
 01/25  16:00:00,1.01339244730405,3.66180182258778,0.000000000000000E+000,2.88148830119549,0.000000000000000E+000,7.933683798503460E-002,7.933683798503460E-002,7.933683798503460E-002,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.752138788434827 
 01/25  17:00:00,1.28892880677836,4.12175280448686,0.000000000000000E+000,3.26200081707654,0.000000000000000E+000,8.981359744687575E-002,8.981359744687575E-002,8.981359744687575E-002,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.826426216318291 
 01/25  18:00:00,1.82357678693536,5.88671009701848,0.000000000000000E+000,4.86420922319907,0.000000000000000E+000,0.133927657768434,0.133927657768434,0.133927657768434,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.982015387979082 
 01/25  19:00:00,2.14850258091233,5.29328854558064,0.000000000000000E+000,4.12696443313427,0.000000000000000E+000,0.113628887011526,0.113628887011526,0.113628887011526,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12236909427318 
 01/25  20:00:00,2.11410946397740,5.33906826231716,0.000000000000000E+000,4.14843177669238,0.000000000000000E+000,0.114219953495166,0.114219953495166,0.114219953495166,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14526626347373 
 01/25  21:00:00,1.97051754957887,5.71584187699651,0.000000000000000E+000,4.60790493599786,0.000000000000000E+000,0.126870758838769,0.126870758838769,0.126870758838769,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06100695102248 
 01/25  22:00:00,1.80931010913571,6.03453109942807,0.000000000000000E+000,5.03101195555632,0.000000000000000E+000,0.138520284900392,0.138520284900392,0.138520284900392,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.957684795684924 
 01/25  23:00:00,1.49937852646020,6.31621030042861,0.000000000000000E+000,5.48645357748071,0.000000000000000E+000,0.151060088777182,0.151060088777182,0.151060088777182,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.790092968449586 
 01/25  24:00:00,1.19399364853690,6.57478059550538,0.000000000000000E+000,5.93117374976979,0.000000000000000E+000,0.163304695927916,0.163304695927916,0.163304695927916,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.609139781113032 
 01/26  01:00:00,0.889058823460643,6.79678671877739,0.000000000000000E+000,6.35007158160073,0.000000000000000E+000,0.174838329225148,0.174838329225148,0.174838329225148,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.418205624783560 
 01/26  02:00:00,0.768736682973343,7.02070900919538,0.000000000000000E+000,6.66339169218673,0.000000000000000E+000,0.183465061056994,0.183465061056994,0.183465061056994,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.331067565806063 
 01/26  03:00:00,0.723260835595003,7.15091139454943,0.000000000000000E+000,6.81849008704557,0.000000000000000E+000,0.187735429331455,0.187735429331455,0.187735429331455,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306475901242739 
 01/26  04:00:00,0.713313154732845,7.24642567122368,0.000000000000000E+000,6.90779676438688,0.000000000000000E+000,0.190194335511387,0.190194335511387,0.190194335511387,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313048714505432 
 01/26  05:00:00,0.710957411377341,7.35616411991373,0.000000000000000E+000,6.94893632835603,0.000000000000000E+000,0.191327042841846,0.191327042841846,0.191327042841846,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382613894415523 
 01/26  06:00:00,0.763695454563011,7.60699041268788,0.000000000000000E+000,6.89386201962873,0.000000000000000E+000,0.189810666215633,0.189810666215633,0.189810666215633,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.685661262090632 
 01/26  07:00:00,0.998502010804303,8.62985859306546,0.000000000000000E+000,7.34587978493490,0.000000000000000E+000,0.202256200073111,0.202256200073111,0.202256200073111,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25224323935777 
 01/26  08:00:00,1.30804902468166,8.47248198176580,0.000000000000000E+000,7.02783689608319,0.000000000000000E+000,0.193499434642325,0.193499434642325,0.193499434642325,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.41092366616669 
 01/26  09:00:00,1.25813559583966,8.27833826205484,0.000000000000000E+000,6.87793900741647,0.000000000000000E+000,0.189372253385850,0.189372253385850,0.189372253385850,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37188974224525 
 01/26  10:00:00,1.06231197903854,7.60262117635991,0.000000000000000E+000,6.32935165405938,0.000000000000000E+000,0.174267841559546,0.174267841559546,0.174267841559546,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24900562184108 
 01/26  11:00:00,1.05694928474877,7.61296737471100,0.000000000000000E+000,6.48601194621757,0.000000000000000E+000,0.178581213997146,0.178581213997146,0.178581213997146,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10212088126868 
 01/26  12:00:00,1.03194403666405,5.97822583052878,0.000000000000000E+000,4.98387251497571,0.000000000000000E+000,0.137222381258549,0.137222381258549,0.137222381258549,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.969511159704813 
 01/26  13:00:00,1.00726778818087,5.53669995371347,0.000000000000000E+000,4.64512337090178,0.000000000000000E+000,0.127895504606018,0.127895504606018,0.127895504606018,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.867152901257961 
 01/26  14:00:00,0.978272838160672,5.21265574402998,0.000000000000000E+000,4.38149981058346,0.000000000000000E+000,0.120637082045241,0.120637082045241,0.120637082045241,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.805887694680162 
 01/26  15:00:00,0.979299413108998,5.05855910331860,0.000000000000000E+000,4.28612678085738,0.000000000000000E+000,0.118011149257527,0.118011149257527,0.118011149257527,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.745741271093476 
 01/26  16:00:00,1.05288487140242,5.09750884910037,0.000000000000000E+000,4.31584037414754,0.000000000000000E+000,0.118829262083402,0.118829262083402,0.118829262083402,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.753493741995364 
 01/26  17:00:00,1.32722249128803,5.51282003031494,0.000000000000000E+000,4.65281505579226,0.000000000000000E+000,0.128107281956540,0.128107281956540,0.128107281956540,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.826679203430675 
 01/26  18:00:00,1.85936902120243,7.18663600504268,0.000000000000000E+000,6.16417159797447,0.000000000000000E+000,0.169719892035500,0.169719892035500,0.169719892035500,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.981978921227883 
 01/26  19:00:00,2.19244907575353,6.89029796297938,0.000000000000000E+000,5.72308691519442,0.000000000000000E+000,0.157575381852730,0.157575381852730,0.157575381852730,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12325602961177 
 01/26  20:00:00,2.16574503667489,7.21489302165694,0.000000000000000E+000,6.02381908014669,0.000000000000000E+000,0.165855526192656,0.165855526192656,0.165855526192656,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14570371935918 
 01/26  21:00:00,2.03575886358809,8.08578484666698,0.000000000000000E+000,6.97744836433123,0.000000000000000E+000,0.192112072847988,0.192112072847988,0.192112072847988,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06140649235961 
 01/26  22:00:00,1.88190035884017,8.67074259437680,0.000000000000000E+000,7.66746635198351,0.000000000000000E+000,0.211110534604858,0.211110534604858,0.211110534604858,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.957441894206455 
 01/26  23:00:00,1.57943781969291,9.22353763470523,0.000000000000000E+000,8.39418121965819,0.000000000000000E+000,0.231119382009895,0.231119382009895,0.231119382009895,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.789692660548726 
 01/26  24:00:00,1.28026049256427,9.70658109184386,0.000000000000000E+000,9.06435762953041,0.000000000000000E+000,0.249571539955276,0.249571539955276,0.249571539955276,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607756397690865 
 01/27  01:00:00,0.984143358200435,10.2487919134417,0.000000000000000E+000,9.80351113674161,0.000000000000000E+000,0.269922863964940,0.269922863964940,0.269922863964940,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416771264307020 
 01/27  02:00:00,0.869032474245431,10.6616497821129,0.000000000000000E+000,10.3061023994647,0.000000000000000E+000,0.283760852329081,0.283760852329081,0.283760852329081,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329297631445650 
 01/27  03:00:00,0.828830373207826,10.9834942313154,0.000000000000000E+000,10.6527415560964,0.000000000000000E+000,0.293304966944278,0.293304966944278,0.293304966944278,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304807268957851 
 01/27  04:00:00,0.827044949694997,11.3755734639415,0.000000000000000E+000,11.0384987810115,0.000000000000000E+000,0.303926130473538,0.303926130473538,0.303926130473538,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311494490598668 
 01/27  05:00:00,0.831058768674191,11.7165613379949,0.000000000000000E+000,11.3109787893104,0.000000000000000E+000,0.311428400138696,0.311428400138696,0.311428400138696,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380968651542391 
 01/27  06:00:00,0.888658682335585,12.1442411827451,0.000000000000000E+000,11.4324860441232,0.000000000000000E+000,0.314773893988208,0.314773893988208,0.314773893988208,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.684288007653454 
 01/27  07:00:00,1.13443420347371,13.5658716299863,0.000000000000000E+000,12.2828930675496,0.000000000000000E+000,0.338188392742525,0.338188392742525,0.338188392742525,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25124299366398 
 01/27  08:00:00,1.43663310913380,13.1411429646810,0.000000000000000E+000,11.6979692643366,0.000000000000000E+000,0.322083519094470,0.322083519094470,0.322083519094470,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40945228082848 
 01/27  09:00:00,1.37898018887809,12.6659123305236,0.000000000000000E+000,11.2669755501715,0.000000000000000E+000,0.310216846424273,0.310216846424273,0.310216846424273,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37042726795910 
 01/27  10:00:00,1.17473168140172,11.6839135899357,0.000000000000000E+000,10.4123988917687,0.000000000000000E+000,0.286687543922729,0.286687543922729,0.286687543922729,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24725079770755 
 01/27  11:00:00,1.17452126113857,11.8812210862607,0.000000000000000E+000,10.7561881105301,0.000000000000000E+000,0.296153190386941,0.296153190386941,0.296153190386941,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10019842850589 
 01/27  12:00:00,1.13141455983045,9.58851617018430,0.000000000000000E+000,8.59660975151444,0.000000000000000E+000,0.236692904424949,0.236692904424949,0.236692904424949,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.967064262821589 
 01/27  13:00:00,1.09177872600584,8.60391556994120,0.000000000000000E+000,7.71453330518310,0.000000000000000E+000,0.212406442430995,0.212406442430995,0.212406442430995,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.864958583204371 
 01/27  14:00:00,1.04321112764469,7.56866063770897,0.000000000000000E+000,6.74003748614779,0.000000000000000E+000,0.185575371529260,0.185575371529260,0.185575371529260,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.803354912794836 
 01/27  15:00:00,1.04314719100230,7.37479784187153,0.000000000000000E+000,6.60505742807560,0.000000000000000E+000,0.181858927150832,0.181858927150832,0.181858927150832,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.743049362428148 
 01/27  16:00:00,1.10090982326724,6.83864312135554,0.000000000000000E+000,6.06009109649233,0.000000000000000E+000,0.166854213948220,0.166854213948220,0.166854213948220,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.750377291905745 
 01/27  17:00:00,1.35626479527248,6.56487465297460,0.000000000000000E+000,5.70762214536565,0.000000000000000E+000,0.157149585940988,0.157149585940988,0.157149585940988,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.823926736516959 
 01/27  18:00:00,1.87204545025801,7.64539206798334,0.000000000000000E+000,6.62457540221347,0.000000000000000E+000,0.182396321091085,0.182396321091085,0.182396321091085,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.980331179929550 
 01/27  19:00:00,2.19204982317085,6.87518127388779,0.000000000000000E+000,5.70858619049396,0.000000000000000E+000,0.157176129270046,0.157176129270046,0.157176129270046,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12264006522063 
 01/27  20:00:00,2.15648084040964,6.87848908596712,0.000000000000000E+000,5.68734646747023,0.000000000000000E+000,0.156591329927400,0.156591329927400,0.156591329927400,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14577239634582 
 01/27  21:00:00,2.00953496516523,7.13328520625532,0.000000000000000E+000,6.02500485339283,0.000000000000000E+000,0.165888174425126,0.165888174425126,0.165888174425126,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06135036288634 
 01/27  22:00:00,1.84965274349114,7.50017419337169,0.000000000000000E+000,6.49624339012055,0.000000000000000E+000,0.178862919255830,0.178862919255830,0.178862919255830,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.958096455064331 
 01/27  23:00:00,1.54392256259210,7.93452865586301,0.000000000000000E+000,7.10427856599731,0.000000000000000E+000,0.195604124909076,0.195604124909076,0.195604124909076,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.790586335367382 
 01/27  24:00:00,1.24306458721623,8.35675143305530,0.000000000000000E+000,7.71341437498645,0.000000000000000E+000,0.212375634607243,0.212375634607243,0.212375634607243,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.608869993446283 
 01/28  01:00:00,0.951113981367235,8.82815059808838,0.000000000000000E+000,8.36514061588317,0.000000000000000E+000,0.230319798795995,0.230319798795995,0.230319798795995,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.434500469812120 
 01/28  02:00:00,0.834395914857734,9.27040807941303,0.000000000000000E+000,8.90475900982062,0.000000000000000E+000,0.245177265708423,0.245177265708423,0.245177265708423,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.339399318389776 
 01/28  03:00:00,0.794566227525504,9.65184022194375,0.000000000000000E+000,9.31343945341855,0.000000000000000E+000,0.256429580745735,0.256429580745735,0.256429580745735,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.312455362264054 
 01/28  04:00:00,0.793354378382270,10.1104961854679,0.000000000000000E+000,9.76527704746150,0.000000000000000E+000,0.268870153896513,0.268870153896513,0.268870153896513,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.319638945675041 
 01/28  05:00:00,0.800314930663810,10.5185395060889,0.000000000000000E+000,10.0973569483048,0.000000000000000E+000,0.278013404375912,0.278013404375912,0.278013404375912,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.396568660641966 
 01/28  06:00:00,0.861856713556855,11.0648061543606,0.000000000000000E+000,10.3102565352239,0.000000000000000E+000,0.283875229331952,0.283875229331952,0.283875229331952,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.727082488168145 
 01/28  07:00:00,1.09857575902698,11.9742963755003,0.000000000000000E+000,10.5946104838603,0.000000000000000E+000,0.291704427577875,0.291704427577875,0.291704427577875,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34795032286722 
 01/28  08:00:00,1.42852197821348,12.1962571888784,0.000000000000000E+000,10.6348011751086,0.000000000000000E+000,0.292811009325492,0.292811009325492,0.292811009325492,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.52773459425382 
 01/28  09:00:00,1.36610169881182,11.1436233032370,0.000000000000000E+000,9.62111973341938,0.000000000000000E+000,0.264901029515972,0.264901029515972,0.264901029515972,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.49399405742453 
 01/28  10:00:00,1.16082111874516,9.65786741768889,0.000000000000000E+000,8.27165696359853,0.000000000000000E+000,0.227745886775433,0.227745886775433,0.227745886775433,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.36194655363089 
