Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/26  20:00:00,1.79306244549443,2.41449650079594,0.000000000000000E+000,1.12855028343472,0.000000000000000E+000,3.302398929431585E-002,3.302398929431585E-002,3.302398929431585E-002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24615397923218 
 03/26  21:00:00,1.85559644541915,2.92453939249514,0.000000000000000E+000,1.72495326070021,0.000000000000000E+000,5.061695444371977E-002,5.061695444371977E-002,5.061695444371977E-002,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15842588950415 
 03/26  22:00:00,1.71120813415379,3.65261662105004,0.000000000000000E+000,2.57199645511503,0.000000000000000E+000,7.553850208197943E-002,7.553850208197943E-002,7.553850208197943E-002,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04042086315297 
 03/26  23:00:00,1.42142492441675,4.49672787619151,0.000000000000000E+000,3.60421984759838,0.000000000000000E+000,0.105811170811338,0.105811170811338,0.105811170811338,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.857720683738737 
 03/26  24:00:00,1.13449456276953,5.19096635274704,0.000000000000000E+000,4.50717875393445,0.000000000000000E+000,0.132137050806277,0.132137050806277,0.132137050806277,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.653558043433664 
 03/27  01:00:00,0.830697249677232,5.83051806255988,0.000000000000000E+000,5.38300505863141,0.000000000000000E+000,0.157717156857594,0.157717156857594,0.157717156857594,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422508557128300 
 03/27  02:00:00,0.728667926498011,6.43627787560982,0.000000000000000E+000,6.07584675863860,0.000000000000000E+000,0.177913733671727,0.177913733671727,0.177913733671727,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337408607907815 
 03/27  03:00:00,0.693664266150013,7.01544163599479,0.000000000000000E+000,6.67966173984892,0.000000000000000E+000,0.195550788549300,0.195550788549300,0.195550788549300,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313024314723754 
 03/27  04:00:00,0.696690824721386,7.53937010802571,0.000000000000000E+000,7.19787602357018,0.000000000000000E+000,0.210699775818616,0.210699775818616,0.210699775818616,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319058816202982 
 03/27  05:00:00,0.707633417180342,8.06373792968146,0.000000000000000E+000,7.65590779953953,0.000000000000000E+000,0.224106654225848,0.224106654225848,0.224106654225848,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386242357150564 
 03/27  06:00:00,0.761768908028414,8.34395410835008,0.000000000000000E+000,7.63897018233923,0.000000000000000E+000,0.223514244536586,0.223514244536586,0.223514244536586,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680893706382190 
 03/27  07:00:00,0.909608364510046,8.65088819756394,0.000000000000000E+000,7.39172881515329,0.000000000000000E+000,0.216181329366847,0.216181329366847,0.216181329366847,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23132550261251 
 03/27  08:00:00,1.11766651331322,8.42443667383147,0.000000000000000E+000,7.00946673131704,0.000000000000000E+000,0.204868734874339,0.204868734874339,0.204868734874339,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38539435985675 
 03/27  09:00:00,1.03302045160031,7.84846101157567,0.000000000000000E+000,6.47625069156316,0.000000000000000E+000,0.189181458264514,0.189181458264514,0.189181458264514,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34720587321235 
 03/27  10:00:00,0.920525932271698,6.75896364542542,0.000000000000000E+000,5.51023386948532,0.000000000000000E+000,0.160731053276142,0.160731053276142,0.160731053276142,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22744896973627 
 03/27  11:00:00,0.904731821984987,5.93059537049442,0.000000000000000E+000,4.82398053258551,0.000000000000000E+000,0.140706108203118,0.140706108203118,0.140706108203118,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08483354237760 
 03/27  12:00:00,0.873762655404418,4.23080809266746,0.000000000000000E+000,3.25243324382532,0.000000000000000E+000,9.442575622084844E-002,9.442575622084844E-002,9.442575622084844E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.956586880119800 
 03/27  13:00:00,0.825909274048446,3.00466391287162,0.000000000000000E+000,2.12562510758856,0.000000000000000E+000,6.155926079618035E-002,6.155926079618035E-002,6.155926079618035E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.857617862067544 
 03/27  14:00:00,0.779539253971310,2.09785183841201,0.000000000000000E+000,1.27723518122595,0.000000000000000E+000,3.688931118583479E-002,3.688931118583479E-002,3.688931118583479E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.798454989765892 
 03/27  15:00:00,0.757776086985251,1.52915429219632,0.000000000000000E+000,0.765881559226204,0.000000000000000E+000,2.208809197785256E-002,2.208809197785256E-002,2.208809197785256E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739863178826795 
 03/27  16:00:00,0.792698916411776,1.37618523990231,0.000000000000000E+000,0.603734241027562,0.000000000000000E+000,1.740706424088295E-002,1.740706424088295E-002,1.740706424088295E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.747740172480009 
 03/27  17:00:00,0.952796093731551,1.42934672162128,0.000000000000000E+000,0.580438685563808,0.000000000000000E+000,1.681927925617705E-002,1.681927925617705E-002,1.681927925617705E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.819679459333485 
 03/27  18:00:00,1.28119242139089,2.03095495771392,0.000000000000000E+000,1.02383267567909,0.000000000000000E+000,2.990884146628042E-002,2.990884146628042E-002,2.990884146628042E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.971614232548900 
 03/27  19:00:00,1.57672675505619,2.22039436580437,0.000000000000000E+000,1.07131170071171,0.000000000000000E+000,3.130967251516464E-002,3.130967251516464E-002,3.130967251516464E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11053164049575 
 03/27  20:00:00,1.77072850162023,2.70636416778563,0.000000000000000E+000,1.53384288720866,0.000000000000000E+000,4.493482700945813E-002,4.493482700945813E-002,4.493482700945813E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13272904244794 
 03/27  21:00:00,1.83181662711783,3.19521268652927,0.000000000000000E+000,2.10386447040477,0.000000000000000E+000,6.169253435428106E-002,6.169253435428106E-002,6.169253435428106E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05018797383373 
 03/27  22:00:00,1.68363854596476,3.83907743014204,0.000000000000000E+000,2.84968750072462,0.000000000000000E+000,8.357579984673166E-002,8.357579984673166E-002,8.357579984673166E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.949190626635377 
 03/27  23:00:00,1.39701452690496,4.56197060134545,0.000000000000000E+000,3.74115075884093,0.000000000000000E+000,0.109694007858390,0.109694007858390,0.109694007858390,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.786032497650137 
 03/27  24:00:00,1.12235653065577,5.26459810865940,0.000000000000000E+000,4.62535818209878,0.000000000000000E+000,0.135533876456161,0.135533876456161,0.135533876456161,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609010371181702 
 03/28  01:00:00,0.833782939349137,5.93712041087286,0.000000000000000E+000,5.48988358107357,0.000000000000000E+000,0.160802846529499,0.160802846529499,0.160802846529499,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422232382999111 
 03/28  02:00:00,0.732860353921792,6.58010165135317,0.000000000000000E+000,6.22000331051725,0.000000000000000E+000,0.182106161095508,0.182106161095508,0.182106161095508,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337075831772483 
 03/28  03:00:00,0.696015901715890,7.09811855860728,0.000000000000000E+000,6.76218263210136,0.000000000000000E+000,0.197902424115178,0.197902424115178,0.197902424115178,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313180345083823 
 03/28  04:00:00,0.696196477344106,7.52535314678984,0.000000000000000E+000,7.18369467940401,0.000000000000000E+000,0.210205428441334,0.210205428441334,0.210205428441334,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319223199133305 
 03/28  05:00:00,0.704175456391364,7.94826527277132,0.000000000000000E+000,7.54060735455622,0.000000000000000E+000,0.220648693436868,0.220648693436868,0.220648693436868,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386070145223755 
 03/28  06:00:00,0.759637034645419,8.26995403915116,0.000000000000000E+000,7.56559106962354,0.000000000000000E+000,0.221382371153591,0.221382371153591,0.221382371153591,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680272749898940 
 03/28  07:00:00,0.920635226571692,9.02499219114956,0.000000000000000E+000,7.76731290441710,0.000000000000000E+000,0.227208191428494,0.227208191428494,0.227208191428494,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22984540693435 
 03/28  08:00:00,1.11866871758996,8.46101049078623,0.000000000000000E+000,7.04824690824377,0.000000000000000E+000,0.205870939151079,0.205870939151079,0.205870939151079,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38318799988476 
 03/28  09:00:00,1.02957448648864,7.73195357800266,0.000000000000000E+000,6.36177530590337,0.000000000000000E+000,0.185735493152853,0.185735493152853,0.185735493152853,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34517382529909 
 03/28  10:00:00,0.914733253978390,6.56150592478668,0.000000000000000E+000,5.31449978068059,0.000000000000000E+000,0.154938374982834,0.154938374982834,0.154938374982834,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22572533790226 
 03/28  11:00:00,0.895795461987932,5.62592185564294,0.000000000000000E+000,4.52076627561291,0.000000000000000E+000,0.131769748206065,0.131769748206065,0.131769748206065,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08337428449873 
 03/28  12:00:00,0.870724603143784,4.12416122014223,0.000000000000000E+000,3.14677278101454,0.000000000000000E+000,9.138770396021162E-002,9.138770396021162E-002,9.138770396021162E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.955600470405331 
 03/28  13:00:00,0.824421607914492,2.95203694727322,0.000000000000000E+000,2.07390683182067,0.000000000000000E+000,6.007159466222701E-002,6.007159466222701E-002,6.007159466222701E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.856709172237020 
 03/28  14:00:00,0.780020632366784,2.11295747454172,0.000000000000000E+000,1.29314042500687,0.000000000000000E+000,3.737068958130997E-002,3.737068958130997E-002,3.737068958130997E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.797655382114670 
 03/28  15:00:00,0.757439359638553,1.51673629900491,0.000000000000000E+000,0.754241464252900,0.000000000000000E+000,2.175136463115489E-002,2.175136463115489E-002,2.175136463115489E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739085280608682 
 03/28  16:00:00,0.791083524549944,1.31882118457603,0.000000000000000E+000,0.547382403476703,0.000000000000000E+000,1.579167237905055E-002,1.579167237905055E-002,1.579167237905055E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746727954704591 
 03/28  17:00:00,0.949680385389178,1.32240044677213,0.000000000000000E+000,0.474563781207771,0.000000000000000E+000,1.370357091380646E-002,1.370357091380646E-002,1.370357091380646E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.818608088840369 
 03/28  18:00:00,1.27152451336862,1.70115602774157,0.000000000000000E+000,0.695263930221571,0.000000000000000E+000,2.024093344400035E-002,2.024093344400035E-002,2.024093344400035E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.970384048034076 
 03/28  19:00:00,1.56402989038808,1.78662555269845,0.000000000000000E+000,0.638935802661261,0.000000000000000E+000,1.861280784705673E-002,1.861280784705673E-002,1.861280784705673E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10913872544027 
 03/28  20:00:00,1.75230524097406,2.07826147976536,0.000000000000000E+000,0.907156548518739,0.000000000000000E+000,2.651156636329585E-002,2.651156636329585E-002,2.651156636329585E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13131269311759 
 03/28  21:00:00,1.81015695674824,2.45616709808808,0.000000000000000E+000,1.36584744525892,0.000000000000000E+000,4.003286398468889E-002,4.003286398468889E-002,4.003286398468889E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04915941053839 
 03/28  22:00:00,1.65930690377753,3.00764315707218,0.000000000000000E+000,2.01890002931141,0.000000000000000E+000,5.924415765950515E-002,5.924415765950515E-002,5.924415765950515E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.948543824978747 
 03/28  23:00:00,1.37101152020706,3.67288940272564,0.000000000000000E+000,2.85219557493291,0.000000000000000E+000,8.369100116048848E-002,8.369100116048848E-002,8.369100116048848E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785906482938372 
 03/28  24:00:00,1.09594403405020,4.36186127542340,0.000000000000000E+000,3.72217951457801,0.000000000000000E+000,0.109121379850594,0.109121379850594,0.109121379850594,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609452205466458 
 03/29  01:00:00,0.807967901357307,5.05584742662365,0.000000000000000E+000,4.60787209788698,0.000000000000000E+000,0.134987808537669,0.134987808537669,0.134987808537669,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422970881936488 
 03/29  02:00:00,0.708359915718585,5.74444940839860,0.000000000000000E+000,5.38349789082798,0.000000000000000E+000,0.157605722892301,0.157605722892301,0.157605722892301,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337929008507191 
 03/29  03:00:00,0.672384795091678,6.29334493089736,0.000000000000000E+000,5.95654740750997,0.000000000000000E+000,0.174271317490967,0.174271317490967,0.174271317490967,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314041941965291 
 03/29  04:00:00,0.673254472416830,6.74498607685254,0.000000000000000E+000,6.40250960297783,0.000000000000000E+000,0.187263423514059,0.187263423514059,0.187263423514059,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320041205622176 
 03/29  05:00:00,0.682010393213514,7.19496392825045,0.000000000000000E+000,6.78665908960179,0.000000000000000E+000,0.198483630259020,0.198483630259020,0.198483630259020,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386717065657299 
 03/29  06:00:00,0.737833921369643,7.52867651407003,0.000000000000000E+000,6.82423931628025,0.000000000000000E+000,0.199579257877815,0.199579257877815,0.199579257877815,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680346978161108 
 03/29  07:00:00,0.897635976910957,8.24262480889382,0.000000000000000E+000,6.98602427158236,0.000000000000000E+000,0.204208941767760,0.204208941767760,0.204208941767760,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22876665751335 
 03/29  08:00:00,1.09594930175467,7.68682607272808,0.000000000000000E+000,6.27543841543697,0.000000000000000E+000,0.183151523315790,0.183151523315790,0.183151523315790,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38181207463341 
 03/29  09:00:00,1.01202693466717,7.13264477832873,0.000000000000000E+000,5.76365574930999,0.000000000000000E+000,0.168187941331378,0.168187941331378,0.168187941331378,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34398458221857 
 03/29  10:00:00,0.908534825672557,6.34703847380161,0.000000000000000E+000,5.10093367304881,0.000000000000000E+000,0.148739946677001,0.148739946677001,0.148739946677001,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22482399454894 
 03/29  11:00:00,0.905429819571021,5.94996651237679,0.000000000000000E+000,4.84559380660217,0.000000000000000E+000,0.141404105789153,0.141404105789153,0.141404105789153,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08259141024330 
 03/29  12:00:00,0.880784848274662,4.46805595537174,0.000000000000000E+000,3.49187409219932,0.000000000000000E+000,0.101447949091092,0.101447949091092,0.101447949091092,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.954393894450077 
 03/29  13:00:00,0.847943871092482,3.75255060034972,0.000000000000000E+000,2.87556150808662,0.000000000000000E+000,8.359385784021583E-002,8.359385784021583E-002,8.359385784021583E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.855568149047558 
 03/29  14:00:00,0.808327882043522,3.07915936511447,0.000000000000000E+000,2.26085054259276,0.000000000000000E+000,6.567793925804603E-002,6.567793925804603E-002,6.567793925804603E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.796147155101537 
 03/29  15:00:00,0.785030478444155,2.46134951307090,0.000000000000000E+000,1.70046514503320,0.000000000000000E+000,4.934248343675711E-002,4.934248343675711E-002,4.934248343675711E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.737474813894376 
 03/29  16:00:00,0.813767206427664,2.09635520349226,0.000000000000000E+000,1.32629949341123,0.000000000000000E+000,3.847535425677016E-002,3.847535425677016E-002,3.847535425677016E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745344883686291 
 03/29  17:00:00,0.968740921802570,1.97446963516553,0.000000000000000E+000,1.12848254227227,0.000000000000000E+000,3.276410732719822E-002,3.276410732719822E-002,3.276410732719822E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.816758516169271 
 03/29  18:00:00,1.29071880606264,2.35607542999523,0.000000000000000E+000,1.35223696521635,0.000000000000000E+000,3.943522613802678E-002,3.943522613802678E-002,3.943522613802678E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.968330415292949 
 03/29  19:00:00,1.58290426957894,2.43146297949061,0.000000000000000E+000,1.28577479615094,0.000000000000000E+000,3.748718703791230E-002,3.748718703791230E-002,3.748718703791230E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10713715874275 
 03/29  20:00:00,1.77321286644515,2.79170896163941,0.000000000000000E+000,1.62249120898193,0.000000000000000E+000,4.741919183438562E-002,4.741919183438562E-002,4.741919183438562E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12942551452845 
 03/29  21:00:00,1.82992927872269,3.13208781432661,0.000000000000000E+000,2.04366250247286,0.000000000000000E+000,5.980518595914104E-002,5.980518595914104E-002,5.980518595914104E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04726506956298 
 03/29  22:00:00,1.67745642356157,3.62963329544104,0.000000000000000E+000,2.64270457917395,0.000000000000000E+000,7.739367744354714E-002,7.739367744354714E-002,7.739367744354714E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.946729413485055 
 03/29  23:00:00,1.38672532137175,4.21252176481224,0.000000000000000E+000,3.39345726508606,0.000000000000000E+000,9.940480232517880E-002,9.940480232517880E-002,9.940480232517880E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784277154871783 
 03/29  24:00:00,1.11094187078649,4.87599532914439,0.000000000000000E+000,4.23756804462545,0.000000000000000E+000,0.124119216586883,0.124119216586883,0.124119216586883,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608197729140036 
 03/30  01:00:00,0.822300352001194,5.54669169459522,0.000000000000000E+000,5.09945627755856,0.000000000000000E+000,0.149320259181557,0.149320259181557,0.149320259181557,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422230970236470 
 03/30  02:00:00,0.722319077088297,6.22213056802128,0.000000000000000E+000,5.86167716137645,0.000000000000000E+000,0.171564884262013,0.171564884262013,0.171564884262013,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337430897581422 
 03/30  03:00:00,0.686167422667668,6.76453722820248,0.000000000000000E+000,6.42816166135927,0.000000000000000E+000,0.188053945066956,0.188053945066956,0.188053945066956,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313619985421110 
 03/30  04:00:00,0.687347437006860,7.22597024767335,0.000000000000000E+000,6.88417903273265,0.000000000000000E+000,0.201356388104088,0.201356388104088,0.201356388104088,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319355946688186 
 03/30  05:00:00,0.696635943375773,7.69397859692087,0.000000000000000E+000,7.28600950016691,0.000000000000000E+000,0.213109180421278,0.213109180421278,0.213109180421278,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386381323762606 
 03/30  06:00:00,0.751681562179166,8.00012708113752,0.000000000000000E+000,7.29677257018141,0.000000000000000E+000,0.213426898687337,0.213426898687337,0.213426898687337,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679264291327423 
 03/30  07:00:00,0.910510121043239,8.67973099812624,0.000000000000000E+000,7.42531315242921,0.000000000000000E+000,0.217083085900041,0.217083085900041,0.217083085900041,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22658396589892 
 03/30  08:00:00,1.10825955191059,8.10491050076194,0.000000000000000E+000,6.69601419055059,0.000000000000000E+000,0.195461773471711,0.195461773471711,0.195461773471711,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37932072755363 
 03/30  09:00:00,1.01837289464532,7.34861755504867,0.000000000000000E+000,5.98219908500005,0.000000000000000E+000,0.174533901309532,0.174533901309532,0.174533901309532,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34141402324845 
 03/30  10:00:00,0.906359445483682,6.27312686035997,0.000000000000000E+000,5.02943777573586,0.000000000000000E+000,0.146564566488127,0.146564566488127,0.146564566488127,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22240827842029 
 03/30  11:00:00,0.881927030144751,5.15274361555021,0.000000000000000E+000,4.05047907485311,0.000000000000000E+000,0.117901316362884,0.117901316362884,0.117901316362884,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08048324516577 
 03/30  12:00:00,0.860655979139619,3.77767717128157,0.000000000000000E+000,2.80244903915730,0.000000000000000E+000,8.131907995604887E-002,8.131907995604887E-002,8.131907995604887E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.953440163401918 
 03/30  13:00:00,0.817902423279593,2.72631210707425,0.000000000000000E+000,1.84997917399357,0.000000000000000E+000,5.355241002732819E-002,5.355241002732819E-002,5.355241002732819E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.854911989865153 
 03/30  14:00:00,0.772516616074268,1.85391118069823,0.000000000000000E+000,1.03576327499841,0.000000000000000E+000,2.986667328879229E-002,2.986667328879229E-002,2.986667328879229E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.795986238279642 
 03/30  15:00:00,0.750088245805450,1.26218744542853,0.000000000000000E+000,0.501171733192968,0.000000000000000E+000,1.440025079805317E-002,1.440025079805317E-002,1.440025079805317E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.737606158092240 
 03/30  16:00:00,0.783671445246905,1.06213281219233,0.000000000000000E+000,0.291931169134998,0.000000000000000E+000,8.379593076013181E-003,8.379593076013181E-003,8.379593076013181E-003,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745490816662598 
 03/30  17:00:00,0.941125053676377,1.02543800788739,0.000000000000000E+000,0.179308477043305,0.000000000000000E+000,5.148239201003066E-003,5.148239201003066E-003,5.148239201003066E-003,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.816900954120090 
 03/30  18:00:00,1.26274324238657,1.39976590797801,0.000000000000000E+000,0.396122366508167,0.000000000000000E+000,1.145966246195000E-002,1.145966246195000E-002,1.145966246195000E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.968135491983910 
 03/30  19:00:00,1.55956091764798,1.63160462698085,0.000000000000000E+000,0.486551942260048,0.000000000000000E+000,1.414383510695817E-002,1.414383510695817E-002,1.414383510695817E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10650166012389 
 03/30  20:00:00,1.74987288426524,1.99215569219440,0.000000000000000E+000,0.823872327434037,0.000000000000000E+000,2.407920965447003E-002,2.407920965447003E-002,2.407920965447003E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12849112663133 
 03/30  21:00:00,1.80473210730371,2.26881075308003,0.000000000000000E+000,1.18128607547082,0.000000000000000E+000,3.460801454015476E-002,3.460801454015476E-002,3.460801454015476E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04636443531844 
 03/30  22:00:00,1.64876195919279,2.64717383573910,0.000000000000000E+000,1.66097169993039,0.000000000000000E+000,4.869921307476679E-002,4.869921307476679E-002,4.869921307476679E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.946002833026678 
 03/30  23:00:00,1.35361786595701,3.08010021634454,0.000000000000000E+000,2.26117871129806,0.000000000000000E+000,6.629734691043565E-002,6.629734691043565E-002,6.629734691043565E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784134160192098 
 03/30  24:00:00,1.07092472977526,3.50882698780679,0.000000000000000E+000,2.87031959349303,0.000000000000000E+000,8.410207557565025E-002,8.410207557565025E-002,8.410207557565025E-002,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608277838934821 
 03/31  01:00:00,0.774900818388656,3.92865124993454,0.000000000000000E+000,3.48051386604836,0.000000000000000E+000,0.101920725569019,0.101920725569019,0.101920725569019,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423132937085998 
 03/31  02:00:00,0.666025870202242,4.30102552550464,0.000000000000000E+000,3.93971295794551,0.000000000000000E+000,0.115271677375959,0.115271677375959,0.115271677375959,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338290058495719 
 03/31  03:00:00,0.622313016898599,4.58533547045830,0.000000000000000E+000,4.24765106219905,0.000000000000000E+000,0.124199539297887,0.124199539297887,0.124199539297887,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314928826837157 
