Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/21  05:00:00,0.691168120783257,7.95100598452603,0.000000000000000E+000,7.54146697327139,0.000000000000000E+000,0.207641357828762,0.207641357828762,0.207641357828762,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387951238263281 
 03/21  06:00:00,0.745391500592687,8.23295254740491,0.000000000000000E+000,7.52314294357618,0.000000000000000E+000,0.207136837100859,0.207136837100859,0.207136837100859,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685719384200066 
 03/21  07:00:00,0.895138047289165,8.59626060073989,0.000000000000000E+000,7.32607873571341,0.000000000000000E+000,0.201711012145966,0.201711012145966,0.201711012145966,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24234798522837 
 03/21  08:00:00,1.10847336993024,8.53460793252433,0.000000000000000E+000,7.10687420915662,0.000000000000000E+000,0.195675591491368,0.195675591491368,0.195675591491368,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39815814070999 
 03/21  09:00:00,1.03893279978562,8.47062271062186,0.000000000000000E+000,7.08574396457436,0.000000000000000E+000,0.195093806449828,0.195093806449828,0.195093806449828,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35987429924732 
 03/21  10:00:00,0.950680618661811,8.19309659209903,0.000000000000000E+000,6.93290833971879,0.000000000000000E+000,0.190885739666257,0.190885739666257,0.190885739666257,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23890744617640 
 03/21  11:00:00,0.978983860021467,8.92333471233795,0.000000000000000E+000,7.80721036239071,0.000000000000000E+000,0.214958146239600,0.214958146239600,0.214958146239600,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09434305441593 
 03/21  12:00:00,0.960250273568663,7.55575739694950,0.000000000000000E+000,6.57071525737861,0.000000000000000E+000,0.180913374385093,0.180913374385093,0.180913374385093,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963254170848537 
 03/21  13:00:00,0.930924926625237,6.93410224332675,0.000000000000000E+000,6.04994698991416,0.000000000000000E+000,0.166574913372972,0.166574913372972,0.166574913372972,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862734310197054 
 03/21  14:00:00,0.898147268050117,6.47199926942838,0.000000000000000E+000,5.64761257187703,0.000000000000000E+000,0.155497325264642,0.155497325264642,0.155497325264642,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802225030131177 
 03/21  15:00:00,0.882239829075176,6.08878428485373,0.000000000000000E+000,5.32271522422791,0.000000000000000E+000,0.146551834067779,0.146551834067779,0.146551834067779,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742659506482496 
 03/21  16:00:00,0.916898589408329,5.91808320709472,0.000000000000000E+000,5.14311090640018,0.000000000000000E+000,0.141606737237437,0.141606737237437,0.141606737237437,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750261474299783 
 03/21  17:00:00,1.07601102857434,5.93781498997647,0.000000000000000E+000,5.08599737450323,0.000000000000000E+000,0.140034214098967,0.140034214098967,0.140034214098967,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822589038749243 
 03/21  18:00:00,1.41887517416177,7.09813137703556,0.000000000000000E+000,6.08687251014656,0.000000000000000E+000,0.167591594237154,0.167591594237154,0.167591594237154,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975750817403077 
 03/21  19:00:00,1.68908434783254,6.37139768029162,0.000000000000000E+000,5.21794861903025,0.000000000000000E+000,0.143667265291512,0.143667265291512,0.143667265291512,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11489803666445 
 03/21  20:00:00,1.86750964731836,6.32454122883321,0.000000000000000E+000,5.14707830335368,0.000000000000000E+000,0.141715972707590,0.141715972707590,0.141715972707590,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13767068735049 
 03/21  21:00:00,1.91801801351435,6.46761919782314,0.000000000000000E+000,5.37145937857698,0.000000000000000E+000,0.147893920750798,0.147893920750798,0.147893920750798,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05499957695539 
 03/21  22:00:00,1.75876574714218,6.75756728002303,0.000000000000000E+000,5.76404167887279,0.000000000000000E+000,0.158703001024155,0.158703001024155,0.158703001024155,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953326298368209 
 03/21  23:00:00,1.46013511026118,7.10026524344621,0.000000000000000E+000,6.27657007145521,0.000000000000000E+000,0.172814591214603,0.172814591214603,0.172814591214603,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788907827136635 
 03/21  24:00:00,1.17460014901798,7.46098983606354,0.000000000000000E+000,6.82001789192789,0.000000000000000E+000,0.187777494818367,0.187777494818367,0.187777494818367,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610742388756737 
 03/22  01:00:00,0.876515754849993,7.83965482563556,0.000000000000000E+000,7.39234942949428,0.000000000000000E+000,0.203535662030357,0.203535662030357,0.203535662030357,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422300949341084 
 03/22  02:00:00,0.765354260587994,8.15421529501749,0.000000000000000E+000,7.79420506786226,0.000000000000000E+000,0.214600067761710,0.214600067761710,0.214600067761710,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336987718091795 
 03/22  03:00:00,0.720532114075686,8.41346390538643,0.000000000000000E+000,8.07817295530961,0.000000000000000E+000,0.222418636474974,0.222418636474974,0.222418636474974,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312535368654734 
 03/22  04:00:00,0.714642947834923,8.64599240310550,0.000000000000000E+000,8.30456303216178,0.000000000000000E+000,0.228651898932152,0.228651898932152,0.228651898932152,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318994102691197 
 03/22  05:00:00,0.716498310669509,8.87018662786354,0.000000000000000E+000,8.46145127915036,0.000000000000000E+000,0.232971547715013,0.232971547715013,0.232971547715013,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387147575721832 
 03/22  06:00:00,0.772787187867886,9.22661419549956,0.000000000000000E+000,8.51814544672090,0.000000000000000E+000,0.234532524376059,0.234532524376059,0.234532524376059,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.684378529150002 
 03/22  07:00:00,0.923670521791118,9.63036770400403,0.000000000000000E+000,8.36236898334145,0.000000000000000E+000,0.230243486647920,0.230243486647920,0.230243486647920,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24016484086447 
 03/22  08:00:00,1.12784920447231,9.23564190104033,0.000000000000000E+000,7.81059825433960,0.000000000000000E+000,0.215051426033431,0.215051426033431,0.215051426033431,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39546806404302 
 03/22  09:00:00,1.03999849282923,8.50656606742769,0.000000000000000E+000,7.12444959131486,0.000000000000000E+000,0.196159499493435,0.196159499493435,0.196159499493435,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35711202931264 
 03/22  10:00:00,0.928873425794338,7.39871172536976,0.000000000000000E+000,6.14087814636278,0.000000000000000E+000,0.169078546798783,0.169078546798783,0.169078546798783,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23655277280314 
 03/22  11:00:00,0.935620390157127,7.34692383581126,0.000000000000000E+000,6.23226315896287,0.000000000000000E+000,0.171594676375261,0.171594676375261,0.171594676375261,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09287938131707 
 03/22  12:00:00,0.908089427608355,5.66089478623748,0.000000000000000E+000,4.67625019887153,0.000000000000000E+000,0.128752528424785,0.128752528424785,0.128752528424785,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962856618643634 
 03/22  13:00:00,0.877595922703493,4.99739488204612,0.000000000000000E+000,4.11305481198411,0.000000000000000E+000,0.113245909451226,0.113245909451226,0.113245909451226,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862919126846485 
 03/22  14:00:00,0.850169015341604,4.72956488625438,0.000000000000000E+000,3.90505794778864,0.000000000000000E+000,0.107519072556131,0.107519072556131,0.107519072556131,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802345271045581 
 03/22  15:00:00,0.846005971923556,4.77341474928233,0.000000000000000E+000,4.00671324908895,0.000000000000000E+000,0.110317976916158,0.110317976916158,0.110317976916158,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743291946050037 
 03/22  16:00:00,0.900281439783509,5.31513770012451,0.000000000000000E+000,4.53958140536097,0.000000000000000E+000,0.124989587612616,0.124989587612616,0.124989587612616,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750845468368783 
 03/22  17:00:00,1.06279420725477,5.45760394422472,0.000000000000000E+000,4.60596669797805,0.000000000000000E+000,0.126817392779399,0.126817392779399,0.126817392779399,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822408669522673 
 03/22  18:00:00,1.40892830062042,6.73621043024439,0.000000000000000E+000,5.72560527955367,0.000000000000000E+000,0.157644720695811,0.157644720695811,0.157644720695811,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975097101204810 
 03/22  19:00:00,1.68413536916398,6.19066312030698,0.000000000000000E+000,5.03820331409398,0.000000000000000E+000,0.138718286622959,0.138718286622959,0.138718286622959,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11390878161608 
 03/22  20:00:00,1.86709702996411,6.30840183564201,0.000000000000000E+000,5.13209217447171,0.000000000000000E+000,0.141303355353343,0.141303355353343,0.141303355353343,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13651742304130 
 03/22  21:00:00,1.92128197450351,6.58501869851338,0.000000000000000E+000,5.49000538626627,0.000000000000000E+000,0.151157881739956,0.151157881739956,0.151157881739956,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05385306995636 
 03/22  22:00:00,1.76602267125195,7.02002692101043,0.000000000000000E+000,6.02761081593485,0.000000000000000E+000,0.165959925133919,0.165959925133919,0.165959925133919,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952216802293552 
 03/22  23:00:00,1.46973680202890,7.44804859811428,0.000000000000000E+000,6.62530041164831,0.000000000000000E+000,0.182416282982322,0.182416282982322,0.182416282982322,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787960841611605 
 03/22  24:00:00,1.18690246710335,7.90703688638842,0.000000000000000E+000,7.26683410670175,0.000000000000000E+000,0.200079812903744,0.200079812903744,0.200079812903744,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609973224307761 
 03/23  01:00:00,0.891056559255641,8.36722682475122,0.000000000000000E+000,7.92046674358169,0.000000000000000E+000,0.218076466436005,0.218076466436005,0.218076466436005,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421755634369343 
 03/23  02:00:00,0.781475358129028,8.73912957805121,0.000000000000000E+000,8.37971811762210,0.000000000000000E+000,0.230721165302744,0.230721165302744,0.230721165302744,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336388951365674 
 03/23  03:00:00,0.738107218258605,9.05129719336704,0.000000000000000E+000,8.71649505613408,0.000000000000000E+000,0.239993740657894,0.239993740657894,0.239993740657894,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312046555810887 
 03/23  04:00:00,0.733236101855768,9.32098270061853,0.000000000000000E+000,8.97986037390222,0.000000000000000E+000,0.247245052952996,0.247245052952996,0.247245052952996,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318687058463779 
 03/23  05:00:00,0.732388587481782,9.44679179132322,0.000000000000000E+000,9.03858099467993,0.000000000000000E+000,0.248861824527285,0.248861824527285,0.248861824527285,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386623023651935 
 03/23  06:00:00,0.783801789081102,9.62556796104835,0.000000000000000E+000,8.91819220109497,0.000000000000000E+000,0.245547125589274,0.245547125589274,0.245547125589274,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683285540324706 
 03/23  07:00:00,0.945453989168733,10.4193699799054,0.000000000000000E+000,9.15353747457770,0.000000000000000E+000,0.252026954025537,0.252026954025537,0.252026954025537,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23799862552956 
 03/23  08:00:00,1.13282762627583,9.41373917432604,0.000000000000000E+000,7.99141292441725,0.000000000000000E+000,0.220029847836954,0.220029847836954,0.220029847836954,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39275066725109 
 03/23  09:00:00,1.04174912507587,8.56790657484658,0.000000000000000E+000,7.18803198842702,0.000000000000000E+000,0.197910131740075,0.197910131740075,0.197910131740075,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35487013961939 
 03/23  10:00:00,0.929608150570531,7.42351289127431,0.000000000000000E+000,6.16756311265293,0.000000000000000E+000,0.169813271574976,0.169813271574976,0.169813271574976,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23466897241754 
 03/23  11:00:00,0.927291521730254,7.04269010497566,0.000000000000000E+000,5.92976135092815,0.000000000000000E+000,0.163265807948388,0.163265807948388,0.163265807948388,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09114745851621 
 03/23  12:00:00,0.895681125636691,5.20893237139617,0.000000000000000E+000,4.22558468361876,0.000000000000000E+000,0.116344226453121,0.116344226453121,0.116344226453121,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961559719055099 
 03/23  13:00:00,0.852949448773210,4.10119734684611,0.000000000000000E+000,3.21790284853902,0.000000000000000E+000,8.859943552094310E-002,8.859943552094310E-002,8.859943552094310E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861873555091581 
 03/23  14:00:00,0.818612929191825,3.58315443375670,0.000000000000000E+000,2.75895110282893,0.000000000000000E+000,7.596298640635078E-002,7.596298640635078E-002,7.596298640635078E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802041663507601 
 03/23  15:00:00,0.801114445064249,3.14268807559503,0.000000000000000E+000,2.37626750971762,0.000000000000000E+000,6.542645005685178E-002,6.542645005685178E-002,6.542645005685178E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743011011734095 
 03/23  16:00:00,0.845249662504836,3.31667846821985,0.000000000000000E+000,2.54084504971749,0.000000000000000E+000,6.995781033394460E-002,6.995781033394460E-002,6.995781033394460E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751122592107626 
 03/23  17:00:00,1.00948518199786,3.52220228523918,0.000000000000000E+000,2.66980013869435,0.000000000000000E+000,7.350836752248474E-002,7.350836752248474E-002,7.350836752248474E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823173569820843 
 03/23  18:00:00,1.35046524030268,4.61337954686393,0.000000000000000E+000,3.60224583347344,0.000000000000000E+000,9.918166037806871E-002,9.918166037806871E-002,9.918166037806871E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975625663904582 
 03/23  19:00:00,1.63236577818009,4.31092072970213,0.000000000000000E+000,3.15794850981368,0.000000000000000E+000,8.694869563906392E-002,8.694869563906392E-002,8.694869563906392E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11442119529153 
 03/23  20:00:00,1.81714409927582,4.49436102641461,0.000000000000000E+000,3.31781788469107,0.000000000000000E+000,9.135042466505182E-002,9.135042466505182E-002,9.135042466505182E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13675090359452 
 03/23  21:00:00,1.87194866131736,4.79350062138898,0.000000000000000E+000,3.69823540380340,0.000000000000000E+000,0.101824568553806,0.101824568553806,0.101824568553806,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05410497529482 
 03/23  22:00:00,1.71598321869076,5.20303777445761,0.000000000000000E+000,4.21019407970849,0.000000000000000E+000,0.115920472572734,0.115920472572734,0.115920472572734,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952644391967096 
 03/23  23:00:00,1.42127205990663,5.68838400064534,0.000000000000000E+000,4.86507664936384,0.000000000000000E+000,0.133951540860054,0.133951540860054,0.133951540860054,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788520006427112 
 03/23  24:00:00,1.14007187943923,6.20690696291696,0.000000000000000E+000,5.56596230591553,0.000000000000000E+000,0.153249225239618,0.153249225239618,0.153249225239618,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610715101622513 
 03/24  01:00:00,0.846118471173594,6.73657328837037,0.000000000000000E+000,6.28832991565652,0.000000000000000E+000,0.173138378353958,0.173138378353958,0.173138378353958,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423238925913673 
 03/24  02:00:00,0.739579482411496,7.21855145935885,0.000000000000000E+000,6.85807345904396,0.000000000000000E+000,0.188825289585212,0.188825289585212,0.188825289585212,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337455491251477 
 03/24  03:00:00,0.700606547193689,7.69081454137513,0.000000000000000E+000,7.35448280930215,0.000000000000000E+000,0.202493069592978,0.202493069592978,0.202493069592978,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313576150650873 
 03/24  04:00:00,0.700097811959129,8.11834872754570,0.000000000000000E+000,7.77628840047924,0.000000000000000E+000,0.214106763056357,0.214106763056357,0.214106763056357,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319625058813937 
 03/24  05:00:00,0.703819979895600,8.41000918746172,0.000000000000000E+000,8.00097840511683,0.000000000000000E+000,0.220293216941106,0.220293216941106,0.220293216941106,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387443009353537 
 03/24  06:00:00,0.760557307552798,8.78162803194650,0.000000000000000E+000,8.07396014834042,0.000000000000000E+000,0.222302644060971,0.222302644060971,0.222302644060971,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683577663977405 
 03/24  07:00:00,0.911421922955524,9.18260165312250,0.000000000000000E+000,7.91750383434906,0.000000000000000E+000,0.217994887812327,0.217994887812327,0.217994887812327,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23726393897533 
 03/24  08:00:00,1.11395359275972,8.72737495844435,0.000000000000000E+000,7.30591413023396,0.000000000000000E+000,0.201155814320839,0.201155814320839,0.201155814320839,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39188524555270 
 03/24  09:00:00,1.02382939875311,7.91579571459750,0.000000000000000E+000,6.53719332292081,0.000000000000000E+000,0.179990405417313,0.179990405417313,0.179990405417313,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35359794487652 
 03/24  10:00:00,0.914271681560810,6.86526969232689,0.000000000000000E+000,5.61054751743231,0.000000000000000E+000,0.154476802565255,0.154476802565255,0.154476802565255,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23344136869073 
 03/24  11:00:00,0.913779814798984,6.55110851354228,0.000000000000000E+000,5.43902052434030,0.000000000000000E+000,0.149754101017116,0.149754101017116,0.149754101017116,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09030669367069 
 03/24  12:00:00,0.892511335175036,5.09335406232691,0.000000000000000E+000,4.11045891903731,0.000000000000000E+000,0.113174435991465,0.113174435991465,0.113174435991465,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961107174567261 
 03/24  13:00:00,0.862083113155583,4.43245138395663,0.000000000000000E+000,3.54963458543815,0.000000000000000E+000,9.773309990331848E-002,9.773309990331848E-002,9.773309990331848E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861395855302975 
 03/24  14:00:00,0.828507606937036,3.94157087233484,0.000000000000000E+000,3.11832259898436,0.000000000000000E+000,8.585766415156164E-002,8.585766415156164E-002,8.585766415156164E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801086605930300 
 03/24  15:00:00,0.816901059197783,3.71498773692903,0.000000000000000E+000,2.94963223027590,0.000000000000000E+000,8.121306419038604E-002,8.121306419038604E-002,8.121306419038604E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.741945952509826 
 03/24  16:00:00,0.853345707978428,3.60911904955460,0.000000000000000E+000,2.83489080337480,0.000000000000000E+000,7.805385580753524E-002,7.805385580753524E-002,7.805385580753524E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749517419785059 
 03/24  17:00:00,1.01596060019463,3.75590565109373,0.000000000000000E+000,2.90498523370499,0.000000000000000E+000,7.998378571925878E-002,7.998378571925878E-002,7.998378571925878E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821691840664747 
 03/24  18:00:00,1.35439059788591,4.75435780824568,0.000000000000000E+000,3.74481355158958,0.000000000000000E+000,0.103107017961295,0.103107017961295,0.103107017961295,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974036207170170 
 03/24  19:00:00,1.63511738933919,4.40919167643810,0.000000000000000E+000,3.25788613734921,0.000000000000000E+000,8.970030679816775E-002,8.970030679816775E-002,8.970030679816775E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11275451449195 
 03/24  20:00:00,1.81546209155892,4.43155754941559,0.000000000000000E+000,3.25672790830866,0.000000000000000E+000,8.966841694815422E-002,8.966841694815422E-002,8.966841694815422E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13503740297790 
 03/24  21:00:00,1.86461961358714,4.52559541495688,0.000000000000000E+000,3.43204676016846,0.000000000000000E+000,9.449552082358979E-002,9.449552082358979E-002,9.449552082358979E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05238841249764 
 03/24  22:00:00,1.70344102124853,4.74621068369951,0.000000000000000E+000,3.75466552426121,0.000000000000000E+000,0.103378275130502,0.103378275130502,0.103378275130502,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951345856656254 
 03/24  23:00:00,1.40456169949662,5.08074451705833,0.000000000000000E+000,4.25816176274732,0.000000000000000E+000,0.117241180450045,0.117241180450045,0.117241180450045,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787795409456648 
 03/24  24:00:00,1.11984289074574,5.47194532883832,0.000000000000000E+000,4.83125197782946,0.000000000000000E+000,0.133020236546132,0.133020236546132,0.133020236546132,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610463795629912 
 03/25  01:00:00,0.828947744416359,5.89062695769532,0.000000000000000E+000,5.42594043749171,0.000000000000000E+000,0.149393963260975,0.149393963260975,0.149393963260975,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.439682073403433 
 03/25  02:00:00,0.717919928114725,6.29800264117666,0.000000000000000E+000,5.92805069804793,0.000000000000000E+000,0.163218708055478,0.163218708055478,0.163218708055478,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346929434065297 
 03/25  03:00:00,0.677005100748258,6.74585759881559,0.000000000000000E+000,6.40244649500951,0.000000000000000E+000,0.176280382631324,0.176280382631324,0.176280382631324,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.320655522383977 
 03/25  04:00:00,0.677132488883124,7.24184120401980,0.000000000000000E+000,6.89260421476254,0.000000000000000E+000,0.189776034716056,0.189776034716056,0.189776034716056,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326801721004734 
 03/25  05:00:00,0.683841692605841,7.60134914809756,0.000000000000000E+000,7.17835788512755,0.000000000000000E+000,0.197643771898946,0.197643771898946,0.197643771898946,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401403489978682 
 03/25  06:00:00,0.743775018860500,8.06302730537585,0.000000000000000E+000,7.31564218020892,0.000000000000000E+000,0.201423659491147,0.201423659491147,0.201423659491147,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.723294905538223 
 03/25  07:00:00,0.915201904587671,9.02507734795721,0.000000000000000E+000,7.66887606833281,0.000000000000000E+000,0.211149348726560,0.211149348726560,0.211149348726560,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32836739982629 
 03/25  08:00:00,1.12557647009896,8.49233940814426,0.000000000000000E+000,6.95947883978895,0.000000000000000E+000,0.191617312811417,0.191617312811417,0.191617312811417,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50328498569763 
 03/25  09:00:00,1.05339136244349,7.92851508565383,0.000000000000000E+000,6.43276106303268,0.000000000000000E+000,0.177115042265667,0.177115042265667,0.177115042265667,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47074957582098 
 03/25  10:00:00,0.963060919956172,7.11036396395787,0.000000000000000E+000,5.74704208881230,0.000000000000000E+000,0.158234946469888,0.158234946469888,0.158234946469888,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34204106894174 
 03/25  11:00:00,0.975004256941679,7.01895190474373,0.000000000000000E+000,5.81341000249528,0.000000000000000E+000,0.160062273137530,0.160062273137530,0.160062273137530,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18376060671714 
 03/25  12:00:00,0.956328461713166,5.58219918141291,0.000000000000000E+000,4.52190002092240,0.000000000000000E+000,0.124502761019577,0.124502761019577,0.124502761019577,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03851119176817 
 03/25  13:00:00,0.917862799430316,4.78895861455505,0.000000000000000E+000,3.83907124361804,0.000000000000000E+000,0.105702241838555,0.105702241838555,0.105702241838555,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.928466427721456 
 03/25  14:00:00,0.885338597428167,4.48078442598759,0.000000000000000E+000,3.59930128395197,0.000000000000000E+000,9.910058725754749E-002,9.910058725754749E-002,9.910058725754749E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.859321474615432 
