Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/15  04:00:00,0.815301131319250,12.2993042807761,0.000000000000000E+000,11.9604357074049,0.000000000000000E+000,0.329310082416480,0.329310082416480,0.329310082416480,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316433305118705 
 03/15  05:00:00,0.825856729597533,12.8403012447576,0.000000000000000E+000,12.4333136923937,0.000000000000000E+000,0.342329966643037,0.342329966643037,0.342329966643037,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385399779372563 
 03/15  06:00:00,0.893168892551917,13.6001363437292,0.000000000000000E+000,12.8903700341242,0.000000000000000E+000,0.354914229060089,0.354914229060089,0.354914229060089,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685676089976253 
 03/15  07:00:00,1.06599363571060,14.8060666031287,0.000000000000000E+000,13.5314984591856,0.000000000000000E+000,0.372566600567406,0.372566600567406,0.372566600567406,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24673426414498 
 03/15  08:00:00,1.25960811983520,14.0291626789503,0.000000000000000E+000,12.5960394546556,0.000000000000000E+000,0.346810341396323,0.346810341396323,0.346810341396323,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40354764163696 
 03/15  09:00:00,1.18314936909207,13.7133414201968,0.000000000000000E+000,12.3236431278040,0.000000000000000E+000,0.339310375756283,0.339310375756283,0.339310375756283,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36469384559264 
 03/15  10:00:00,1.07691920091920,12.7818473400585,0.000000000000000E+000,11.5178528267018,0.000000000000000E+000,0.317124321923638,0.317124321923638,0.317124321923638,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24271370715282 
 03/15  11:00:00,1.08552041712564,12.7954612129039,0.000000000000000E+000,11.6765836666713,0.000000000000000E+000,0.321494703343776,0.321494703343776,0.321494703343776,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09709625070133 
 03/15  12:00:00,1.02726773962009,9.99189046492595,0.000000000000000E+000,9.00476795354713,0.000000000000000E+000,0.247930840436522,0.247930840436522,0.247930840436522,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.965334542656488 
 03/15  13:00:00,0.972867062163416,8.45952699366199,0.000000000000000E+000,7.57327179021953,0.000000000000000E+000,0.208517048911149,0.208517048911149,0.208517048911149,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864834260226910 
 03/15  14:00:00,0.923529835299999,7.39648074238667,0.000000000000000E+000,6.56949920666627,0.000000000000000E+000,0.180879892514524,0.180879892514524,0.180879892514524,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804819868300205 
 03/15  15:00:00,0.897446815378711,6.64376689641976,0.000000000000000E+000,5.87502804942943,0.000000000000000E+000,0.161758820371312,0.161758820371312,0.161758820371312,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745329292847002 
 03/15  16:00:00,0.931589787146745,6.45460585811539,0.000000000000000E+000,5.67669045770248,0.000000000000000E+000,0.156297934975854,0.156297934975854,0.156297934975854,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.753204574018185 
 03/15  17:00:00,1.09956602393711,6.79715358435729,0.000000000000000E+000,5.94150718931770,0.000000000000000E+000,0.163589209461738,0.163589209461738,0.163589209461738,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.826417818315628 
 03/15  18:00:00,1.46470630206341,8.76754326248514,0.000000000000000E+000,7.75144425554525,0.000000000000000E+000,0.213422722138792,0.213422722138792,0.213422722138792,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.980590957453947 
 03/15  19:00:00,1.74203836976897,8.30022274182685,0.000000000000000E+000,7.14122157250813,0.000000000000000E+000,0.196621287227943,0.196621287227943,0.196621287227943,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12045014472179 
 03/15  20:00:00,1.93306199705149,8.71066070711866,0.000000000000000E+000,7.52791844860269,0.000000000000000E+000,0.207268322440719,0.207268322440719,0.207268322440719,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14295002038694 
 03/15  21:00:00,1.99776905409721,9.36851899428645,0.000000000000000E+000,8.26799138418879,0.000000000000000E+000,0.227644961333663,0.227644961333663,0.227644961333663,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05936736780688 
 03/15  22:00:00,1.85983088713688,10.4315411118888,0.000000000000000E+000,9.43469488297887,0.000000000000000E+000,0.259768141018855,0.259768141018855,0.259768141018855,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956646926127909 
 03/15  23:00:00,1.58632900418291,11.6850117121650,0.000000000000000E+000,10.8598914925381,0.000000000000000E+000,0.299008485136341,0.299008485136341,0.299008485136341,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790332874772577 
 03/15  24:00:00,1.32780002131599,13.0243667594912,0.000000000000000E+000,12.3841877149631,0.000000000000000E+000,0.340977367116381,0.340977367116381,0.340977367116381,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609949489149145 
 03/16  01:00:00,1.04665860550056,14.0163894182266,0.000000000000000E+000,13.5718827475996,0.000000000000000E+000,0.373678512680921,0.373678512680921,0.373678512680921,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419502223826777 
 03/16  02:00:00,0.951528935915187,14.9118365800089,0.000000000000000E+000,14.5560090741597,0.000000000000000E+000,0.400774743088905,0.400774743088905,0.400774743088905,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.332804996785782 
 03/16  03:00:00,0.922833783322142,15.7568230562127,0.000000000000000E+000,15.4257041659175,0.000000000000000E+000,0.424720305721431,0.424720305721431,0.424720305721431,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.308363308873161 
 03/16  04:00:00,0.926712839073439,16.3439598860986,0.000000000000000E+000,16.0068729068614,0.000000000000000E+000,0.440721790170667,0.440721790170667,0.440721790170667,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.314651710984709 
 03/16  05:00:00,0.936852996645245,16.8693829002710,0.000000000000000E+000,16.4646622197282,0.000000000000000E+000,0.453326233690750,0.453326233690750,0.453326233690750,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383132907551406 
 03/16  06:00:00,1.00130501938541,17.5247487617918,0.000000000000000E+000,16.8178391937354,0.000000000000000E+000,0.463050355893577,0.463050355893577,0.463050355893577,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682819348427822 
 03/16  07:00:00,1.18521906414875,19.1328853415924,0.000000000000000E+000,17.8617274672327,0.000000000000000E+000,0.491792029005550,0.491792029005550,0.491792029005550,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24332399456165 
 03/16  08:00:00,1.38274172580220,18.4970651558171,0.000000000000000E+000,17.0682122067993,0.000000000000000E+000,0.469943947363318,0.469943947363318,0.469943947363318,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39927736636002 
 03/16  09:00:00,1.31357245426663,18.4463828406823,0.000000000000000E+000,17.0605674076346,0.000000000000000E+000,0.469733460930838,0.469733460930838,0.469733460930838,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36081098624748 
 03/16  10:00:00,1.18927694495216,16.8583760551626,0.000000000000000E+000,15.5986497578927,0.000000000000000E+000,0.429482065956608,0.429482065956608,0.429482065956608,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23844549106612 
 03/16  11:00:00,1.19194319129050,16.6566775132166,0.000000000000000E+000,15.5418244113887,0.000000000000000E+000,0.427917477508630,0.427917477508630,0.427917477508630,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09307180629661 
 03/16  12:00:00,1.10188749292679,12.6979867776959,0.000000000000000E+000,11.7149332645457,0.000000000000000E+000,0.322550593743224,0.322550593743224,0.322550593743224,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961265544427862 
 03/16  13:00:00,1.03724679058577,10.7945006284484,0.000000000000000E+000,9.91152270864096,0.000000000000000E+000,0.272896777333504,0.272896777333504,0.272896777333504,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861556976591888 
 03/16  14:00:00,0.984784473803557,9.61807743995718,0.000000000000000E+000,8.79424786976850,0.000000000000000E+000,0.242134531018083,0.242134531018083,0.242134531018083,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801667902768512 
 03/16  15:00:00,0.952751479237415,8.64918980331814,0.000000000000000E+000,7.88367555741896,0.000000000000000E+000,0.217063484230018,0.217063484230018,0.217063484230018,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742104691755853 
 03/16  16:00:00,0.978627193753851,8.16016869029492,0.000000000000000E+000,7.38507385562055,0.000000000000000E+000,0.203335341582959,0.203335341582959,0.203335341582959,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750384008279621 
 03/16  17:00:00,1.13690797929788,8.15003849555375,0.000000000000000E+000,7.29775493309747,0.000000000000000E+000,0.200931164822509,0.200931164822509,0.200931164822509,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823054985732281 
 03/16  18:00:00,1.45254535208759,8.32286700700097,0.000000000000000E+000,7.30976248479767,0.000000000000000E+000,0.201261772162973,0.201261772162973,0.201261772162973,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.977596472717386 
 03/16  19:00:00,1.75946491729957,8.93172963038213,0.000000000000000E+000,7.77414814375765,0.000000000000000E+000,0.214047834758541,0.214047834758541,0.214047834758541,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11903046202756 
 03/16  20:00:00,1.95841980317250,9.62997207422941,0.000000000000000E+000,8.44890576719807,0.000000000000000E+000,0.232626128561729,0.232626128561729,0.232626128561729,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14127406890233 
 03/16  21:00:00,2.02762329775111,10.4507197741860,0.000000000000000E+000,9.35228786000691,0.000000000000000E+000,0.257499204987554,0.257499204987554,0.257499204987554,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05727167188833 
 03/16  22:00:00,1.88667113065224,11.4041475170458,0.000000000000000E+000,10.4095238483748,0.000000000000000E+000,0.286608384534210,0.286608384534210,0.286608384534210,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.954424365888963 
 03/16  23:00:00,1.60813438581344,12.4749420193657,0.000000000000000E+000,11.6518559023539,0.000000000000000E+000,0.320813866766869,0.320813866766869,0.320813866766869,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788298772157416 
 03/16  24:00:00,1.34342877106320,13.5904011492745,0.000000000000000E+000,12.9518188520573,0.000000000000000E+000,0.356606116863593,0.356606116863593,0.356606116863593,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608352741838218 
 03/17  01:00:00,1.05333005513086,14.2574404411836,0.000000000000000E+000,13.8141876408872,0.000000000000000E+000,0.380349962311224,0.380349962311224,0.380349962311224,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418248353496232 
 03/17  02:00:00,0.948153678412244,14.7884732079692,0.000000000000000E+000,14.4334208130786,0.000000000000000E+000,0.397399485585959,0.397399485585959,0.397399485585959,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.332029885827135 
 03/17  03:00:00,0.908236510442699,15.2260573440695,0.000000000000000E+000,14.8955359351215,0.000000000000000E+000,0.410123032841989,0.410123032841989,0.410123032841989,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.307765827525882 
 03/17  04:00:00,0.906526444423439,15.6101392528655,0.000000000000000E+000,15.2737095806616,0.000000000000000E+000,0.420535395520669,0.420535395520669,0.420535395520669,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.313994403951353 
 03/17  05:00:00,0.911594600895097,15.9514101557125,0.000000000000000E+000,15.5472854536572,0.000000000000000E+000,0.428067837940602,0.428067837940602,0.428067837940602,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.382536929063990 
 03/17  06:00:00,0.971130656167481,16.4280627200754,0.000000000000000E+000,15.7219160788656,0.000000000000000E+000,0.432875992675653,0.432875992675653,0.432875992675653,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682056421581106 
 03/17  07:00:00,1.11921216552962,16.7341166802533,0.000000000000000E+000,15.4643782534275,0.000000000000000E+000,0.425785130386423,0.425785130386423,0.425785130386423,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24190454702760 
 03/17  08:00:00,1.32701098888391,16.4720437112729,0.000000000000000E+000,15.0440898630612,0.000000000000000E+000,0.414213210445034,0.414213210445034,0.414213210445034,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39837826555406 
 03/17  09:00:00,1.25074984923695,16.1636639805781,0.000000000000000E+000,14.7788707073224,0.000000000000000E+000,0.406910855901155,0.406910855901155,0.406910855901155,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35978882645546 
 03/17  10:00:00,1.13440358750207,14.8647358487747,0.000000000000000E+000,13.6056671591963,0.000000000000000E+000,0.374608708506510,0.374608708506510,0.374608708506510,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23778788337466 
 03/17  11:00:00,1.14564343737135,14.9746808761194,0.000000000000000E+000,13.8602323205692,0.000000000000000E+000,0.381617723589482,0.381617723589482,0.381617723589482,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09266726001891 
 03/17  12:00:00,1.08371840828430,12.0379237515788,0.000000000000000E+000,11.0550379854995,0.000000000000000E+000,0.304381509100729,0.304381509100729,0.304381509100729,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961097797357012 
 03/17  13:00:00,1.03794403161520,10.8192031209170,0.000000000000000E+000,9.93684627736944,0.000000000000000E+000,0.273594018362933,0.273594018362933,0.273594018362933,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.860935900332030 
 03/17  14:00:00,0.993207470657066,9.92290859888694,0.000000000000000E+000,9.10016839182122,0.000000000000000E+000,0.250557527871593,0.250557527871593,0.250557527871593,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.800578539645536 
 03/17  15:00:00,0.976364894625377,9.50556691312420,0.000000000000000E+000,8.74130716865756,0.000000000000000E+000,0.240676899617980,0.240676899617980,0.240676899617980,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.740850190323317 
 03/17  16:00:00,1.00948977402387,9.27908337271626,0.000000000000000E+000,8.50599279128009,0.000000000000000E+000,0.234197921852982,0.234197921852982,0.234197921852982,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748379755041431 
 03/17  17:00:00,1.16447846594643,9.14944937280664,0.000000000000000E+000,8.29910609295890,0.000000000000000E+000,0.228501651471055,0.228501651471055,0.228501651471055,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821114703123756 
 03/17  18:00:00,1.51755093345897,10.6813561375396,0.000000000000000E+000,9.67074417995143,0.000000000000000E+000,0.266267353534354,0.266267353534354,0.266267353534354,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975103908102261 
 03/17  19:00:00,1.77617780226053,9.53487148498911,0.000000000000000E+000,8.38115472124839,0.000000000000000E+000,0.230760719719501,0.230760719719501,0.230760719719501,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11516573914380 
 03/17  20:00:00,1.95322535144035,9.43823377624201,0.000000000000000E+000,8.26024495996840,0.000000000000000E+000,0.227431676829583,0.227431676829583,0.227431676829583,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13819657814455 
 03/17  21:00:00,2.00418425385022,9.59732178167967,0.000000000000000E+000,8.50098936479405,0.000000000000000E+000,0.234060161086669,0.234060161086669,0.234060161086669,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05517217459486 
 03/17  22:00:00,1.84775639183638,9.98934515331526,0.000000000000000E+000,8.99615311808268,0.000000000000000E+000,0.247693645718352,0.247693645718352,0.247693645718352,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952992732450532 
 03/17  23:00:00,1.55397656272644,10.5072183252992,0.000000000000000E+000,9.68486128034952,0.000000000000000E+000,0.266656043679873,0.266656043679873,0.266656043679873,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787569700095259 
 03/17  24:00:00,1.27420708678263,11.0761623844771,0.000000000000000E+000,10.4377096625641,0.000000000000000E+000,0.287384432583023,0.287384432583023,0.287384432583023,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608223166534069 
 03/18  01:00:00,0.995601205747383,11.9395822242847,0.000000000000000E+000,11.4787402638430,0.000000000000000E+000,0.316047424591998,0.316047424591998,0.316047424591998,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.435837513641499 
 03/18  02:00:00,0.898871272953263,12.8650291428383,0.000000000000000E+000,12.5001450300176,0.000000000000000E+000,0.344170052894019,0.344170052894019,0.344170052894019,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.341861603757267 
 03/18  03:00:00,0.872456632446142,13.8391070756455,0.000000000000000E+000,13.5011829249190,0.000000000000000E+000,0.371731914329207,0.371731914329207,0.371731914329207,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.315168569304382 
 03/18  04:00:00,0.875831240586660,14.4533864129976,0.000000000000000E+000,14.1092786252536,0.000000000000000E+000,0.388474786419589,0.388474786419589,0.388474786419589,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.321672519491382 
 03/18  05:00:00,0.889235893227484,15.0572309178542,0.000000000000000E+000,14.6382088352788,0.000000000000000E+000,0.403037972520587,0.403037972520587,0.403037972520587,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.397434309584057 
 03/18  06:00:00,0.956069917559203,15.7729384867488,0.000000000000000E+000,15.0261242531040,0.000000000000000E+000,0.413718558189848,0.413718558189848,0.413718558189848,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.722724014016185 
 03/18  07:00:00,1.13754026199921,17.1063518809889,0.000000000000000E+000,15.7441333140176,0.000000000000000E+000,0.433487706138101,0.433487706138101,0.433487706138101,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33438468717316 
 03/18  08:00:00,1.36536010264961,17.2092646832292,0.000000000000000E+000,15.6683428374087,0.000000000000000E+000,0.431400945362069,0.431400945362069,0.431400945362069,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.51134626316274 
 03/18  09:00:00,1.27673349276217,16.0471386843988,0.000000000000000E+000,14.5444750161240,0.000000000000000E+000,0.400457172584346,0.400457172584346,0.400457172584346,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47765922147464 
 03/18  10:00:00,1.16700312483009,14.5228223929411,0.000000000000000E+000,13.1541570229247,0.000000000000000E+000,0.362177151343809,0.362177151343809,0.362177151343809,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34738456381255 
 03/18  11:00:00,1.17105072860244,14.1428099064405,0.000000000000000E+000,12.9337544594761,0.000000000000000E+000,0.356108744798290,0.356108744798290,0.356108744798290,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18727415143300 
 03/18  12:00:00,1.10076098807813,10.8295036959772,0.000000000000000E+000,9.76764267468492,0.000000000000000E+000,0.268935287384537,0.268935287384537,0.268935287384537,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04007305256990 
 03/18  13:00:00,1.03412275189503,9.01279283590811,0.000000000000000E+000,8.06159512322863,0.000000000000000E+000,0.221962194303265,0.221962194303265,0.221962194303265,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.929776769463965 
 03/18  14:00:00,0.977701861498191,7.83702303374958,0.000000000000000E+000,6.95390516831916,0.000000000000000E+000,0.191463851327573,0.191463851327573,0.191463851327573,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.860956198010227 
 03/18  15:00:00,0.944737149932404,6.99104885488983,0.000000000000000E+000,6.17156844202969,0.000000000000000E+000,0.169923551449340,0.169923551449340,0.169923551449340,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.796070858716827 
 03/18  16:00:00,0.978942665631764,6.87890459158858,0.000000000000000E+000,6.05056070475397,0.000000000000000E+000,0.166591810958430,0.166591810958430,0.166591810958430,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.803633060439867 
 03/18  17:00:00,1.15032404066449,7.39809991745145,0.000000000000000E+000,6.48049368745166,0.000000000000000E+000,0.178429278207058,0.178429278207058,0.178429278207058,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.888377653275810 
 03/18  18:00:00,1.51065527976953,9.22676146622205,0.000000000000000E+000,8.13632456657036,0.000000000000000E+000,0.224019741348191,0.224019741348191,0.224019741348191,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05492885016577 
 03/18  19:00:00,1.78638120170000,8.76144471051124,0.000000000000000E+000,7.50559832681314,0.000000000000000E+000,0.206653776171179,0.206653776171179,0.206653776171179,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21729535910120 
 03/18  20:00:00,1.98067609522991,9.30495520285640,0.000000000000000E+000,8.01348770400542,0.000000000000000E+000,0.220637639029795,0.220637639029795,0.220637639029795,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25167526072196 
 03/18  21:00:00,2.05006962714691,10.1059191439165,0.000000000000000E+000,8.90159449321326,0.000000000000000E+000,0.245090136171484,0.245090136171484,0.245090136171484,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16316440841245 
 03/18  22:00:00,1.89490976505476,10.4986759935323,0.000000000000000E+000,9.41551780185172,0.000000000000000E+000,0.259240132982946,0.259240132982946,0.259240132982946,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04295888889857 
 03/18  23:00:00,1.58854520093734,10.8056138448033,0.000000000000000E+000,9.91278191177266,0.000000000000000E+000,0.272931447331924,0.272931447331924,0.272931447331924,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.858044588176221 
 03/18  24:00:00,1.28839874066524,11.0711159093531,0.000000000000000E+000,10.3889249319444,0.000000000000000E+000,0.286041228701989,0.286041228701989,0.286041228701989,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.651961422029779 
 03/19  01:00:00,0.978545853624204,11.3196117329081,0.000000000000000E+000,10.8592953897609,0.000000000000000E+000,0.298992072468822,0.298992072468822,0.298992072468822,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.435311896346922 
 03/19  02:00:00,0.861094174687811,11.4928437282525,0.000000000000000E+000,11.1280930366479,0.000000000000000E+000,0.306392954628565,0.306392954628565,0.306392954628565,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.341728182541100 
 03/19  03:00:00,0.810206683485156,11.5781139925159,0.000000000000000E+000,11.2402849078474,0.000000000000000E+000,0.309481965368224,0.309481965368224,0.309481965368224,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.315073503246395 
 03/19  04:00:00,0.799441309567989,11.6792846953789,0.000000000000000E+000,11.3348210321624,0.000000000000000E+000,0.312084855400918,0.312084855400918,0.312084855400918,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.322028394963938 
 03/19  05:00:00,0.799775630818176,11.8085129754119,0.000000000000000E+000,11.3890410325121,0.000000000000000E+000,0.313577710111281,0.313577710111281,0.313577710111281,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.397884169908431 
 03/19  06:00:00,0.853963937716087,12.0649345195201,0.000000000000000E+000,11.3176680822703,0.000000000000000E+000,0.311612578346733,0.311612578346733,0.311612578346733,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.723176217621178 
 03/19  07:00:00,1.02724986690111,13.1004362418675,0.000000000000000E+000,11.7384218276415,0.000000000000000E+000,0.323197311039998,0.323197311039998,0.323197311039998,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33418053442788 
 03/19  08:00:00,1.23208032697170,12.3680696442558,0.000000000000000E+000,10.8276644822377,0.000000000000000E+000,0.298121169684156,0.298121169684156,0.298121169684156,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.51082957936035 
 03/19  09:00:00,1.16814820274635,12.1039513196814,0.000000000000000E+000,10.6006923949721,0.000000000000000E+000,0.291871882568519,0.291871882568519,0.291871882568519,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47825447790920 
 03/19  10:00:00,1.09093811396206,11.7609880750721,0.000000000000000E+000,10.3915004246381,0.000000000000000E+000,0.286112140475771,0.286112140475771,0.286112140475771,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34820684423019 
 03/19  11:00:00,1.13160281492811,12.7106388495002,0.000000000000000E+000,11.5010189907323,0.000000000000000E+000,0.316660831123962,0.316660831123962,0.316660831123962,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18783856323665 
 03/19  12:00:00,1.10429043398065,10.9578006809465,0.000000000000000E+000,9.89583100858006,0.000000000000000E+000,0.272464733287056,0.272464733287056,0.272464733287056,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04018170364414 
 03/19  13:00:00,1.06643591913383,10.1856316226090,0.000000000000000E+000,9.23519890853135,0.000000000000000E+000,0.254275361542069,0.254275361542069,0.254275361542069,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.929011770862086 
 03/19  14:00:00,1.02668553828733,9.61422472265535,0.000000000000000E+000,8.73297646990128,0.000000000000000E+000,0.240447528116713,0.240447528116713,0.240447528116713,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.859086585333885 
 03/19  15:00:00,1.00477722467041,9.16939088275556,0.000000000000000E+000,8.35220454190948,0.000000000000000E+000,0.229963626187352,0.229963626187352,0.229963626187352,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.793776786702735 
