Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/06  18:00:00,1.69640652357820,8.54413765588152,0.000000000000000E+000,7.51703877681996,0.000000000000000E+000,0.211421497156530,0.211421497156530,0.211421497156530,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.986403079009074 
 02/06  19:00:00,2.01340194453803,7.76687731991961,0.000000000000000E+000,6.59348269427519,0.000000000000000E+000,0.184923404301899,0.184923404301899,0.184923404301899,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12921126971450 
 02/06  20:00:00,2.13215714820879,7.86380002869796,0.000000000000000E+000,6.66597952151129,0.000000000000000E+000,0.187127162784109,0.187127162784109,0.187127162784109,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15221459556988 
 02/06  21:00:00,2.07403205597537,8.60384754780131,0.000000000000000E+000,7.48888611049523,0.000000000000000E+000,0.210517033228945,0.210517033228945,0.210517033228945,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06778765517420 
 02/06  22:00:00,1.90114505833339,8.92539200809353,0.000000000000000E+000,7.91568852587564,0.000000000000000E+000,0.222374259882769,0.222374259882769,0.222374259882769,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.963631033521004 
 02/06  23:00:00,1.58247489415518,9.14566822627270,0.000000000000000E+000,8.31080075208234,0.000000000000000E+000,0.233443752721597,0.233443752721597,0.233443752721597,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794997674214105 
 02/06  24:00:00,1.29229553942775,9.70930409971607,0.000000000000000E+000,9.06237256283050,0.000000000000000E+000,0.254684371574470,0.254684371574470,0.254684371574470,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612285422576635 
 02/07  01:00:00,0.988343506312753,10.2135404301385,0.000000000000000E+000,9.76530361747828,0.000000000000000E+000,0.274454302159906,0.274454302159906,0.274454302159906,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419579198904068 
 02/07  02:00:00,0.880204343445731,10.7699572284171,0.000000000000000E+000,10.4116394170457,0.000000000000000E+000,0.292634924512766,0.292634924512766,0.292634924512766,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331931697824849 
 02/07  03:00:00,0.835686129517877,11.0476445480966,0.000000000000000E+000,10.7142922684269,0.000000000000000E+000,0.301085598983509,0.301085598983509,0.301085598983509,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307272092077283 
 02/07  04:00:00,0.833805632713811,11.4283651414507,0.000000000000000E+000,11.0887370263629,0.000000000000000E+000,0.311636737382721,0.311636737382721,0.311636737382721,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313915038640441 
 02/07  05:00:00,0.848510278685719,12.1434850491023,0.000000000000000E+000,11.7346731376452,0.000000000000000E+000,0.329901453386877,0.329901453386877,0.329901453386877,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384070149914182 
 02/07  06:00:00,0.907350864583183,12.3556013623076,0.000000000000000E+000,11.6386836191739,0.000000000000000E+000,0.327071292222177,0.327071292222177,0.327071292222177,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.689307925770505 
 02/07  07:00:00,1.12204762844444,13.6193176160709,0.000000000000000E+000,12.3275017689074,0.000000000000000E+000,0.346488933426603,0.346488933426603,0.346488933426603,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25991541829320 
 02/07  08:00:00,1.41075139289789,13.8252508911445,0.000000000000000E+000,12.3712052403256,0.000000000000000E+000,0.347941685267634,0.347941685267634,0.347941685267634,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42014905509772 
 02/07  09:00:00,1.32335708195165,13.0265680182988,0.000000000000000E+000,11.6177467648676,0.000000000000000E+000,0.326332285588561,0.326332285588561,0.326332285588561,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38016363967496 
 02/07  10:00:00,1.15571164246894,12.3377883871788,0.000000000000000E+000,11.0570631322684,0.000000000000000E+000,0.310529141804743,0.310529141804743,0.310529141804743,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25633530821481 
 02/07  11:00:00,1.18024448772495,13.2456855435492,0.000000000000000E+000,12.1124052751817,0.000000000000000E+000,0.340692238567278,0.340692238567278,0.340692238567278,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10831671050784 
 02/07  12:00:00,1.14864599123095,11.4351942998606,0.000000000000000E+000,10.4363233299037,0.000000000000000E+000,0.292739583571713,0.292739583571713,0.292739583571713,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973899763948349 
 02/07  13:00:00,1.11934012667154,10.8253851744717,0.000000000000000E+000,9.92974290430027,0.000000000000000E+000,0.278819026913351,0.278819026913351,0.278819026913351,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.871091712349843 
 02/07  14:00:00,1.08650783175443,10.3683917265102,0.000000000000000E+000,9.53428473996977,0.000000000000000E+000,0.267659562361843,0.267659562361843,0.267659562361843,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.808707484196111 
 02/07  15:00:00,1.07963846414599,9.96662872259599,0.000000000000000E+000,9.19241186290494,0.000000000000000E+000,0.258029075586472,0.258029075586472,0.258029075586472,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.747387153511008 
 02/07  16:00:00,1.12523114938575,9.69504169592635,0.000000000000000E+000,8.91173520721457,0.000000000000000E+000,0.250145469917384,0.250145469917384,0.250145469917384,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.754985393505170 
 02/07  17:00:00,1.33229884947312,9.83720394179505,0.000000000000000E+000,8.97445838027979,0.000000000000000E+000,0.251974728657993,0.251974728657993,0.251974728657993,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.829246669534430 
 02/07  18:00:00,1.77265647322989,11.2589220720993,0.000000000000000E+000,10.2321110247399,0.000000000000000E+000,0.287671446808229,0.287671446808229,0.287671446808229,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.986115247306995 
 02/07  19:00:00,2.07840085193480,10.0873877465729,0.000000000000000E+000,8.91447812462665,0.000000000000000E+000,0.249922311698669,0.249922311698669,0.249922311698669,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12872626601627 
 02/07  20:00:00,2.18274784921759,9.67553009884875,0.000000000000000E+000,8.47859694696238,0.000000000000000E+000,0.237717863792907,0.237717863792907,0.237717863792907,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15132724026957 
 02/07  21:00:00,2.10288250005172,9.64352198821883,0.000000000000000E+000,8.52891939776703,0.000000000000000E+000,0.239367477305298,0.239367477305298,0.239367477305298,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06742880831993 
 02/07  22:00:00,1.92538482161082,9.79415771109996,0.000000000000000E+000,8.78475451344077,0.000000000000000E+000,0.246614023160201,0.246614023160201,0.246614023160201,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.963330748962291 
 02/07  23:00:00,1.60244128423371,9.86107950462765,0.000000000000000E+000,9.02626650026478,0.000000000000000E+000,0.253410142800124,0.253410142800124,0.253410142800124,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794943204386613 
 02/07  24:00:00,1.29979600234470,9.98630333548247,0.000000000000000E+000,9.33949273332315,0.000000000000000E+000,0.262184834491421,0.262184834491421,0.262184834491421,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612164487850415 
 02/08  01:00:00,0.981379970011720,9.97491452110490,0.000000000000000E+000,9.52656544552856,0.000000000000000E+000,0.267490765858872,0.267490765858872,0.267490765858872,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419691461820159 
 02/08  02:00:00,0.847482413205894,9.62106987632480,0.000000000000000E+000,9.26309205820358,0.000000000000000E+000,0.259912994272929,0.259912994272929,0.259912994272929,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331591704574704 
 02/08  03:00:00,0.793319745344783,9.55155574085137,0.000000000000000E+000,9.21800534532721,0.000000000000000E+000,0.258719214810416,0.258719214810416,0.258719214810416,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307470207931797 
 02/08  04:00:00,0.779537669394542,9.50948309121544,0.000000000000000E+000,9.16922155436682,0.000000000000000E+000,0.257368774063453,0.257368774063453,0.257368774063453,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314548460401264 
 02/08  05:00:00,0.771012353747826,9.40452999940623,0.000000000000000E+000,8.99504532627373,0.000000000000000E+000,0.252403528448982,0.252403528448982,0.252403528448982,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384742911589600 
 02/08  06:00:00,0.834541994948354,9.77996572124726,0.000000000000000E+000,9.06202619214652,0.000000000000000E+000,0.254262422587348,0.254262422587348,0.254262422587348,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690329711737564 
 02/08  07:00:00,1.04028477819095,10.7233164912733,0.000000000000000E+000,9.42938022197984,0.000000000000000E+000,0.264726083173114,0.264726083173114,0.264726083173114,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26203584042317 
 02/08  08:00:00,1.31445223887716,10.4240957538375,0.000000000000000E+000,8.96822081783880,0.000000000000000E+000,0.251642531246903,0.251642531246903,0.251642531246903,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42197834027746 
 02/08  09:00:00,1.25346778140037,10.5529730041957,0.000000000000000E+000,9.14123059376690,0.000000000000000E+000,0.256442985037278,0.256442985037278,0.256442985037278,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38308479667263 
 02/08  10:00:00,1.10666165738112,10.5996527143200,0.000000000000000E+000,9.31593089844390,0.000000000000000E+000,0.261479156716924,0.261479156716924,0.261479156716924,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25933186918048 
 02/08  11:00:00,1.11011243842745,10.7777016006871,0.000000000000000E+000,9.64197788308372,0.000000000000000E+000,0.270560189269776,0.270560189269776,0.270560189269776,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11076015974376 
 02/08  12:00:00,1.10965574842355,10.0520673478912,0.000000000000000E+000,9.05032446371475,0.000000000000000E+000,0.253749340764307,0.253749340764307,0.253749340764307,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976771678167942 
 02/08  13:00:00,1.05691762738712,8.62753813350171,0.000000000000000E+000,7.73017404418984,0.000000000000000E+000,0.216396527628930,0.216396527628930,0.216396527628930,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.872813531490328 
 02/08  14:00:00,1.01845395597251,7.96376364810002,0.000000000000000E+000,7.12705792286803,0.000000000000000E+000,0.199605686579925,0.199605686579925,0.199605686579925,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.811306222887620 
 02/08  15:00:00,1.02495072548235,8.03630337030878,0.000000000000000E+000,7.25944931251069,0.000000000000000E+000,0.203341336922834,0.203341336922834,0.203341336922834,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750024351618048 
 02/08  16:00:00,1.07812155508102,8.02722126276468,0.000000000000000E+000,7.24077527806500,0.000000000000000E+000,0.203035875612653,0.203035875612653,0.203035875612653,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758124889493076 
 02/08  17:00:00,1.29310109110060,8.45349331918869,0.000000000000000E+000,7.58788372359765,0.000000000000000E+000,0.212776970285474,0.212776970285474,0.212776970285474,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832110703610244 
 02/08  18:00:00,1.76229754382354,10.8925186003740,0.000000000000000E+000,9.86286180518599,0.000000000000000E+000,0.277312517401877,0.277312517401877,0.277312517401877,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.988960995135544 
 02/08  19:00:00,2.08137971698449,10.2031776051302,0.000000000000000E+000,9.02876851926651,0.000000000000000E+000,0.252901176748361,0.252901176748361,0.252901176748361,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13022572993375 
 02/08  20:00:00,2.19458740867744,10.1004608142267,0.000000000000000E+000,8.90165583488816,0.000000000000000E+000,0.249557423252759,0.249557423252759,0.249557423252759,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15319906772170 
 02/08  21:00:00,2.12890392719845,10.5736367486072,0.000000000000000E+000,9.45800916109819,0.000000000000000E+000,0.265388904452030,0.265388904452030,0.265388904452030,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06845380537711 
 02/08  22:00:00,1.95350642526611,10.8016398994585,0.000000000000000E+000,9.79148190145464,0.000000000000000E+000,0.274735626815497,0.274735626815497,0.274735626815497,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.964085549306956 
 02/08  23:00:00,1.63598227838971,11.0613712539012,0.000000000000000E+000,10.2265289744986,0.000000000000000E+000,0.286951136956120,0.286951136956120,0.286951136956120,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.794972479426383 
 02/08  24:00:00,1.34876094048732,11.7293386551063,0.000000000000000E+000,11.0823240291148,0.000000000000000E+000,0.311149772634041,0.311149772634041,0.311149772634041,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612368511682601 
 02/09  01:00:00,1.03705122611498,11.9590970684366,0.000000000000000E+000,11.5107300800724,0.000000000000000E+000,0.323162021962127,0.323162021962127,0.323162021962127,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419709374608084 
 02/09  02:00:00,0.922211011738325,12.2789292829185,0.000000000000000E+000,11.9210323211551,0.000000000000000E+000,0.334641592805357,0.334641592805357,0.334641592805357,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331510848216822 
 02/09  03:00:00,0.875794501633082,12.4865333357118,0.000000000000000E+000,12.1534561151409,0.000000000000000E+000,0.341193971098717,0.341193971098717,0.341193971098717,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306997032978619 
 02/09  04:00:00,0.882443557117331,13.1678504987778,0.000000000000000E+000,12.8282598597284,0.000000000000000E+000,0.360274661786243,0.360274661786243,0.360274661786243,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313877562602007 
 02/09  05:00:00,0.891861737274825,13.6977889332542,0.000000000000000E+000,13.2893239437503,0.000000000000000E+000,0.373252911975982,0.373252911975982,0.373252911975982,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383723227961001 
 02/09  06:00:00,0.956117503321643,14.1003340121457,0.000000000000000E+000,13.3834461641421,0.000000000000000E+000,0.375837930960638,0.375837930960638,0.375837930960638,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.689278030640419 
 02/09  07:00:00,1.19126224454331,16.0805539838561,0.000000000000000E+000,14.7881061443932,0.000000000000000E+000,0.415703549525474,0.415703549525474,0.415703549525474,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26054741059263 
 02/09  08:00:00,1.47611346699160,16.1687432547506,0.000000000000000E+000,14.7149524962720,0.000000000000000E+000,0.413303759361346,0.413303759361346,0.413303759361346,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41989416275737 
 02/09  09:00:00,1.41435610006276,16.2645017996033,0.000000000000000E+000,14.8553779292229,0.000000000000000E+000,0.417331303699668,0.417331303699668,0.417331303699668,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38046625662417 
 02/09  10:00:00,1.26728950184825,16.3022217791036,0.000000000000000E+000,15.0213414947408,0.000000000000000E+000,0.422107001184056,0.422107001184056,0.422107001184056,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25649033766722 
 02/09  11:00:00,1.26385206840477,16.2342579534080,0.000000000000000E+000,15.1014124008495,0.000000000000000E+000,0.424299819247095,0.424299819247095,0.424299819247095,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10788199469880 
 02/09  12:00:00,1.26572518330572,15.5878986581197,0.000000000000000E+000,14.5889287931833,0.000000000000000E+000,0.409818775646478,0.409818775646478,0.409818775646478,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.973998658927909 
 02/09  13:00:00,1.24156354943519,15.1716030007350,0.000000000000000E+000,14.2771325562688,0.000000000000000E+000,0.401042449676998,0.401042449676998,0.401042449676998,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.869919886644636 
 02/09  14:00:00,1.18567224545510,13.9029685152357,0.000000000000000E+000,13.0701426952286,0.000000000000000E+000,0.366823976062513,0.366823976062513,0.366823976062513,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.807426317662776 
 02/09  15:00:00,1.17253673431073,13.2744414122121,0.000000000000000E+000,12.5011111025490,0.000000000000000E+000,0.350927345751219,0.350927345751219,0.350927345751219,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.746500603483080 
 02/09  16:00:00,1.23281711679300,13.5241067814189,0.000000000000000E+000,12.7413036705614,0.000000000000000E+000,0.357731437324635,0.357731437324635,0.357731437324635,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.754482015650966 
 02/09  17:00:00,1.45361327712760,14.1484728803160,0.000000000000000E+000,13.2863971928994,0.000000000000000E+000,0.373289156312469,0.373289156312469,0.373289156312469,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.828576795435803 
 02/09  18:00:00,1.92508003062366,16.6662232938791,0.000000000000000E+000,15.6404301776188,0.000000000000000E+000,0.440095004201997,0.440095004201997,0.440095004201997,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.985097316207770 
 02/09  19:00:00,2.23136724569767,15.5252380862976,0.000000000000000E+000,14.3543097260436,0.000000000000000E+000,0.402888705461545,0.402888705461545,0.402888705461545,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12674500432408 
 02/09  20:00:00,2.34463363141781,15.4175838595388,0.000000000000000E+000,14.2218846272187,0.000000000000000E+000,0.399603645993130,0.399603645993130,0.399603645993130,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15009332070329 
 02/09  21:00:00,2.27228231283126,15.6578359319354,0.000000000000000E+000,14.5455474766776,0.000000000000000E+000,0.408767290084837,0.408767290084837,0.408767290084837,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06511467312598 
 02/09  22:00:00,2.10492258086585,16.1674265350317,0.000000000000000E+000,15.1603616342055,0.000000000000000E+000,0.426151782415234,0.426151782415234,0.426151782415234,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.960992452129347 
 02/09  23:00:00,1.79453590201442,16.6786495470402,0.000000000000000E+000,15.8466421439311,0.000000000000000E+000,0.445504760580837,0.445504760580837,0.445504760580837,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.792137603132853 
 02/09  24:00:00,1.49043047290239,16.7516668236195,0.000000000000000E+000,16.1078203591989,0.000000000000000E+000,0.452819305049115,0.452819305049115,0.452819305049115,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.609200350111679 
 02/10  01:00:00,1.18065244552030,17.0461309147922,0.000000000000000E+000,16.6013011239540,0.000000000000000E+000,0.466763241367450,0.466763241367450,0.466763241367450,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.416172177082009 
 02/10  02:00:00,1.07207711302864,17.5816216585883,0.000000000000000E+000,17.2266377493530,0.000000000000000E+000,0.484507694095673,0.484507694095673,0.484507694095673,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.328597795688718 
 02/10  03:00:00,1.02436418025224,17.7435095571878,0.000000000000000E+000,17.4135734674503,0.000000000000000E+000,0.489763649717867,0.489763649717867,0.489763649717867,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.303855902145136 
 02/10  04:00:00,1.02238309775626,18.1184601871591,0.000000000000000E+000,17.7819898760624,0.000000000000000E+000,0.500214202425170,0.500214202425170,0.500214202425170,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.310757234649297 
 02/10  05:00:00,1.01880231869400,18.1872093657262,0.000000000000000E+000,17.7815392750261,0.000000000000000E+000,0.500193493395158,0.500193493395158,0.500193493395158,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.380928329157192 
 02/10  06:00:00,1.07680390189075,18.3668114255940,0.000000000000000E+000,17.6528068237210,0.000000000000000E+000,0.496524329529749,0.496524329529749,0.496524329529749,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.686394784509788 
 02/10  07:00:00,1.30581912778322,20.1318711839785,0.000000000000000E+000,18.8417559847938,0.000000000000000E+000,0.530260432765387,0.530260432765387,0.530260432765387,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.25821477031441 
 02/10  08:00:00,1.59096892381640,20.2097797835233,0.000000000000000E+000,18.7574031550658,0.000000000000000E+000,0.528159216186140,0.528159216186140,0.528159216186140,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41848003273633 
 02/10  09:00:00,1.48753217606560,18.8510557161849,0.000000000000000E+000,17.4443432492004,0.000000000000000E+000,0.490507379702509,0.490507379702509,0.490507379702509,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.37805485322827 
 02/10  10:00:00,1.31698445915291,18.0521338638099,0.000000000000000E+000,16.7733403378602,0.000000000000000E+000,0.471801958488718,0.471801958488718,0.471801958488718,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25440357925407 
 02/10  11:00:00,1.33218816352622,18.6315196121227,0.000000000000000E+000,17.5002946761873,0.000000000000000E+000,0.492635914368552,0.492635914368552,0.492635914368552,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10626137807579 
 02/10  12:00:00,1.26816580413805,15.6785752334564,0.000000000000000E+000,14.6817795718149,0.000000000000000E+000,0.412259396478809,0.412259396478809,0.412259396478809,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.971824455632904 
 02/10  13:00:00,1.21075247399499,14.0700225527100,0.000000000000000E+000,13.1758942042918,0.000000000000000E+000,0.370231374236796,0.370231374236796,0.370231374236796,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.869577790596704 
 02/10  14:00:00,1.18797341554122,13.9629302554537,0.000000000000000E+000,13.1299131185933,0.000000000000000E+000,0.369125146148636,0.369125146148636,0.369125146148636,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.807617634516063 
 02/10  15:00:00,1.17757789943617,13.4340587602563,0.000000000000000E+000,12.6606210280835,0.000000000000000E+000,0.355968510876653,0.355968510876653,0.355968510876653,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.746608025992779 
 02/10  16:00:00,1.23094455336708,13.4458468583507,0.000000000000000E+000,12.6635444073981,0.000000000000000E+000,0.355858873898716,0.355858873898716,0.355858873898716,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.753981355746077 
 02/10  17:00:00,1.44781294223720,13.9322079124421,0.000000000000000E+000,13.0704418701871,0.000000000000000E+000,0.367488821422069,0.367488821422069,0.367488821422069,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.828267150274182 
 02/10  18:00:00,1.92033115619730,16.4846812797022,0.000000000000000E+000,15.4590232455813,0.000000000000000E+000,0.435346129775636,0.435346129775636,0.435346129775636,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.984962234068407 
 02/10  19:00:00,2.22173583354663,15.1737016725179,0.000000000000000E+000,14.0028420742285,0.000000000000000E+000,0.393257293310508,0.393257293310508,0.393257293310508,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.12667624235951 
 02/10  20:00:00,2.34627174592264,15.4603472565137,0.000000000000000E+000,14.2643271520176,0.000000000000000E+000,0.401241760497965,0.401241760497965,0.401241760497965,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15041419287929 
 02/10  21:00:00,2.26969149716141,15.5561770975020,0.000000000000000E+000,14.4440728473796,0.000000000000000E+000,0.406176474414992,0.406176474414992,0.406176474414992,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06493046799051 
 02/10  22:00:00,2.08980763627515,15.6245131246825,0.000000000000000E+000,14.6178047071959,0.000000000000000E+000,0.411036837824527,0.411036837824527,0.411036837824527,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.960635968789755 
 02/10  23:00:00,1.76542162577794,15.6372225803238,0.000000000000000E+000,14.8053773702432,0.000000000000000E+000,0.416390484344360,0.416390484344360,0.416390484344360,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.791975410104377 
 02/10  24:00:00,1.45451887675119,15.4676633598417,0.000000000000000E+000,14.8240177688978,0.000000000000000E+000,0.416907708897909,0.416907708897909,0.416907708897909,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.608999476635014 
 02/11  01:00:00,1.14523408682213,15.5628521227478,0.000000000000000E+000,15.1008441971627,0.000000000000000E+000,0.424771194333528,0.424771194333528,0.424771194333528,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.433350311828897 
 02/11  02:00:00,1.01769227286131,15.5132713413518,0.000000000000000E+000,15.1490954548397,0.000000000000000E+000,0.426175826695386,0.426175826695386,0.426175826695386,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.337789772965647 
 02/11  03:00:00,0.962802249139541,15.4662801958790,0.000000000000000E+000,15.1292794053439,0.000000000000000E+000,0.425590478088952,0.425590478088952,0.425590478088952,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.310920602942764 
 02/11  04:00:00,0.942213867582430,15.2283972132181,0.000000000000000E+000,14.8844013475411,0.000000000000000E+000,0.418679566987041,0.418679566987041,0.418679566987041,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.318282789229614 
 02/11  05:00:00,0.931955113786639,15.0219756913505,0.000000000000000E+000,14.6011313836122,0.000000000000000E+000,0.410675130735394,0.410675130735394,0.410675130735394,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.396102546195483 
