Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/21  06:00:00,0.686735330342461,6.10506127767956,0.000000000000000E+000,5.39276980719228,0.000000000000000E+000,0.148480666850633,0.148480666850633,0.148480666850633,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.688201250858585 
 03/21  07:00:00,0.839986568843470,6.59554936040188,0.000000000000000E+000,5.32299487239030,0.000000000000000E+000,0.146559533700272,0.146559533700272,0.146559533700272,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24472060821346 
 03/21  08:00:00,1.05431532786543,6.56974798634560,0.000000000000000E+000,5.13987163394863,0.000000000000000E+000,0.141517549426550,0.141517549426550,0.141517549426550,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40030076973926 
 03/21  09:00:00,0.992307323966707,6.77920537010065,0.000000000000000E+000,5.39232175968121,0.000000000000000E+000,0.148468330630915,0.148468330630915,0.148468330630915,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36187916361926 
 03/21  10:00:00,0.900990188545663,6.39014050366479,0.000000000000000E+000,5.12816798583600,0.000000000000000E+000,0.141195309550108,0.141195309550108,0.141195309550108,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24069171162496 
 03/21  11:00:00,0.915104246952637,6.60509928502853,0.000000000000000E+000,5.48712347189163,0.000000000000000E+000,0.151078533170770,0.151078533170770,0.151078533170770,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09619451760560 
 03/21  12:00:00,0.903348410582486,5.49166733631741,0.000000000000000E+000,4.50405799355087,0.000000000000000E+000,0.124011511398916,0.124011511398916,0.124011511398916,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.965821374044192 
 03/21  13:00:00,0.879881182664172,5.08214593959058,0.000000000000000E+000,4.19605471479259,0.000000000000000E+000,0.115531169411906,0.115531169411906,0.115531169411906,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864670281582466 
 03/21  14:00:00,0.877905606924235,5.73946451281913,0.000000000000000E+000,4.91244198514408,0.000000000000000E+000,0.135255664138759,0.135255664138759,0.135255664138759,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804860860254851 
 03/21  15:00:00,0.873062307766257,5.75728735450420,0.000000000000000E+000,4.98939061793827,0.000000000000000E+000,0.137374312758859,0.137374312758859,0.137374312758859,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.744487182422594 
 03/21  16:00:00,0.916738995633843,5.91361397132203,0.000000000000000E+000,5.13731451211721,0.000000000000000E+000,0.141447143462951,0.141447143462951,0.141447143462951,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751588632810086 
 03/21  17:00:00,1.07688201345687,5.97025953736903,0.000000000000000E+000,5.11763126379432,0.000000000000000E+000,0.140905198981495,0.140905198981495,0.140905198981495,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823399696850708 
 03/21  18:00:00,1.41535943979465,6.97079188591244,0.000000000000000E+000,5.95918217478326,0.000000000000000E+000,0.164075859870032,0.164075859870032,0.164075859870032,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976101661643252 
 03/21  19:00:00,1.68534808191154,6.23642918190419,0.000000000000000E+000,5.08224864894147,0.000000000000000E+000,0.139930999370515,0.139930999370515,0.139930999370515,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11562950836578 
 03/21  20:00:00,1.86032428615092,6.06367483025487,0.000000000000000E+000,4.88610830921641,0.000000000000000E+000,0.134530611540156,0.134530611540156,0.134530611540156,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13777428290944 
 03/21  21:00:00,1.90415992033922,5.96419279804537,0.000000000000000E+000,4.86813791561977,0.000000000000000E+000,0.134035827575664,0.134035827575664,0.134035827575664,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05489464013484 
 03/21  22:00:00,1.74003959680613,6.07782850247538,0.000000000000000E+000,5.08391395396991,0.000000000000000E+000,0.139976850688107,0.139976850688107,0.139976850688107,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953715245723447 
 03/21  23:00:00,1.43971742784040,6.35926292717711,0.000000000000000E+000,5.53500644821017,0.000000000000000E+000,0.152396908793829,0.152396908793829,0.152396908793829,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.789469134112555 
 03/21  24:00:00,1.14870504734474,6.52134211927913,0.000000000000000E+000,5.87951617261579,0.000000000000000E+000,0.161882393145126,0.161882393145126,0.161882393145126,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611596391284416 
 03/22  01:00:00,0.840530109766172,6.53385866572153,0.000000000000000E+000,6.08536243639575,0.000000000000000E+000,0.167550016946535,0.167550016946535,0.167550016946535,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423491782525588 
 03/22  02:00:00,0.725301580139458,6.70042463997267,0.000000000000000E+000,6.33950466543704,0.000000000000000E+000,0.174547387313175,0.174547387313175,0.174547387313175,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337897465472234 
 03/22  03:00:00,0.680316743841140,6.95443198340333,0.000000000000000E+000,6.61756371246401,0.000000000000000E+000,0.182203266240429,0.182203266240429,0.182203266240429,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314112689517209 
 03/22  04:00:00,0.671520027998459,7.08149392595447,0.000000000000000E+000,6.73835252796196,0.000000000000000E+000,0.185528979095688,0.185528979095688,0.185528979095688,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320706129739996 
 03/22  05:00:00,0.673531565890060,7.31123131610415,0.000000000000000E+000,6.90091300252049,0.000000000000000E+000,0.190004802935566,0.190004802935566,0.190004802935566,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388730540592314 
 03/22  06:00:00,0.728286260875354,7.61196133015444,0.000000000000000E+000,6.90188616820613,0.000000000000000E+000,0.190031597383527,0.190031597383527,0.190031597383527,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685984942319620 
 03/22  07:00:00,0.879216188916766,8.01729286891172,0.000000000000000E+000,6.74780198813233,0.000000000000000E+000,0.185789153773570,0.185789153773570,0.185789153773570,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24165700098128 
 03/22  08:00:00,1.10913493976485,8.55752675496848,0.000000000000000E+000,7.13090221162365,0.000000000000000E+000,0.196337161325970,0.196337161325970,0.196337161325970,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39704896068713 
 03/22  09:00:00,1.02972675539222,8.13500886398644,0.000000000000000E+000,6.75138340907960,0.000000000000000E+000,0.185887762056426,0.185887762056426,0.185887762056426,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35862100810664 
 03/22  10:00:00,0.941018494476713,7.84102839594048,0.000000000000000E+000,6.58198311366789,0.000000000000000E+000,0.181223615481157,0.181223615481157,0.181223615481157,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23776447606875 
 03/22  11:00:00,0.970620028414235,8.61880713261186,0.000000000000000E+000,7.50343870295099,0.000000000000000E+000,0.206594314632367,0.206594314632367,0.206594314632367,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09358713412956 
 03/22  12:00:00,0.955942635562866,7.39906733785294,0.000000000000000E+000,6.41426323792926,0.000000000000000E+000,0.176605736379297,0.176605736379297,0.176605736379297,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963016131201355 
 03/22  13:00:00,0.928650114922848,6.85091542933407,0.000000000000000E+000,5.96732656446824,0.000000000000000E+000,0.164300101670582,0.164300101670582,0.164300101670582,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862167921650319 
 03/22  14:00:00,0.896473610664490,6.41072534663487,0.000000000000000E+000,5.58682587682615,0.000000000000000E+000,0.153823667879014,0.153823667879014,0.153823667879014,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801737802388523 
 03/22  15:00:00,0.878672167315813,5.95889536230770,0.000000000000000E+000,5.19313890276969,0.000000000000000E+000,0.142984172308416,0.142984172308416,0.142984172308416,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742346905394685 
 03/22  16:00:00,0.904637652758365,5.47229816631284,0.000000000000000E+000,4.69779765197945,0.000000000000000E+000,0.129345800587474,0.129345800587474,0.129345800587474,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749789687938657 
 03/22  17:00:00,1.05729779662017,5.25757601661717,0.000000000000000E+000,4.40633884105286,0.000000000000000E+000,0.121320982144796,0.121320982144796,0.121320982144796,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822008598840314 
 03/22  18:00:00,1.38916397185150,6.01824087782399,0.000000000000000E+000,5.00777124967474,0.000000000000000E+000,0.137880391926882,0.137880391926882,0.137880391926882,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974961578663336 
 03/22  19:00:00,1.65932272182182,5.29009122882079,0.000000000000000E+000,4.13701598606345,0.000000000000000E+000,0.113905639280799,0.113905639280799,0.113905639280799,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11452421816044 
 03/22  20:00:00,1.83466370651601,5.13105482871475,0.000000000000000E+000,3.95412435450106,0.000000000000000E+000,0.108870031905241,0.108870031905241,0.108870031905241,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13713823608462 
 03/22  21:00:00,1.88007392912347,5.08900925994012,0.000000000000000E+000,3.99334250312845,0.000000000000000E+000,0.109949836359915,0.109949836359915,0.109949836359915,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05450651452092 
 03/22  22:00:00,1.71579918585826,5.19694706194777,0.000000000000000E+000,4.20351006674122,0.000000000000000E+000,0.115736439740238,0.115736439740238,0.115736439740238,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953237692424502 
 03/22  23:00:00,1.41580445058885,5.49065360256648,0.000000000000000E+000,4.66649484695247,0.000000000000000E+000,0.128483931542275,0.128483931542275,0.128483931542275,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.789371410759626 
 03/22  24:00:00,1.13074619217393,5.86906281120763,0.000000000000000E+000,5.22725636000135,0.000000000000000E+000,0.143923537974321,0.143923537974321,0.143923537974321,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611576895827356 
 03/23  01:00:00,0.829449529481032,6.13179857489935,0.000000000000000E+000,5.68291934346436,0.000000000000000E+000,0.156469436661394,0.156469436661394,0.156469436661394,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423874784634793 
 03/23  02:00:00,0.715821128675011,6.35624694913377,0.000000000000000E+000,5.99517773385443,0.000000000000000E+000,0.165066935848729,0.165066935848729,0.165066935848729,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338046706215918 
 03/23  03:00:00,0.669788317413059,6.57234657838786,0.000000000000000E+000,6.23517466907608,0.000000000000000E+000,0.171674839812346,0.171674839812346,0.171674839812346,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314416327889683 
 03/23  04:00:00,0.661840900584522,6.73002346384302,0.000000000000000E+000,6.38680975013777,0.000000000000000E+000,0.175849851681749,0.175849851681749,0.175849851681749,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320778445452701 
 03/23  05:00:00,0.662166793020238,6.89852789864196,0.000000000000000E+000,6.48814812681021,0.000000000000000E+000,0.178640030065743,0.178640030065743,0.178640030065743,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388791998840420 
 03/23  06:00:00,0.716747819024966,7.19233105811141,0.000000000000000E+000,6.48281369127947,0.000000000000000E+000,0.178493155533139,0.178493155533139,0.178493155533139,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685427147203254 
 03/23  07:00:00,0.885546041347616,8.24579717463138,0.000000000000000E+000,6.97770018159485,0.000000000000000E+000,0.192119006204419,0.192119006204419,0.192119006204419,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24026311323842 
 03/23  08:00:00,1.10161380450477,8.28294391817722,0.000000000000000E+000,6.85773701101766,0.000000000000000E+000,0.188816026065890,0.188816026065890,0.188816026065890,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39563132450187 
 03/23  09:00:00,1.01315011043923,7.53076068651762,0.000000000000000E+000,6.14932502462364,0.000000000000000E+000,0.169311117103434,0.169311117103434,0.169311117103434,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35643121509381 
 03/23  10:00:00,0.912703659122976,6.81094042776996,0.000000000000000E+000,5.55359744952710,0.000000000000000E+000,0.152908780127420,0.152908780127420,0.152908780127420,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23606217203901 
 03/23  11:00:00,0.912928799365166,6.52219522689917,0.000000000000000E+000,5.40811191896907,0.000000000000000E+000,0.148903085583298,0.148903085583298,0.148903085583298,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09230201239882 
 03/23  12:00:00,0.894250761911137,5.15807946092307,0.000000000000000E+000,4.17363433563013,0.000000000000000E+000,0.114913862727566,0.114913862727566,0.114913862727566,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962657156570617 
 03/23  13:00:00,0.860066981789746,4.36050312559971,0.000000000000000E+000,3.47640934616870,0.000000000000000E+000,9.571696853748023E-002,9.571696853748023E-002,9.571696853748023E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862672836215486 
 03/23  14:00:00,0.827114365937330,3.89229777382395,0.000000000000000E+000,3.06772053639452,0.000000000000000E+000,8.446442315185557E-002,8.446442315185557E-002,8.446442315185557E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802415570009242 
 03/23  15:00:00,0.807007546657251,3.35713574640734,0.000000000000000E+000,2.59030305397762,0.000000000000000E+000,7.131955164985457E-002,7.131955164985457E-002,7.131955164985457E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743423138286396 
 03/23  16:00:00,0.836871668770047,3.01247128324832,0.000000000000000E+000,2.23655902638443,0.000000000000000E+000,6.157981659915498E-002,6.157981659915498E-002,6.157981659915498E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751201430469161 
 03/23  17:00:00,0.991622654375736,2.87349720536973,0.000000000000000E+000,2.02103891149954,0.000000000000000E+000,5.564583990036186E-002,5.564583990036186E-002,5.564583990036186E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823229717146202 
 03/23  18:00:00,1.31811480334282,3.43882323647117,0.000000000000000E+000,2.42728842395353,0.000000000000000E+000,6.683122341820930E-002,6.683122341820930E-002,6.683122341820930E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976026763031711 
 03/23  19:00:00,1.60145692935201,3.18956752810545,0.000000000000000E+000,2.03534911508696,0.000000000000000E+000,5.603984681098436E-002,5.603984681098436E-002,5.603984681098436E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11566738842157 
 03/23  20:00:00,1.78998264550284,3.50951339350733,0.000000000000000E+000,2.33132266660506,0.000000000000000E+000,6.418897089207258E-002,6.418897089207258E-002,6.418897089207258E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13839848877325 
 03/23  21:00:00,1.84373235327063,3.77022109309588,0.000000000000000E+000,2.67342821959330,0.000000000000000E+000,7.360826050707740E-002,7.360826050707740E-002,7.360826050707740E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05563263121180 
 03/23  22:00:00,1.69275435108418,4.36088828392586,0.000000000000000E+000,3.36652911954192,0.000000000000000E+000,9.269160496615159E-002,9.269160496615159E-002,9.269160496615159E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.954159861601901 
 03/23  23:00:00,1.39841633814277,4.85957183820528,0.000000000000000E+000,4.03496422554424,0.000000000000000E+000,0.111095819096195,0.111095819096195,0.111095819096195,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.789820267806670 
 03/23  24:00:00,1.11493127052675,5.29518166777506,0.000000000000000E+000,4.65286351970092,0.000000000000000E+000,0.128108616327138,0.128108616327138,0.128108616327138,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612088592695213 
 03/24  01:00:00,0.819263437434801,5.76201105503791,0.000000000000000E+000,5.31296377412790,0.000000000000000E+000,0.146283344615164,0.146283344615164,0.146283344615164,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424042834109840 
 03/24  02:00:00,0.710413327175524,6.16063671808727,0.000000000000000E+000,5.79876813206388,0.000000000000000E+000,0.159659134349241,0.159659134349241,0.159659134349241,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338846076959945 
 03/24  03:00:00,0.664459033851143,6.37916860335058,0.000000000000000E+000,6.04161681338864,0.000000000000000E+000,0.166345556250432,0.166345556250432,0.166345556250432,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314796208539843 
 03/24  04:00:00,0.655493353509599,6.49965268286315,0.000000000000000E+000,6.15626889292437,0.000000000000000E+000,0.169502304606829,0.169502304606829,0.169502304606829,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320948521686234 
 03/24  05:00:00,0.655669065332830,6.66231903980272,0.000000000000000E+000,6.25215275831376,0.000000000000000E+000,0.172142302378335,0.172142302378335,0.172142302378335,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388578508497619 
 03/24  06:00:00,0.711315581537074,6.99456644475187,0.000000000000000E+000,6.28551658229166,0.000000000000000E+000,0.173060918045245,0.173060918045245,0.173060918045245,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.684959642831529 
 03/24  07:00:00,0.861389906807044,7.36703740891582,0.000000000000000E+000,6.10035718622743,0.000000000000000E+000,0.167962871663845,0.167962871663845,0.167962871663845,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23884634289028 
 03/24  08:00:00,1.07193500490311,7.20314226853673,0.000000000000000E+000,5.77981260644489,0.000000000000000E+000,0.159137226464232,0.159137226464232,0.159137226464232,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39375407943413 
 03/24  09:00:00,0.996543098117402,6.92668403228924,0.000000000000000E+000,5.54616370715125,0.000000000000000E+000,0.152704104781610,0.152704104781610,0.152704104781610,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35551587833782 
 03/24  10:00:00,0.892165532764011,6.06373382369657,0.000000000000000E+000,4.80765934139384,0.000000000000000E+000,0.132370653768455,0.132370653768455,0.132370653768455,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23479367609888 
 03/24  11:00:00,0.884944643164420,5.50475621185570,0.000000000000000E+000,4.39173641473629,0.000000000000000E+000,0.120918929382554,0.120918929382554,0.120918929382554,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09123850158809 
 03/24  12:00:00,0.871121736989204,4.31755042850691,0.000000000000000E+000,3.33359562948481,0.000000000000000E+000,9.178483780563344E-002,9.178483780563344E-002,9.178483780563344E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962166830299768 
 03/24  13:00:00,0.835541191642960,3.46927081028037,0.000000000000000E+000,2.58564057871574,0.000000000000000E+000,7.119117839069299E-002,7.119117839069299E-002,7.119117839069299E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862209288349109 
 03/24  14:00:00,0.797460078027188,2.81523802589742,0.000000000000000E+000,1.99068638853156,0.000000000000000E+000,5.481013524171422E-002,5.481013524171422E-002,5.481013524171422E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802389969945704 
 03/24  15:00:00,0.777234613982697,2.27572116691017,0.000000000000000E+000,1.50895976663612,0.000000000000000E+000,4.154661897529748E-002,4.154661897529748E-002,4.154661897529748E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743351846130726 
 03/24  16:00:00,0.807716705605734,1.95335259948271,0.000000000000000E+000,1.17766019182792,0.000000000000000E+000,3.242485343484255E-002,3.242485343484255E-002,3.242485343484255E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750981581260057 
 03/24  17:00:00,0.964027644404854,1.87094788551861,0.000000000000000E+000,1.01879707250083,0.000000000000000E+000,2.805082992948182E-002,2.805082992948182E-002,2.805082992948182E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822922236293787 
 03/24  18:00:00,1.28817649787202,2.35127301121415,0.000000000000000E+000,1.33993885012758,0.000000000000000E+000,3.689291794740963E-002,3.689291794740963E-002,3.689291794740963E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975826111600637 
 03/24  19:00:00,1.57526728879095,2.23816543896592,0.000000000000000E+000,1.08414983861165,0.000000000000000E+000,2.985020624992617E-002,2.985020624992617E-002,2.985020624992617E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11546457575735 
 03/24  20:00:00,1.76124750560454,2.46535227737247,0.000000000000000E+000,1.28767167731585,0.000000000000000E+000,3.545383099377544E-002,3.545383099377544E-002,3.545383099377544E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13788836192759 
 03/24  21:00:00,1.81665376648929,2.78637293698723,0.000000000000000E+000,1.68994270384784,0.000000000000000E+000,4.652967372574170E-002,4.652967372574170E-002,4.652967372574170E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05526999084861 
 03/24  22:00:00,1.65972602873495,3.16094946076324,0.000000000000000E+000,2.16695113188177,0.000000000000000E+000,5.966328261692596E-002,5.966328261692596E-002,5.966328261692596E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953799026099444 
 03/24  23:00:00,1.36940410316205,3.80622623784805,0.000000000000000E+000,2.98124923246320,0.000000000000000E+000,8.208358411547670E-002,8.208358411547670E-002,8.208358411547670E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790189660530503 
 03/24  24:00:00,1.08950386738269,4.37205137653952,0.000000000000000E+000,3.72934845973341,0.000000000000000E+000,0.102681213183081,0.102681213183081,0.102681213183081,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612473361427211 
 03/25  01:00:00,0.801486429137147,4.89512588392357,0.000000000000000E+000,4.42855434646273,0.000000000000000E+000,0.121932647981762,0.121932647981762,0.121932647981762,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.441567090660682 
 03/25  02:00:00,0.692432679820031,5.37386153109354,0.000000000000000E+000,5.00236208156099,0.000000000000000E+000,0.137731459760788,0.137731459760788,0.137731459760788,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.348476940469124 
 03/25  03:00:00,0.643800837472375,5.54133859118233,0.000000000000000E+000,5.19647838978555,0.000000000000000E+000,0.143076119355441,0.143076119355441,0.143076119355441,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.322104619974673 
 03/25  04:00:00,0.644078572515537,6.04305384269543,0.000000000000000E+000,5.69209666063160,0.000000000000000E+000,0.156722118348469,0.156722118348469,0.156722118348469,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.328521913811290 
 03/25  05:00:00,0.651783568072123,6.43893208663708,0.000000000000000E+000,6.01401716840275,0.000000000000000E+000,0.165585647365228,0.165585647365228,0.165585647365228,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.403327145242991 
 03/25  06:00:00,0.711470430678978,6.89170584778463,0.000000000000000E+000,6.14234998349253,0.000000000000000E+000,0.169119071309624,0.169119071309624,0.169119071309624,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.725265644663426 
 03/25  07:00:00,0.863547573167600,7.15054192780913,0.000000000000000E+000,5.79280745414014,0.000000000000000E+000,0.159495017306489,0.159495017306489,0.159495017306489,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32990059387086 
 03/25  08:00:00,1.10131470585498,7.61274222809210,0.000000000000000E+000,6.07829940775052,0.000000000000000E+000,0.167355548567441,0.167355548567441,0.167355548567441,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50486723768389 
 03/25  09:00:00,1.03778274836036,7.36341753574682,0.000000000000000E+000,5.86586124674683,0.000000000000000E+000,0.161506428182536,0.161506428182536,0.161506428182536,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47255184219983 
 03/25  10:00:00,0.964416347639166,7.16096999821325,0.000000000000000E+000,5.79627078396642,0.000000000000000E+000,0.159590374152880,0.159590374152880,0.159590374152880,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34341840804300 
 03/25  11:00:00,1.00996870724397,8.28988794234019,0.000000000000000E+000,7.08330753134305,0.000000000000000E+000,0.195026723439824,0.195026723439824,0.195026723439824,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18479911546584 
 03/25  12:00:00,1.01200466066517,7.60474938544842,0.000000000000000E+000,6.54404156336065,0.000000000000000E+000,0.180178959971580,0.180178959971580,0.180178959971580,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03891985336545 
 03/25  13:00:00,0.987648786969520,7.32243673642187,0.000000000000000E+000,6.37367574499129,0.000000000000000E+000,0.175488229377758,0.175488229377758,0.175488229377758,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.927340048215048 
 03/25  14:00:00,0.976657158649963,7.79628755625808,0.000000000000000E+000,6.91596189868743,0.000000000000000E+000,0.190419148479345,0.190419148479345,0.190419148479345,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.858163990150485 
 03/25  15:00:00,0.974584142793299,8.07175723134853,0.000000000000000E+000,7.25560157139086,0.000000000000000E+000,0.199770544310237,0.199770544310237,0.199770544310237,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.792746105814336 
