Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/20  18:00:00,1.27142314567729,3.28662749645875,0.000000000000000E+000,2.18584000864814,0.000000000000000E+000,6.018335544009555E-002,6.018335544009555E-002,6.018335544009555E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06231257579928 
 04/20  19:00:00,1.39306193259906,3.48579349296937,0.000000000000000E+000,2.36263440192471,0.000000000000000E+000,6.505108581756258E-002,6.505108581756258E-002,6.505108581756258E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08344541607087 
 04/20  20:00:00,1.64988129176947,3.76930742406319,0.000000000000000E+000,2.72284048809808,0.000000000000000E+000,7.496874256741079E-002,7.496874256741079E-002,7.496874256741079E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00538795772624 
 04/20  21:00:00,1.68872287259255,4.19358801996832,0.000000000000000E+000,3.24355376321830,0.000000000000000E+000,8.930568945965746E-002,8.930568945965746E-002,8.930568945965746E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.909914320804669 
 04/20  22:00:00,1.39160622975089,4.64521124926592,0.000000000000000E+000,3.85478910839532,0.000000000000000E+000,0.106135006285590,0.106135006285590,0.106135006285590,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.755703477842212 
 04/20  23:00:00,1.10502934961579,5.14595902179015,0.000000000000000E+000,4.52693698509661,0.000000000000000E+000,0.124641445188608,0.124641445188608,0.124641445188608,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588852164543408 
 04/20  24:00:00,0.816747718159280,5.71662216412896,0.000000000000000E+000,5.27939960964864,0.000000000000000E+000,0.145359212916178,0.145359212916178,0.145359212916178,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412267474801166 
 04/21  01:00:00,0.718317173550843,6.33172251990274,0.000000000000000E+000,5.97722228049042,0.000000000000000E+000,0.164572563237916,0.164572563237916,0.164572563237916,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331523184463566 
 04/21  02:00:00,0.675028278414707,6.76613491760741,0.000000000000000E+000,6.43441868289697,0.000000000000000E+000,0.177160681985446,0.177160681985446,0.177160681985446,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309005580398750 
 04/21  03:00:00,0.670835409973132,7.05891742341131,0.000000000000000E+000,6.72206322678736,0.000000000000000E+000,0.185080481127593,0.185080481127593,0.185080481127593,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314463223076741 
 04/21  04:00:00,0.675447901413378,7.37849793138784,0.000000000000000E+000,6.97882057155455,0.000000000000000E+000,0.192149854220244,0.192149854220244,0.192149854220244,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378132208308864 
 04/21  05:00:00,0.729397956524476,7.67452785862863,0.000000000000000E+000,6.99419608310653,0.000000000000000E+000,0.192573192558432,0.192573192558432,0.192573192558432,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.656289118024963 
 04/21  06:00:00,0.902798536561524,8.64861043434417,0.000000000000000E+000,7.44457136473785,0.000000000000000E+000,0.204973503445145,0.204973503445145,0.204973503445145,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17626014317403 
 04/21  07:00:00,1.11324472204752,7.89915972696575,0.000000000000000E+000,6.54920097033542,0.000000000000000E+000,0.180321015393109,0.180321015393109,0.180321015393109,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32044156604107 
 04/21  08:00:00,1.03075934916997,7.40076434088396,0.000000000000000E+000,6.09145837526961,0.000000000000000E+000,0.167717858167546,0.167717858167546,0.167717858167546,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28435088593518 
 04/21  09:00:00,0.924130002363916,7.11726935456393,0.000000000000000E+000,5.92467710214125,0.000000000000000E+000,0.163125821878649,0.163125821878649,0.163125821878649,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17135346163090 
 04/21  10:00:00,0.930197250518777,7.10780087795501,0.000000000000000E+000,6.05010136281338,0.000000000000000E+000,0.166579163765968,0.166579163765968,0.166579163765968,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03596122315531 
 04/21  11:00:00,0.912975286414364,5.80569775357279,0.000000000000000E+000,4.86976108891134,0.000000000000000E+000,0.134080518868147,0.134080518868147,0.134080518868147,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.914191712659188 
 04/21  12:00:00,0.878212150747400,4.99422400295589,0.000000000000000E+000,4.15239512213441,0.000000000000000E+000,0.114329077413900,0.114329077413900,0.114329077413900,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.820450229695225 
 04/21  13:00:00,0.843188968144896,4.45411605700699,0.000000000000000E+000,3.66740489544718,0.000000000000000E+000,0.100975703387344,0.100975703387344,0.100975703387344,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.764593248665624 
 04/21  14:00:00,0.823378488071919,3.93395541103089,0.000000000000000E+000,3.20166537639739,0.000000000000000E+000,8.815236457637191E-002,8.815236457637191E-002,8.815236457637191E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.708926698760955 
 04/21  15:00:00,0.838825505228573,3.51043515995205,0.000000000000000E+000,2.76955746672775,0.000000000000000E+000,7.625501444404996E-002,7.625501444404996E-002,7.625501444404996E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.716215654245929 
 04/21  16:00:00,0.944760398199333,3.19138287802745,0.000000000000000E+000,2.37821124204411,0.000000000000000E+000,6.547996739253173E-002,6.547996739253173E-002,6.547996739253173E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.784000766222292 
 04/21  17:00:00,1.14211309639103,3.07040228196664,0.000000000000000E+000,2.10742955512231,0.000000000000000E+000,5.802445809349489E-002,5.802445809349489E-002,5.802445809349489E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.927534782095799 
 04/21  18:00:00,1.26218779651781,2.94829124332005,0.000000000000000E+000,1.85041511352520,0.000000000000000E+000,5.094800628060908E-002,5.094800628060908E-002,5.094800628060908E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05940121778351 
 04/21  19:00:00,1.37703577714314,2.90111398144911,0.000000000000000E+000,1.78056961799566,0.000000000000000E+000,4.902493036164263E-002,4.902493036164263E-002,4.902493036164263E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08083068847965 
 04/21  20:00:00,1.62741550656312,2.95134729071217,0.000000000000000E+000,1.90689043395716,0.000000000000000E+000,5.250295736106423E-002,5.250295736106423E-002,5.250295736106423E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00337787851616 
 04/21  21:00:00,1.67075900244077,3.54009348792433,0.000000000000000E+000,2.59111180811643,0.000000000000000E+000,7.134181930787478E-002,7.134181930787478E-002,7.134181930787478E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.908861743862541 
 04/21  22:00:00,1.37048041568875,3.87717793233714,0.000000000000000E+000,3.08750637291804,0.000000000000000E+000,8.500919222345382E-002,8.500919222345382E-002,8.500919222345382E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.754952896390706 
 04/21  23:00:00,1.08527288629306,4.42788293639404,0.000000000000000E+000,3.80938862567996,0.000000000000000E+000,0.104884981865870,0.104884981865870,0.104884981865870,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588324438563930 
 04/21  24:00:00,0.798435078893691,5.05178990051366,0.000000000000000E+000,4.61429047311156,0.000000000000000E+000,0.127046573650588,0.127046573650588,0.127046573650588,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412544347722945 
 04/22  01:00:00,0.694841874497674,5.34458977070167,0.000000000000000E+000,4.98125225708270,0.000000000000000E+000,0.137150236951786,0.137150236951786,0.137150236951786,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340360458670202 
 04/22  02:00:00,0.649236512892834,5.74101139968606,0.000000000000000E+000,5.40283068801123,0.000000000000000E+000,0.148757675947351,0.148757675947351,0.148757675947351,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315470057363133 
 04/22  03:00:00,0.641074833341862,5.93588878485948,0.000000000000000E+000,5.59157762926175,0.000000000000000E+000,0.153954499232023,0.153954499232023,0.153954499232023,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321920182050559 
 04/22  04:00:00,0.647942458483660,6.29616338420587,0.000000000000000E+000,5.88281619270883,0.000000000000000E+000,0.161973253538126,0.161973253538126,0.161973253538126,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391802039972590 
 04/22  05:00:00,0.705823754649366,6.70706602795881,0.000000000000000E+000,5.98919802441345,0.000000000000000E+000,0.164902294805793,0.164902294805793,0.164902294805793,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.693825346048208 
 04/22  06:00:00,0.885234419952719,7.70983376441894,0.000000000000000E+000,6.42073285245434,0.000000000000000E+000,0.176783866118428,0.176783866118428,0.176783866118428,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26132198553234 
 04/22  07:00:00,1.10931631456887,7.09190044764354,0.000000000000000E+000,5.63794804398016,0.000000000000000E+000,0.155231229065800,0.155231229065800,0.155231229065800,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42443521307411 
 04/22  08:00:00,1.04003539894213,6.66839984058424,0.000000000000000E+000,5.25024828153996,0.000000000000000E+000,0.144556581097667,0.144556581097667,0.144556581097667,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39319647936512 
 04/22  09:00:00,0.943438503955166,6.28362393156526,0.000000000000000E+000,4.99044084570965,0.000000000000000E+000,0.137403228979172,0.137403228979172,0.137403228979172,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27194429506381 
 04/22  10:00:00,0.959221179496260,6.39958958490293,0.000000000000000E+000,5.25497861519047,0.000000000000000E+000,0.144686822721168,0.144686822721168,0.144686822721168,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12287267772611 
 04/22  11:00:00,0.937924743323356,4.87759943413623,0.000000000000000E+000,3.86954099814560,0.000000000000000E+000,0.106541174267117,0.106541174267117,0.106541174267117,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.986313483988364 
 04/22  12:00:00,0.895156703080987,3.93602822735987,0.000000000000000E+000,3.03135227333071,0.000000000000000E+000,8.346308540799130E-002,8.346308540799130E-002,8.346308540799130E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.883297302902874 
 04/22  13:00:00,0.848421232010687,3.11588260443692,0.000000000000000E+000,2.27433451438641,0.000000000000000E+000,6.261989986799066E-002,6.261989986799066E-002,6.261989986799066E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.819430177156339 
 04/22  14:00:00,0.822534484652842,2.53245177472922,0.000000000000000E+000,1.74998217858323,0.000000000000000E+000,4.818275768163086E-002,4.818275768163086E-002,4.818275768163086E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.759106260273436 
 04/22  15:00:00,0.843644124934182,2.38930273918627,0.000000000000000E+000,1.59859718882179,0.000000000000000E+000,4.401463164721770E-002,4.401463164721770E-002,4.401463164721770E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.766043511386119 
 04/22  16:00:00,0.952175630607762,2.21685521434126,0.000000000000000E+000,1.34300182906986,0.000000000000000E+000,3.697725181890029E-002,3.697725181890029E-002,3.697725181890029E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.844682515510338 
 04/22  17:00:00,1.16166158191695,2.56866662741670,0.000000000000000E+000,1.53345252704600,0.000000000000000E+000,4.222098512269386E-002,4.222098512269386E-002,4.222098512269386E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.999776155622151 
 04/22  18:00:00,1.28225450230516,2.52397899049607,0.000000000000000E+000,1.33309081623834,0.000000000000000E+000,3.670436908015899E-002,3.670436908015899E-002,3.670436908015899E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15241326224639 
 04/22  19:00:00,1.40187178429550,2.66323362236573,0.000000000000000E+000,1.43884597287268,0.000000000000000E+000,3.961615592465133E-002,3.961615592465133E-002,3.961615592465133E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18467397451926 
 04/22  20:00:00,1.65634943312983,2.83503441083135,0.000000000000000E+000,1.69182449857615,0.000000000000000E+000,4.658148571589237E-002,4.658148571589237E-002,4.658148571589237E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10213093401633 
 04/22  21:00:00,1.69188912066311,3.09655259510626,0.000000000000000E+000,2.06532028532908,0.000000000000000E+000,5.686505157642931E-002,5.686505157642931E-002,5.686505157642931E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.991112373831837 
 04/22  22:00:00,1.39020996619484,3.63126431564166,0.000000000000000E+000,2.77647613728153,0.000000000000000E+000,7.644550817070150E-002,7.644550817070150E-002,7.644550817070150E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.820069515331718 
 04/22  23:00:00,1.09578374412769,4.28625135241389,0.000000000000000E+000,3.62691857282279,0.000000000000000E+000,9.986098193685997E-002,9.986098193685997E-002,9.986098193685997E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.629162907440956 
 04/22  24:00:00,0.802487417243709,4.97559051531362,0.000000000000000E+000,4.52271585693554,0.000000000000000E+000,0.124525223664859,0.124525223664859,0.124525223664859,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427919578698925 
 04/23  01:00:00,0.695716231493365,5.37625610030819,0.000000000000000E+000,5.01300862043338,0.000000000000000E+000,0.138024593947475,0.138024593947475,0.138024593947475,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340270424926030 
 04/23  02:00:00,0.654753576395009,5.94150207792289,0.000000000000000E+000,5.60320865040836,0.000000000000000E+000,0.154274739449527,0.154274739449527,0.154274739449527,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315582773202819 
 04/23  03:00:00,0.656207223747334,6.48511697242684,0.000000000000000E+000,6.14118115556710,0.000000000000000E+000,0.169086889637496,0.169086889637496,0.169086889637496,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321544843312558 
 04/23  04:00:00,0.664612137881271,6.90113989337516,0.000000000000000E+000,6.48825355810964,0.000000000000000E+000,0.178642932935735,0.178642932935735,0.178642932935735,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391341183741094 
 04/23  05:00:00,0.725537413238577,7.42173266819580,0.000000000000000E+000,6.70519172974984,0.000000000000000E+000,0.184615953395005,0.184615953395005,0.184615953395005,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.692498280948820 
 04/23  06:00:00,0.913443438830550,8.73145686854443,0.000000000000000E+000,7.44527529640708,0.000000000000000E+000,0.204992884996259,0.204992884996259,0.204992884996259,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25840264570508 
 04/23  07:00:00,1.13523121378181,8.02883737722837,0.000000000000000E+000,6.57916880353244,0.000000000000000E+000,0.181146128278741,0.181146128278741,0.181146128278741,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42015138310665 
 04/23  08:00:00,1.06614785629657,7.61296952815322,0.000000000000000E+000,6.19864428890888,0.000000000000000E+000,0.170669038452106,0.170669038452106,0.170669038452106,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.38937015956517 
 04/23  09:00:00,0.960933112360228,6.91514218607666,0.000000000000000E+000,5.62583936591145,0.000000000000000E+000,0.154897837384233,0.154897837384233,0.154897837384233,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.26806402937343 
 04/23  10:00:00,0.958859617513275,6.38291390934804,0.000000000000000E+000,5.24184680088342,0.000000000000000E+000,0.144325260738183,0.144325260738183,0.144325260738183,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.11932881647828 
 04/23  11:00:00,0.936500562057070,4.82354064010842,0.000000000000000E+000,3.81781519507852,0.000000000000000E+000,0.105116993000833,0.105116993000833,0.105116993000833,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.983980493027670 
 04/23  12:00:00,0.893371295269759,3.86939862315964,0.000000000000000E+000,2.96650683895774,0.000000000000000E+000,8.167767759676285E-002,8.167767759676285E-002,8.167767759676285E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.881513133075631 
 04/23  13:00:00,0.845535491701216,3.00939667171672,0.000000000000000E+000,2.16952535948169,0.000000000000000E+000,5.973415955852108E-002,5.973415955852108E-002,5.973415955852108E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.817753399340868 
 04/23  14:00:00,0.818742664968827,2.39340637614216,0.000000000000000E+000,1.61226451378548,0.000000000000000E+000,4.439093799761420E-002,4.439093799761420E-002,4.439093799761420E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.757778526484119 
 04/23  15:00:00,0.830050284745577,1.89451103579572,0.000000000000000E+000,1.10487330888636,0.000000000000000E+000,3.042079145861481E-002,3.042079145861481E-002,3.042079145861481E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.764975687931000 
 04/23  16:00:00,0.933400144215040,1.53355402177681,0.000000000000000E+000,0.661082234541995,0.000000000000000E+000,1.820176542618030E-002,1.820176542618030E-002,1.820176542618030E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.843300917473750 
 04/23  17:00:00,1.14097103247637,1.81573827133061,0.000000000000000E+000,0.781978461875800,0.000000000000000E+000,2.153043568210488E-002,2.153043568210488E-002,2.153043568210488E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.998321864706272 
 04/23  18:00:00,1.25305087486656,1.46135698567705,0.000000000000000E+000,0.272424510976118,0.000000000000000E+000,7.500741641566818E-003,7.500741641566818E-003,7.500741641566818E-003,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15045756268959 
 04/23  19:00:00,1.37282141133460,1.60643083010829,0.000000000000000E+000,0.383745820683711,0.000000000000000E+000,1.056578296375052E-002,1.056578296375052E-002,1.056578296375052E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18297133445079 
 04/23  20:00:00,1.63469585951703,2.04761371131989,0.000000000000000E+000,0.905373706875572,0.000000000000000E+000,2.492791210309503E-002,2.492791210309503E-002,2.492791210309503E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10116102620545 
 04/23  21:00:00,1.67742976213266,2.57064052040658,0.000000000000000E+000,1.54016105909272,0.000000000000000E+000,4.240569304598702E-002,4.240569304598702E-002,4.240569304598702E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.990359525368509 
 04/23  22:00:00,1.37467753559127,3.06635996231148,0.000000000000000E+000,2.21234328033855,0.000000000000000E+000,6.091307756713057E-002,6.091307756713057E-002,6.091307756713057E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.819298018944532 
 04/23  23:00:00,1.08197850449461,3.78456980860517,0.000000000000000E+000,3.12551673342203,0.000000000000000E+000,8.605574230377432E-002,8.605574230377432E-002,8.605574230377432E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.628883203033002 
 04/23  24:00:00,0.788198295596743,4.45662166247576,0.000000000000000E+000,4.00373957925913,0.000000000000000E+000,0.110236102017894,0.110236102017894,0.110236102017894,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427927003537482 
 04/24  01:00:00,0.679979678612502,4.94020096244230,0.000000000000000E+000,4.58481686117169,0.000000000000000E+000,0.126235068299574,0.126235068299574,0.126235068299574,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332407046321816 
 04/24  02:00:00,0.640691869481233,5.51996847332697,0.000000000000000E+000,5.18733141348075,0.000000000000000E+000,0.142824273051971,0.142824273051971,0.142824273051971,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309926405534501 
 04/24  03:00:00,0.639612687391213,5.92598049366835,0.000000000000000E+000,5.58806403881568,0.000000000000000E+000,0.153857758545674,0.153857758545674,0.153857758545674,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315525481305486 
 04/24  04:00:00,0.647053724797410,6.34735020311552,0.000000000000000E+000,5.94755325842538,0.000000000000000E+000,0.163755677604276,0.163755677604276,0.163755677604276,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378251793165679 
 04/24  05:00:00,0.709743427842452,6.95848291438532,0.000000000000000E+000,6.28034995687889,0.000000000000000E+000,0.172918663876407,0.172918663876407,0.172918663876407,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.654090300009307 
 04/24  06:00:00,0.883906175152605,7.95596281931475,0.000000000000000E+000,6.75840690741451,0.000000000000000E+000,0.186081142036228,0.186081142036228,0.186081142036228,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16977698546794 
 04/24  07:00:00,1.09648450023702,7.28231412138089,0.000000000000000E+000,5.94047513377611,0.000000000000000E+000,0.163560793582604,0.163560793582604,0.163560793582604,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31232179701550 
 04/24  08:00:00,1.01708452792320,6.89607183267958,0.000000000000000E+000,5.59479328948738,0.000000000000000E+000,0.154043036920769,0.154043036920769,0.154043036920769,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27632346351305 
 04/24  09:00:00,0.912800026911465,6.69859596517379,0.000000000000000E+000,5.51317605737787,0.000000000000000E+000,0.151795846426200,0.151795846426200,0.151795846426200,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16418111700412 
 04/24  10:00:00,0.930008698916306,7.09492815742626,0.000000000000000E+000,6.04325322958180,0.000000000000000E+000,0.166390612163496,0.166390612163496,0.166390612163496,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02993663585815 
 04/24  11:00:00,0.928900279772174,6.37922592519319,0.000000000000000E+000,5.44815169814882,0.000000000000000E+000,0.150005512225955,0.150005512225955,0.150005512225955,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.909329275042110 
 04/24  12:00:00,0.916298523107532,6.37266840349234,0.000000000000000E+000,5.53567985061573,0.000000000000000E+000,0.152415449774032,0.152415449774032,0.152415449774032,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.815609901750349 
 04/24  13:00:00,0.912289648988221,6.95914166309604,0.000000000000000E+000,6.17711927922750,0.000000000000000E+000,0.170076384230671,0.170076384230671,0.170076384230671,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.759904470974393 
 04/24  14:00:00,0.910542422687286,7.09483316865494,0.000000000000000E+000,6.36743129623054,0.000000000000000E+000,0.175316299191739,0.175316299191739,0.175316299191739,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.704038536551820 
 04/24  15:00:00,0.936393428912555,7.04837898177581,0.000000000000000E+000,6.31319290529112,0.000000000000000E+000,0.173822938128033,0.173822938128033,0.173822938128033,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.710524037506322 
 04/24  16:00:00,1.03253083391313,6.37184548228656,0.000000000000000E+000,5.56600508565340,0.000000000000000E+000,0.153250403106323,0.153250403106323,0.153250403106323,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.776669526872108 
 04/24  17:00:00,1.24511970543325,6.80326096820139,0.000000000000000E+000,5.84859628723923,0.000000000000000E+000,0.161031067135711,0.161031067135711,0.161031067135711,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.919226736213609 
 04/24  18:00:00,1.34200261493450,5.83713817682786,0.000000000000000E+000,4.74926350943846,0.000000000000000E+000,0.130762824697304,0.130762824697304,0.130762824697304,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04939975537807 
 04/24  19:00:00,1.44658531485361,5.41680507194745,0.000000000000000E+000,4.30658633804773,0.000000000000000E+000,0.118574468072108,0.118574468072108,0.118574468072108,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07050505892592 
 04/24  20:00:00,1.69480674766159,5.39017370311032,0.000000000000000E+000,4.35451851896989,0.000000000000000E+000,0.119894198459531,0.119894198459531,0.119894198459531,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994576205901578 
 04/24  21:00:00,1.72999050898479,5.68338230295196,0.000000000000000E+000,4.74238097264972,0.000000000000000E+000,0.130573325851896,0.130573325851896,0.130573325851896,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.900881394356867 
 04/24  22:00:00,1.42885091880063,5.99085577757368,0.000000000000000E+000,5.20750417121070,0.000000000000000E+000,0.143379695335333,0.143379695335333,0.143379695335333,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748632943334589 
 04/24  23:00:00,1.13874072891489,6.36521514774332,0.000000000000000E+000,5.75132338030216,0.000000000000000E+000,0.158352824487702,0.158352824487702,0.158352824487702,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.583721895291020 
 04/24  24:00:00,0.844717020667137,6.72956417420670,0.000000000000000E+000,6.29523563255878,0.000000000000000E+000,0.173328515424034,0.173328515424034,0.173328515424034,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409373461968749 
 04/25  01:00:00,0.733779033503510,6.89142047347966,0.000000000000000E+000,6.53879203421230,0.000000000000000E+000,0.180034423190581,0.180034423190581,0.180034423190581,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329651384318594 
 04/25  02:00:00,0.688707696568036,7.26139807051959,0.000000000000000E+000,6.93125072683865,0.000000000000000E+000,0.190840100138774,0.190840100138774,0.190840100138774,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307436689369241 
