Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/08  08:00:00,1.13559262923322,10.1772446036750,0.000000000000000E+000,8.72085598625290,0.000000000000000E+000,0.240113811388759,0.240113811388759,0.240113811388759,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43143353774296 
 04/08  09:00:00,1.04581532075377,10.0362465117541,0.000000000000000E+000,8.70873372718863,0.000000000000000E+000,0.239780045777773,0.239780045777773,0.239780045777773,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30627399377375 
 04/08  10:00:00,1.08466325206317,10.9844452604432,0.000000000000000E+000,9.81099412777538,0.000000000000000E+000,0.270128895288073,0.270128895288073,0.270128895288073,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15171284068144 
 04/08  11:00:00,1.05575651910985,9.18063934940269,0.000000000000000E+000,8.14915299253729,0.000000000000000E+000,0.224372950053609,0.224372950053609,0.224372950053609,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00974140486314 
 04/08  12:00:00,1.01598128650142,8.34378337292236,0.000000000000000E+000,7.41966207323047,0.000000000000000E+000,0.204287668828421,0.204287668828421,0.204287668828421,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.902742648565624 
 04/08  13:00:00,0.978434421487144,7.85428920242197,0.000000000000000E+000,6.99637151500635,0.000000000000000E+000,0.192633089344448,0.192633089344448,0.192633089344448,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.835799774521451 
 04/08  14:00:00,0.963962317800901,7.68269750848889,0.000000000000000E+000,6.88659534630781,0.000000000000000E+000,0.189610590829690,0.189610590829690,0.189610590829690,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.772738826308539 
 04/08  15:00:00,0.990865000044682,7.75027497270068,0.000000000000000E+000,6.94561176737977,0.000000000000000E+000,0.191235506757720,0.191235506757720,0.191235506757720,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.780001166342564 
 04/08  16:00:00,1.10620498032597,7.82754689675795,0.000000000000000E+000,6.93729800378602,0.000000000000000E+000,0.191006601537105,0.191006601537105,0.191006601537105,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.861078023210884 
 04/08  17:00:00,1.34311527507240,9.18059567619475,0.000000000000000E+000,8.12379198744589,0.000000000000000E+000,0.223674678278138,0.223674678278138,0.223674678278138,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02136574400031 
 04/08  18:00:00,1.43830576795100,8.21703238929948,0.000000000000000E+000,7.00082232363821,0.000000000000000E+000,0.192755634726007,0.192755634726007,0.192755634726007,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.17773515364992 
 04/08  19:00:00,1.55366560947657,8.20288651407057,0.000000000000000E+000,6.95194861928108,0.000000000000000E+000,0.191409981105723,0.191409981105723,0.191409981105723,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21122421981569 
 04/08  20:00:00,1.80457942155056,8.24285509536236,0.000000000000000E+000,7.07548974625418,0.000000000000000E+000,0.194811474136629,0.194811474136629,0.194811474136629,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12628637086932 
 04/08  21:00:00,1.83662411293396,8.37363305116550,0.000000000000000E+000,7.32204840298820,0.000000000000000E+000,0.201600043847288,0.201600043847288,0.201600043847288,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01146471223194 
 04/08  22:00:00,1.52992772832517,8.71982008952499,0.000000000000000E+000,7.85098007861187,0.000000000000000E+000,0.216163270301026,0.216163270301026,0.216163270301026,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.834121347884731 
 04/08  23:00:00,1.22992848867524,9.16545077217292,0.000000000000000E+000,8.49901231764200,0.000000000000000E+000,0.234005726484410,0.234005726484410,0.234005726484410,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.636268582380778 
 04/08  24:00:00,0.931061115460544,9.64551919544071,0.000000000000000E+000,9.19247100048103,0.000000000000000E+000,0.253098921881695,0.253098921881695,0.253098921881695,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.428093115280535 
 04/09  01:00:00,0.830644282315236,10.2744119711658,0.000000000000000E+000,9.91355179584545,0.000000000000000E+000,0.272952644769347,0.272952644769347,0.272952644769347,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.337883120371577 
 04/09  02:00:00,0.792022001841061,10.9237271710007,0.000000000000000E+000,10.5887534753853,0.000000000000000E+000,0.291543164895579,0.291543164895579,0.291543164895579,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.312263041303689 
 04/09  03:00:00,0.796903164401110,11.5923947022947,0.000000000000000E+000,11.2512122245646,0.000000000000000E+000,0.309782830291272,0.309782830291272,0.309782830291272,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.318791504182880 
 04/09  04:00:00,0.801098558960501,11.8582266052698,0.000000000000000E+000,11.4453962373532,0.000000000000000E+000,0.315129354014968,0.315129354014968,0.315129354014968,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391285216392200 
 04/09  05:00:00,0.856035042693264,12.1723361400748,0.000000000000000E+000,11.4448234337301,0.000000000000000E+000,0.315113582849692,0.315113582849692,0.315113582849692,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.703470048847541 
 04/09  06:00:00,1.01815476002449,12.5662731812459,0.000000000000000E+000,11.2483566226375,0.000000000000000E+000,0.309704206190197,0.309704206190197,0.309704206190197,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29013763217615 
 04/09  07:00:00,1.25173489228214,12.2996326686723,0.000000000000000E+000,10.8105447339451,0.000000000000000E+000,0.297649806779063,0.297649806779063,0.297649806779063,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.45957074413799 
 04/09  08:00:00,1.18502318815881,11.9687560010453,0.000000000000000E+000,10.5161579025268,0.000000000000000E+000,0.289544370314350,0.289544370314350,0.289544370314350,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.42764301883939 
 04/09  09:00:00,1.08437689420199,11.4327133204836,0.000000000000000E+000,10.1092776055281,0.000000000000000E+000,0.278341619225998,0.278341619225998,0.278341619225998,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30219692416376 
 04/09  10:00:00,1.11168594865242,11.9623942622006,0.000000000000000E+000,10.7924497298171,0.000000000000000E+000,0.297151591877328,0.297151591877328,0.297151591877328,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.14820624039714 
 04/09  11:00:00,1.06804811674748,9.62406185972108,0.000000000000000E+000,8.59557984411560,0.000000000000000E+000,0.236664547691240,0.236664547691240,0.236664547691240,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00673706360323 
 04/09  12:00:00,1.02783788114644,8.77221701688167,0.000000000000000E+000,7.85028975678025,0.000000000000000E+000,0.216144263473447,0.216144263473447,0.216144263473447,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.900548608975164 
 04/09  13:00:00,0.982888354783960,8.01401067912822,0.000000000000000E+000,7.15813693211944,0.000000000000000E+000,0.197087022641264,0.197087022641264,0.197087022641264,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.833755834114628 
 04/09  14:00:00,0.971995577317965,7.97286192687461,0.000000000000000E+000,7.17836073432649,0.000000000000000E+000,0.197643850346752,0.197643850346752,0.197643850346752,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.771137856675570 
 04/09  15:00:00,0.998921153961509,8.04139256221460,0.000000000000000E+000,7.23820867259472,0.000000000000000E+000,0.199291660674545,0.199291660674545,0.199291660674545,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.778521850641529 
 04/09  16:00:00,1.11435666548475,8.12171790666035,0.000000000000000E+000,7.23336457281792,0.000000000000000E+000,0.199158286695891,0.199158286695891,0.199158286695891,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.859182464081382 
 04/09  17:00:00,1.35433917599250,9.58604450483030,0.000000000000000E+000,8.53144043949461,0.000000000000000E+000,0.234898579198236,0.234898579198236,0.234898579198236,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.01916612058714 
 04/09  18:00:00,1.45007307317196,8.64225671661637,0.000000000000000E+000,7.42820704417827,0.000000000000000E+000,0.204522939946958,0.204522939946958,0.204522939946958,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.17557476042675 
 04/09  19:00:00,1.56706145870499,8.68691199358231,0.000000000000000E+000,7.43848153156521,0.000000000000000E+000,0.204805830334144,0.204805830334144,0.204805830334144,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.20871678704329 
 04/09  20:00:00,1.82183218163343,8.86706567687831,0.000000000000000E+000,7.70210441359832,0.000000000000000E+000,0.212064234219501,0.212064234219501,0.212064234219501,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12388228504114 
 04/09  21:00:00,1.85839170561243,9.16198764486864,0.000000000000000E+000,8.11264033028468,0.000000000000000E+000,0.223367636525758,0.223367636525758,0.223367636525758,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.00922737863858 
 04/09  22:00:00,1.56040566093365,9.82497717343089,0.000000000000000E+000,8.95792873558425,0.000000000000000E+000,0.246641202909510,0.246641202909510,0.246641202909510,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.832329774818232 
 04/09  23:00:00,1.27045724623010,10.6360206622666,0.000000000000000E+000,9.97100368662437,0.000000000000000E+000,0.274534484039273,0.274534484039273,0.274534484039273,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.634847103492054 
 04/09  24:00:00,0.983099343178087,11.5344472477289,0.000000000000000E+000,11.0824826040608,0.000000000000000E+000,0.305137149599236,0.305137149599236,0.305137149599236,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427009563989017 
 04/10  01:00:00,0.881613838886432,12.2590566811737,0.000000000000000E+000,11.9081043617436,0.000000000000000E+000,0.327869228573504,0.327869228573504,0.327869228573504,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327975264481349 
 04/10  02:00:00,0.845945188896340,12.9694832667470,0.000000000000000E+000,12.6420656037662,0.000000000000000E+000,0.348077592467082,0.348077592467082,0.348077592467082,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.304707008669095 
 04/10  03:00:00,0.851465386276914,13.6156768282887,0.000000000000000E+000,13.2824855574926,0.000000000000000E+000,0.365710457431374,0.365710457431374,0.365710457431374,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310800297248989 
 04/10  04:00:00,0.863903156759992,14.2209447919609,0.000000000000000E+000,13.8234545067072,0.000000000000000E+000,0.380605109566858,0.380605109566858,0.380605109566858,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.375945133729294 
 04/10  05:00:00,0.929400833458391,14.9443582096908,0.000000000000000E+000,14.2582359002621,0.000000000000000E+000,0.392576069492346,0.392576069492346,0.392576069492346,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.662079651931603 
 04/10  06:00:00,1.12156177711482,16.6145487667443,0.000000000000000E+000,15.3899815221837,0.000000000000000E+000,0.423736743998441,0.423736743998441,0.423736743998441,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19678831812830 
 04/10  07:00:00,1.31821394633721,15.3687153095629,0.000000000000000E+000,13.9936169175309,0.000000000000000E+000,0.385290239682798,0.385290239682798,0.385290239682798,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34558120144273 
 04/10  08:00:00,1.22620268801020,14.5229177662117,0.000000000000000E+000,13.1898972432383,0.000000000000000E+000,0.363161197007775,0.363161197007775,0.363161197007775,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30806544329426 
 04/10  09:00:00,1.10087896935229,13.5571156882765,0.000000000000000E+000,12.3441424294770,0.000000000000000E+000,0.339874788867025,0.339874788867025,0.339874788867025,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19173446800767 
 04/10  10:00:00,1.11285224140238,13.7587767666528,0.000000000000000E+000,12.6840715682475,0.000000000000000E+000,0.349234154649572,0.349234154649572,0.349234154649572,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05296690641895 
 04/10  11:00:00,1.04656536083840,10.6708273353606,0.000000000000000E+000,9.72170939420315,0.000000000000000E+000,0.267670593292185,0.267670593292185,0.267670593292185,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.927372989155151 
 04/10  12:00:00,0.985515780776236,8.90284506146446,0.000000000000000E+000,8.04962826699735,0.000000000000000E+000,0.221632707442736,0.221632707442736,0.221632707442736,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.831838143340868 
 04/10  13:00:00,0.933455933776969,7.74291904314808,0.000000000000000E+000,6.94587189840860,0.000000000000000E+000,0.191242669019417,0.191242669019417,0.191242669019417,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.774929231845301 
 04/10  14:00:00,0.906394977488921,6.95862734332070,0.000000000000000E+000,6.21679742774705,0.000000000000000E+000,0.171168853993375,0.171168853993375,0.171168853993375,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.718466579701085 
 04/10  15:00:00,0.921294419741838,6.51547155905135,0.000000000000000E+000,5.76480177463790,0.000000000000000E+000,0.158723928957316,0.158723928957316,0.158723928957316,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.726007745435085 
 04/10  16:00:00,1.03626438337448,6.52649604716116,0.000000000000000E+000,5.70160639480638,0.000000000000000E+000,0.156983952567678,0.156983952567678,0.156983952567678,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.795718782593736 
 04/10  17:00:00,1.28443061582923,8.25502510709847,0.000000000000000E+000,7.27635584121504,0.000000000000000E+000,0.200341977531692,0.200341977531692,0.200341977531692,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.943231321134884 
 04/10  18:00:00,1.38603996419967,7.46456110680144,0.000000000000000E+000,6.34868579479829,0.000000000000000E+000,0.174800173962474,0.174800173962474,0.174800173962474,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07740039999182 
 04/10  19:00:00,1.51344470380700,7.87361900223941,0.000000000000000E+000,6.73489772513143,0.000000000000000E+000,0.185433857025499,0.185433857025499,0.185433857025499,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09900760213422 
 04/10  20:00:00,1.77695248168871,8.39838027761668,0.000000000000000E+000,7.33802501612729,0.000000000000000E+000,0.202039932486655,0.202039932486655,0.202039932486655,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01927628325053 
 04/10  21:00:00,1.82210949405300,9.04930231904437,0.000000000000000E+000,8.08811272266150,0.000000000000000E+000,0.222692310920113,0.222692310920113,0.222692310920113,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.921069660437514 
 04/10  22:00:00,1.53606293817784,9.89897767514897,0.000000000000000E+000,9.10141004682963,0.000000000000000E+000,0.250591714712536,0.250591714712536,0.250591714712536,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.762848965290951 
 04/10  23:00:00,1.26102193437015,10.8139694063851,0.000000000000000E+000,10.1925372214926,0.000000000000000E+000,0.280634029942967,0.280634029942967,0.280634029942967,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.591262312742297 
 04/10  24:00:00,0.983604536395675,11.7748028404801,0.000000000000000E+000,11.3395852930453,0.000000000000000E+000,0.312216031152572,0.312216031152572,0.312216031152572,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410262467755606 
 04/11  01:00:00,0.889195687451403,12.5338107848369,0.000000000000000E+000,12.1834746499510,0.000000000000000E+000,0.335451077138475,0.335451077138475,0.335451077138475,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327359079937124 
 04/11  02:00:00,0.853084230713258,13.2283700099037,0.000000000000000E+000,12.9013532940705,0.000000000000000E+000,0.355216634283997,0.355216634283997,0.355216634283997,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.304306061521513 
 04/11  03:00:00,0.857682297077028,13.8407346116054,0.000000000000000E+000,13.5082817474477,0.000000000000000E+000,0.371927368231490,0.371927368231490,0.371927368231490,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310061890610553 
 04/11  04:00:00,0.866899259247486,14.3291428390638,0.000000000000000E+000,13.9322719802309,0.000000000000000E+000,0.383601212054352,0.383601212054352,0.383601212054352,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.375325707308376 
 04/11  05:00:00,0.928904101200306,14.9248236001683,0.000000000000000E+000,14.2401947452722,0.000000000000000E+000,0.392079337234261,0.392079337234261,0.392079337234261,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.660586197399018 
 04/11  06:00:00,1.11754307674129,16.4660126204484,0.000000000000000E+000,15.2440236241072,0.000000000000000E+000,0.419718043624911,0.419718043624911,0.419718043624911,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19421006990895 
 04/11  07:00:00,1.31788388084777,15.3538402418633,0.000000000000000E+000,13.9816290456846,0.000000000000000E+000,0.384960174193357,0.384960174193357,0.384960174193357,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34269400558947 
 04/11  08:00:00,1.22998944265109,14.6577020586675,0.000000000000000E+000,13.3274309473076,0.000000000000000E+000,0.366947951648668,0.366947951648668,0.366947951648668,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30531603168078 
 04/11  09:00:00,1.11071457709643,13.9118102002176,0.000000000000000E+000,12.7013685222944,0.000000000000000E+000,0.349710396611160,0.349710396611160,0.349710396611160,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18920288713145 
 04/11  10:00:00,1.12059831280506,14.0376107962139,0.000000000000000E+000,12.9654063768171,0.000000000000000E+000,0.356980226052247,0.356980226052247,0.356980226052247,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05046612741052 
 04/11  11:00:00,1.05315213521642,10.9078139690268,0.000000000000000E+000,9.96093890970831,0.000000000000000E+000,0.274257367670202,0.274257367670202,0.274257367670202,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.925130107316227 
 04/11  12:00:00,0.984280738997706,8.85587425637187,0.000000000000000E+000,8.00477194896516,0.000000000000000E+000,0.220397665664205,0.220397665664205,0.220397665664205,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.829723656280452 
 04/11  13:00:00,0.931373703825803,7.66548789364785,0.000000000000000E+000,6.87024597989380,0.000000000000000E+000,0.189160439068252,0.189160439068252,0.189160439068252,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.773124000859898 
 04/11  14:00:00,0.908594730856478,7.03637630383946,0.000000000000000E+000,6.29669175874279,0.000000000000000E+000,0.173368607360932,0.173368607360932,0.173368607360932,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.716321209224103 
 04/11  15:00:00,0.934905546240427,7.00766207012709,0.000000000000000E+000,6.25915348776240,0.000000000000000E+000,0.172335055455907,0.172335055455907,0.172335055455907,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.723846543386341 
 04/11  16:00:00,1.05354486320589,7.15181850242678,0.000000000000000E+000,6.32922783445386,0.000000000000000E+000,0.174264432399086,0.174264432399086,0.174264432399086,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.793419798211853 
 04/11  17:00:00,1.29234015681005,8.53947556379987,0.000000000000000E+000,7.56362781200330,0.000000000000000E+000,0.208251518512516,0.208251518512516,0.208251518512516,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.940409807048022 
 04/11  18:00:00,1.39880202431610,7.92465349140858,0.000000000000000E+000,6.81219969147745,0.000000000000000E+000,0.187562234078904,0.187562234078904,0.187562234078904,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07397888791981 
 04/11  19:00:00,1.51944597162665,8.08838071506337,0.000000000000000E+000,6.95286183176660,0.000000000000000E+000,0.191435124845151,0.191435124845151,0.191435124845151,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09580520832295 
 04/11  20:00:00,1.77236067234157,8.22846293098622,0.000000000000000E+000,7.17125198545019,0.000000000000000E+000,0.197448123139516,0.197448123139516,0.197448123139516,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01613196729714 
 04/11  21:00:00,1.80498838622146,8.42484704111821,0.000000000000000E+000,7.46627962251456,0.000000000000000E+000,0.205571203088573,0.205571203088573,0.205571203088573,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.918447482658315 
 04/11  22:00:00,1.50428683760659,8.74294437783041,0.000000000000000E+000,7.94731234922643,0.000000000000000E+000,0.218815614141294,0.218815614141294,0.218815614141294,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.760913365575561 
 04/11  23:00:00,1.21326572752505,9.07851121424513,0.000000000000000E+000,8.45804723136246,0.000000000000000E+000,0.232877823097867,0.232877823097867,0.232877823097867,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.590294110732533 
 04/11  24:00:00,0.918674545100834,9.41600818391574,0.000000000000000E+000,8.98134900502871,0.000000000000000E+000,0.247286039857732,0.247286039857732,0.247286039857732,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409704099207881 
 04/12  01:00:00,0.810468435744052,9.67486630831730,0.000000000000000E+000,9.32412632524473,0.000000000000000E+000,0.256723825431125,0.256723825431125,0.256723825431125,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327762928123774 
 04/12  02:00:00,0.759902303148006,9.84454314736627,0.000000000000000E+000,9.51701581628045,0.000000000000000E+000,0.262034706718746,0.262034706718746,0.262034706718746,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.304816676774107 
 04/12  03:00:00,0.751100804205804,9.97060345765636,0.000000000000000E+000,9.63727639063833,0.000000000000000E+000,0.265345875360264,0.265345875360264,0.265345875360264,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310936093470829 
 04/12  04:00:00,0.751512059680070,10.1391925775957,0.000000000000000E+000,9.74144620363601,0.000000000000000E+000,0.268214012486935,0.268214012486935,0.268214012486935,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376201222435226 
 04/12  05:00:00,0.807095396518937,10.5013432986748,0.000000000000000E+000,9.81614197940130,0.000000000000000E+000,0.270270632552891,0.270270632552891,0.270270632552891,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.661158661776362 
 04/12  06:00:00,0.982863319972977,11.5739281748801,0.000000000000000E+000,10.3524984084319,0.000000000000000E+000,0.285038286856600,0.285038286856600,0.285038286856600,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19365084001594 
 04/12  07:00:00,1.21626772015124,11.6626285439689,0.000000000000000E+000,10.2909629478663,0.000000000000000E+000,0.283344013496821,0.283344013496821,0.283344013496821,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34214840551328 
 04/12  08:00:00,1.12696465587205,10.9150738695748,0.000000000000000E+000,9.58560400566710,0.000000000000000E+000,0.263923164869625,0.263923164869625,0.263923164869625,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30451478422858 
 04/12  09:00:00,1.01438574338335,10.4125568534080,0.000000000000000E+000,9.20273643080142,0.000000000000000E+000,0.253381562898088,0.253381562898088,0.253381562898088,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18858163181474 
 04/12  10:00:00,1.04380452467353,11.2487062779479,0.000000000000000E+000,10.1762808239785,0.000000000000000E+000,0.280186437920724,0.280186437920724,0.280186437920724,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05068716198306 
 04/12  11:00:00,1.01843128389732,9.64723813818798,0.000000000000000E+000,8.69988881715985,0.000000000000000E+000,0.239536516351104,0.239536516351104,0.239536516351104,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.925604369025850 
 04/12  12:00:00,0.984822335343563,8.87537584869683,0.000000000000000E+000,8.02444255311571,0.000000000000000E+000,0.220939262010063,0.220939262010063,0.220939262010063,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.829554644454876 
 04/12  13:00:00,0.954779810325270,8.51434913222774,0.000000000000000E+000,7.72034819933781,0.000000000000000E+000,0.212566545567719,0.212566545567719,0.212566545567719,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.771883019995766 
 04/12  14:00:00,0.940483561493633,8.19313266042105,0.000000000000000E+000,7.45488377588742,0.000000000000000E+000,0.205257437998087,0.205257437998087,0.205257437998087,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.714885548661054 
 04/12  15:00:00,0.961493526916353,7.97163094393649,0.000000000000000E+000,7.22482034840213,0.000000000000000E+000,0.198923036131832,0.198923036131832,0.198923036131832,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.722148556555997 
 04/12  16:00:00,1.07248235533895,7.83747731813850,0.000000000000000E+000,7.01703142508448,0.000000000000000E+000,0.193201924532144,0.193201924532144,0.193201924532144,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.791275023292943 
 04/12  17:00:00,1.27001856259524,7.72623596646199,0.000000000000000E+000,6.75291472804902,0.000000000000000E+000,0.185929924297699,0.185929924297699,0.185929924297699,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.937883293664440 
 04/12  18:00:00,1.39269764267818,7.70155001062680,0.000000000000000E+000,6.59049052430553,0.000000000000000E+000,0.181457852440978,0.181457852440978,0.181457852440978,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07258457430995 
