Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/09  14:00:00,1.07365366211435,12.8463301856640,0.000000000000000E+000,12.0219480524074,0.000000000000000E+000,0.331003719328875,0.331003719328875,0.331003719328875,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802220465836451 
 03/09  15:00:00,1.04810613763493,12.1123731630544,0.000000000000000E+000,11.3469259164607,0.000000000000000E+000,0.312418142627525,0.312418142627525,0.312418142627525,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742037692450354 
 03/09  16:00:00,1.07304288983482,11.5886454828026,0.000000000000000E+000,10.8142214069491,0.000000000000000E+000,0.297751037663926,0.297751037663926,0.297751037663926,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749713249458706 
 03/09  17:00:00,1.22434037705975,11.3256886664532,0.000000000000000E+000,10.4732713476011,0.000000000000000E+000,0.288363562584377,0.288363562584377,0.288363562584377,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823188742128053 
 03/09  18:00:00,1.60356931874269,13.8095072403704,0.000000000000000E+000,12.7949041184848,0.000000000000000E+000,0.352285738818071,0.352285738818071,0.352285738818071,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.979095072399715 
 03/09  19:00:00,1.86905342071018,12.9124810210664,0.000000000000000E+000,11.7543671510083,0.000000000000000E+000,0.323636338169152,0.323636338169152,0.323636338169152,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11956284546120 
 03/09  20:00:00,2.05705928203882,13.2137156770366,0.000000000000000E+000,12.0314597434853,0.000000000000000E+000,0.331265607428057,0.331265607428057,0.331265607428057,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14246369542230 
 03/09  21:00:00,2.11652983875361,13.6807966784141,0.000000000000000E+000,12.5813446803301,0.000000000000000E+000,0.346405745990053,0.346405745990053,0.346405745990053,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05829175579319 
 03/09  22:00:00,1.97694553711498,14.6835608988858,0.000000000000000E+000,13.6882610999002,0.000000000000000E+000,0.376882790996955,0.376882790996955,0.376882790996955,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.955100496203619 
 03/09  23:00:00,1.69184520196165,15.5146218248085,0.000000000000000E+000,14.6922056760629,0.000000000000000E+000,0.404524682915079,0.404524682915079,0.404524682915079,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787628803891206 
 03/09  24:00:00,1.41079347738048,16.0351731240165,0.000000000000000E+000,15.3984832023978,0.000000000000000E+000,0.423970823180876,0.423970823180876,0.423970823180876,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.606460366239783 
 03/10  01:00:00,1.10713668354765,16.2089481341638,0.000000000000000E+000,15.7684269860323,0.000000000000000E+000,0.434156590728017,0.434156590728017,0.434156590728017,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.415516701331334 
 03/10  02:00:00,0.997072347125906,16.5615290045484,0.000000000000000E+000,16.2101310423804,0.000000000000000E+000,0.446318154299621,0.446318154299621,0.446318154299621,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.328375453104588 
 03/10  03:00:00,0.956186837241499,16.9640274501564,0.000000000000000E+000,16.6370762991994,0.000000000000000E+000,0.458073359640789,0.458073359640789,0.458073359640789,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.304195569534864 
 03/10  04:00:00,0.955964597939816,17.4026527623424,0.000000000000000E+000,17.0692873300170,0.000000000000000E+000,0.469973549037044,0.469973549037044,0.469973549037044,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.310930164072885 
 03/10  05:00:00,0.959767804585532,17.6987090290748,0.000000000000000E+000,17.2969206343696,0.000000000000000E+000,0.476241041631037,0.476241041631037,0.476241041631037,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.380200621713904 
 03/10  06:00:00,1.00645036080355,17.7109117068483,0.000000000000000E+000,17.0047163302408,0.000000000000000E+000,0.468195697311722,0.468195697311722,0.468195697311722,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682105156978850 
 03/10  07:00:00,1.17920843009094,18.9180100499992,0.000000000000000E+000,17.6434231818564,0.000000000000000E+000,0.485781394947744,0.485781394947744,0.485781394947744,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24675298834463 
 03/10  08:00:00,1.38682488524396,18.6509817095639,0.000000000000000E+000,17.2165112373906,0.000000000000000E+000,0.474027106805082,0.474027106805082,0.474027106805082,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40489488951564 
 03/10  09:00:00,1.29885785707792,17.9169479081957,0.000000000000000E+000,16.5261379958640,0.000000000000000E+000,0.455018863742125,0.455018863742125,0.455018863742125,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36580546553152 
 03/10  10:00:00,1.21170055513677,17.6776892934093,0.000000000000000E+000,16.4130680288817,0.000000000000000E+000,0.451905676141213,0.451905676141213,0.451905676141213,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24334045832375 
 03/10  11:00:00,1.25464539095954,18.9375523297440,0.000000000000000E+000,17.8191480279368,0.000000000000000E+000,0.490619677177675,0.490619677177675,0.490619677177675,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09662300627586 
 03/10  12:00:00,1.19191862086164,15.9700670047574,0.000000000000000E+000,14.9848347186045,0.000000000000000E+000,0.412581721678072,0.412581721678072,0.412581721678072,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963444317430496 
 03/10  13:00:00,1.13338626036601,14.2869128084041,0.000000000000000E+000,13.4032771633263,0.000000000000000E+000,0.369036247113742,0.369036247113742,0.369036247113742,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862214701862285 
 03/10  14:00:00,1.08480108634548,13.2503528937375,0.000000000000000E+000,12.4268188958425,0.000000000000000E+000,0.342151143560010,0.342151143560010,0.342151143560010,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801372330474824 
 03/10  15:00:00,1.07248236951722,12.9966443531622,0.000000000000000E+000,12.2322627761087,0.000000000000000E+000,0.336794374509823,0.336794374509823,0.336794374509823,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.740972022910169 
 03/10  16:00:00,1.08687875638028,12.0899825322494,0.000000000000000E+000,11.3167356059039,0.000000000000000E+000,0.311586904209388,0.311586904209388,0.311586904209388,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748536099950804 
 03/10  17:00:00,1.24353742384268,12.0212217540293,0.000000000000000E+000,11.1705018791851,0.000000000000000E+000,0.307560609367302,0.307560609367302,0.307560609367302,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821491298120210 
 03/10  18:00:00,1.62354704351770,14.5335996720400,0.000000000000000E+000,13.5204886223007,0.000000000000000E+000,0.372263463593083,0.372263463593083,0.372263463593083,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.977603000253347 
 03/10  19:00:00,1.87374547481790,13.0811303511955,0.000000000000000E+000,11.9247810389745,0.000000000000000E+000,0.328328392276876,0.328328392276876,0.328328392276876,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11779828762399 
 03/10  20:00:00,2.05418389971637,13.1079011285577,0.000000000000000E+000,11.9270267873195,0.000000000000000E+000,0.328390225105600,0.328390225105600,0.328390225105600,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14108210310914 
 03/10  21:00:00,2.10701278505786,13.3338044605079,0.000000000000000E+000,12.2356883675425,0.000000000000000E+000,0.336888692294310,0.336888692294310,0.336888692294310,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05695585067457 
 03/10  22:00:00,1.94403111857300,13.4869077881567,0.000000000000000E+000,12.4928200616870,0.000000000000000E+000,0.343968372454972,0.343968372454972,0.343968372454972,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.953888423687631 
 03/10  23:00:00,1.64136916539609,13.6809139918800,0.000000000000000E+000,12.8589323499718,0.000000000000000E+000,0.354048646349518,0.354048646349518,0.354048646349518,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787194297053837 
 03/10  24:00:00,1.35405430801683,13.9745022054458,0.000000000000000E+000,13.3377349183315,0.000000000000000E+000,0.367231653817224,0.367231653817224,0.367231653817224,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.606537731735389 
 03/11  01:00:00,1.05437802687404,14.0714433974792,0.000000000000000E+000,13.6134954010451,0.000000000000000E+000,0.374824245718657,0.374824245718657,0.374824245718657,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.432943549633963 
 03/11  02:00:00,0.936573401430408,14.2308019268243,0.000000000000000E+000,13.8694741449182,0.000000000000000E+000,0.381872181371162,0.381872181371162,0.381872181371162,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.338305272842621 
 03/11  03:00:00,0.886681867841102,14.3522375971062,0.000000000000000E+000,14.0178388745808,0.000000000000000E+000,0.385957149724167,0.385957149724167,0.385957149724167,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.311643141103258 
 03/11  04:00:00,0.872743344197644,14.3384004414731,0.000000000000000E+000,13.9971272269092,0.000000000000000E+000,0.385386890030576,0.385386890030576,0.385386890030576,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.318837946311459 
 03/11  05:00:00,0.874811551004761,14.5313333706610,0.000000000000000E+000,14.1143213900159,0.000000000000000E+000,0.388613630297864,0.388613630297864,0.388613630297864,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.395424207653713 
 03/11  06:00:00,0.926343555234304,14.6946901597033,0.000000000000000E+000,13.9464723858031,0.000000000000000E+000,0.383992195864950,0.383992195864950,0.383992195864950,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.724127554271547 
 03/11  07:00:00,1.09562325331310,15.5910368903572,0.000000000000000E+000,14.2217211128543,0.000000000000000E+000,0.391570697451991,0.391570697451991,0.391570697451991,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34148189770476 
 03/11  08:00:00,1.29919956234080,14.8153481860095,0.000000000000000E+000,13.2654134071163,0.000000000000000E+000,0.365240405053268,0.365240405053268,0.365240405053268,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52035919623555 
 03/11  09:00:00,1.23469447205450,14.5301691795898,0.000000000000000E+000,13.0176313777912,0.000000000000000E+000,0.358418151876670,0.358418151876670,0.358418151876670,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.48753335499832 
 03/11  10:00:00,1.15782436899887,14.1984025516439,0.000000000000000E+000,12.8207875791843,0.000000000000000E+000,0.352998395512585,0.352998395512585,0.352998395512585,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35633416625573 
 03/11  11:00:00,1.19734406319062,15.1047512502753,0.000000000000000E+000,13.8887198694859,0.000000000000000E+000,0.382402079386469,0.382402079386469,0.382402079386469,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19425008525810 
 03/11  12:00:00,1.15311187481782,12.7359484718862,0.000000000000000E+000,11.6690099528475,0.000000000000000E+000,0.321286174124228,0.321286174124228,0.321286174124228,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04515055031641 
 03/11  13:00:00,1.09114200218989,11.0870616926352,0.000000000000000E+000,10.1325158561494,0.000000000000000E+000,0.278981444598127,0.278981444598127,0.278981444598127,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.933124893270251 
 03/11  14:00:00,1.02517543448269,9.56343901072689,0.000000000000000E+000,8.67812998802502,0.000000000000000E+000,0.238937424312071,0.238937424312071,0.238937424312071,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.863147355281687 
 03/11  15:00:00,0.990855517711674,8.66782606799425,0.000000000000000E+000,7.84657264690193,0.000000000000000E+000,0.216041919228611,0.216041919228611,0.216041919228611,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.797843866948997 
 03/11  16:00:00,1.00987188002105,8.00408218033662,0.000000000000000E+000,7.17389977007822,0.000000000000000E+000,0.197521025347714,0.197521025347714,0.197521025347714,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.805471583863665 
 03/11  17:00:00,1.16241561317784,7.83980893639946,0.000000000000000E+000,6.91965569119626,0.000000000000000E+000,0.190520850720406,0.190520850720406,0.190520850720406,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.890924668479206 
 03/11  18:00:00,1.53670792036717,10.1779681589279,0.000000000000000E+000,9.08254804867490,0.000000000000000E+000,0.250072381945836,0.250072381945836,0.250072381945836,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05991206076707 
 03/11  19:00:00,1.81159506631719,9.68324844771898,0.000000000000000E+000,8.42135773653463,0.000000000000000E+000,0.231867640788364,0.231867640788364,0.231867640788364,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22333968658745 
 03/11  20:00:00,2.00127907150113,10.0591767525394,0.000000000000000E+000,8.76178113998175,0.000000000000000E+000,0.241240615301012,0.241240615301012,0.241240615301012,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25760337442857 
 03/11  21:00:00,2.07039399453683,10.8494138810607,0.000000000000000E+000,9.63976894471201,0.000000000000000E+000,0.265414503561402,0.265414503561402,0.265414503561402,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16848469405795 
 03/11  22:00:00,1.92263043397065,11.5099856748484,0.000000000000000E+000,10.4223235331002,0.000000000000000E+000,0.286960801898841,0.286960801898841,0.286960801898841,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04746283896614 
 03/11  23:00:00,1.62346194699485,12.0765871739254,0.000000000000000E+000,11.1809468378758,0.000000000000000E+000,0.307848193389441,0.307848193389441,0.307848193389441,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.860852991195186 
 03/11  24:00:00,1.33352374245492,12.7106883419794,0.000000000000000E+000,12.0278504052902,0.000000000000000E+000,0.331166230491664,0.331166230491664,0.331166230491664,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.652608381310329 
 03/12  01:00:00,1.02124851321057,12.8694900366243,0.000000000000000E+000,12.4102421775730,0.000000000000000E+000,0.341694732055192,0.341694732055192,0.341694732055192,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.434243412251124 
 03/12  02:00:00,0.890688585447304,12.5652325028506,0.000000000000000E+000,12.2029524657613,0.000000000000000E+000,0.335987365388061,0.335987365388061,0.335987365388061,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.339257528025836 
 03/12  03:00:00,0.835787666521929,12.5047672607509,0.000000000000000E+000,12.1693779398566,0.000000000000000E+000,0.335062948404997,0.335062948404997,0.335062948404997,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.312633739472105 
 03/12  04:00:00,0.822963861075168,12.5315280998036,0.000000000000000E+000,12.1891524966327,0.000000000000000E+000,0.335607406908097,0.335607406908097,0.335607406908097,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.319940334918366 
 03/12  05:00:00,0.821282089574865,12.5882580656543,0.000000000000000E+000,12.1701486602100,0.000000000000000E+000,0.335084168867971,0.335084168867971,0.335084168867971,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.396521632452961 
 03/12  06:00:00,0.875116424297271,12.8348715747875,0.000000000000000E+000,12.0859195550144,0.000000000000000E+000,0.332765064927917,0.332765064927917,0.332765064927917,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.724861800144334 
 03/12  07:00:00,1.03161468707100,13.2664106702217,0.000000000000000E+000,11.8969506848002,0.000000000000000E+000,0.327562131209884,0.327562131209884,0.327562131209884,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34162610562341 
 03/12  08:00:00,1.28108353364694,14.1575995158244,0.000000000000000E+000,12.6074451029680,0.000000000000000E+000,0.347124376359401,0.347124376359401,0.347124376359401,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52057883019871 
 03/12  09:00:00,1.20799579832214,13.5606424402565,0.000000000000000E+000,12.0479441811358,0.000000000000000E+000,0.331719478144315,0.331719478144315,0.331719478144315,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.48769381232045 
 03/12  10:00:00,1.12930363932201,13.1620783598232,0.000000000000000E+000,11.7849238998058,0.000000000000000E+000,0.324477665835725,0.324477665835725,0.324477665835725,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35587365381357 
 03/12  11:00:00,1.17734093793825,14.3781468300626,0.000000000000000E+000,13.1622128285459,0.000000000000000E+000,0.362398954134101,0.362398954134101,0.362398954134101,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19415270598538 
 03/12  12:00:00,1.15116701166102,12.6652314941323,0.000000000000000E+000,11.5983731518850,0.000000000000000E+000,0.319341310967430,0.319341310967430,0.319341310967430,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04507037352502 
 03/12  13:00:00,1.11973010044383,12.1249255819691,0.000000000000000E+000,11.1708263404631,0.000000000000000E+000,0.307569542852068,0.307569542852068,0.307569542852068,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.932678298290531 
 03/12  14:00:00,1.08275972597023,11.6536422134558,0.000000000000000E+000,10.7695728343516,0.000000000000000E+000,0.296521715799611,0.296521715799611,0.296521715799611,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.861907711684007 
 03/12  15:00:00,1.05963066622602,11.1636046891104,0.000000000000000E+000,10.3444638017579,0.000000000000000E+000,0.284817067742952,0.284817067742952,0.284817067742952,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.795731333209230 
 03/12  16:00:00,1.09302594054608,11.0216678860776,0.000000000000000E+000,10.1940283595864,0.000000000000000E+000,0.280675085872745,0.280675085872745,0.280675085872745,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.802928700096496 
 03/12  17:00:00,1.24923761777346,10.9904343710227,0.000000000000000E+000,10.0730028232790,0.000000000000000E+000,0.277342855316027,0.277342855316027,0.277342855316027,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.888202971019675 
 03/12  18:00:00,1.60533184086880,12.6666370731806,0.000000000000000E+000,11.5749466510101,0.000000000000000E+000,0.318696302447460,0.318696302447460,0.318696302447460,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05618237268455 
 03/12  19:00:00,1.86290700455710,11.5437169143783,0.000000000000000E+000,10.2849907411405,0.000000000000000E+000,0.283179579028279,0.283179579028279,0.283179579028279,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22017514864090 
 03/12  20:00:00,2.03695789313226,11.3519978578090,0.000000000000000E+000,10.0576244044932,0.000000000000000E+000,0.276919436932143,0.276919436932143,0.276919436932143,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25458121518678 
 03/12  21:00:00,2.08615819457882,11.4192659804313,0.000000000000000E+000,10.2123195927131,0.000000000000000E+000,0.281178703603386,0.281178703603386,0.281178703603386,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16578614542743 
 03/12  22:00:00,1.92401950922216,11.5586108582465,0.000000000000000E+000,10.4727742970624,0.000000000000000E+000,0.288349877150345,0.288349877150345,0.288349877150345,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04563725840203 
 03/12  23:00:00,1.62218535478244,12.0290173929028,0.000000000000000E+000,11.1345814215208,0.000000000000000E+000,0.306571601177029,0.306571601177029,0.306571601177029,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.859648626527629 
 03/12  24:00:00,1.32529636452994,12.4114001494453,0.000000000000000E+000,11.7290346994661,0.000000000000000E+000,0.322938852566684,0.322938852566684,0.322938852566684,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.652135894600290 
 03/13  01:00:00,1.01199670747168,12.7548598149497,0.000000000000000E+000,12.3129738194890,0.000000000000000E+000,0.339016614652047,0.339016614652047,0.339016614652047,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.416881548660580 
 03/13  02:00:00,0.898696795184261,12.9905317668285,0.000000000000000E+000,12.6371628066540,0.000000000000000E+000,0.347942602357976,0.347942602357976,0.347942602357976,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.330346451111024 
 03/13  03:00:00,0.865698117824440,13.6797047273653,0.000000000000000E+000,13.3505552704737,0.000000000000000E+000,0.367584640223730,0.367584640223730,0.367584640223730,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.306393875469488 
 03/13  04:00:00,0.862248617925673,14.0008770338520,0.000000000000000E+000,13.6655532399748,0.000000000000000E+000,0.376257569022903,0.376257569022903,0.376257569022903,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.312888525624687 
 03/13  05:00:00,0.873238688215886,14.5574708723879,0.000000000000000E+000,14.1542111079457,0.000000000000000E+000,0.389711925261391,0.389711925261391,0.389711925261391,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.381671991450854 
 03/13  06:00:00,0.937882760585550,15.2210314220967,0.000000000000000E+000,14.5143632623950,0.000000000000000E+000,0.399628097093722,0.399628097093722,0.399628097093722,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682577940073004 
 03/13  07:00:00,1.13344555202397,17.2546407594123,0.000000000000000E+000,15.9813302483835,0.000000000000000E+000,0.440018516880774,0.440018516880774,0.440018516880774,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24547663123072 
 03/13  08:00:00,1.34444378840028,17.1088512082430,0.000000000000000E+000,15.6772435044124,0.000000000000000E+000,0.431646009961407,0.431646009961407,0.431646009961407,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40203212117289 
 03/13  09:00:00,1.28784981049407,17.5147512714870,0.000000000000000E+000,16.1263293035093,0.000000000000000E+000,0.444010817158281,0.444010817158281,0.444010817158281,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36341752117756 
 03/13  10:00:00,1.21350584100863,17.7408943652552,0.000000000000000E+000,16.4786354279889,0.000000000000000E+000,0.453710962013071,0.453710962013071,0.453710962013071,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24097813106247 
 03/13  11:00:00,1.21800456365759,17.6046140991284,0.000000000000000E+000,16.4883650285361,0.000000000000000E+000,0.453978849875725,0.453978849875725,0.453978849875725,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09446777506100 
 03/13  12:00:00,1.20448345100140,16.4254832130854,0.000000000000000E+000,15.4411852863076,0.000000000000000E+000,0.425146551817833,0.425146551817833,0.425146551817833,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962509958055445 
 03/13  13:00:00,1.16119787195454,15.2951266545846,0.000000000000000E+000,14.4133859030377,0.000000000000000E+000,0.396847858702275,0.396847858702275,0.396847858702275,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.860319808331468 
 03/13  14:00:00,1.11298468560318,14.2718704218210,0.000000000000000E+000,13.4504381074117,0.000000000000000E+000,0.370334742817707,0.370334742817707,0.370334742817707,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.799270646989117 
 03/13  15:00:00,1.10692737691089,14.2455015623954,0.000000000000000E+000,13.4832943064827,0.000000000000000E+000,0.371239381903496,0.371239381903496,0.371239381903496,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738797701769352 
 03/13  16:00:00,1.14028596289287,14.0277228917398,0.000000000000000E+000,13.2564680766455,0.000000000000000E+000,0.364994110721972,0.364994110721972,0.364994110721972,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746543988699491 
 03/13  17:00:00,1.29643230175529,13.9400081909624,0.000000000000000E+000,13.0916267408429,0.000000000000000E+000,0.360455487279917,0.360455487279917,0.360455487279917,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.819152873395466 
 03/13  18:00:00,1.66704155691968,16.1096576101374,0.000000000000000E+000,15.1001952846413,0.000000000000000E+000,0.415757976995063,0.415757976995063,0.415757976995063,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.973954276010250 
 03/13  19:00:00,1.93975307537589,15.4751079240376,0.000000000000000E+000,14.3221557469722,0.000000000000000E+000,0.394335992834864,0.394335992834864,0.394335992834864,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11440115246854 
 03/13  20:00:00,2.09255050054473,14.4970894076087,0.000000000000000E+000,13.3204893231522,0.000000000000000E+000,0.366756825933965,0.366756825933965,0.366756825933965,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13680784632757 
 03/13  21:00:00,2.16406061836663,15.4024517620522,0.000000000000000E+000,14.3076472262858,0.000000000000000E+000,0.393936525603079,0.393936525603079,0.393936525603079,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05364429347562 
 03/13  22:00:00,2.00872734781052,15.8334993649781,0.000000000000000E+000,14.8425661873713,0.000000000000000E+000,0.408664601692495,0.408664601692495,0.408664601692495,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.950733874824700 
 03/13  23:00:00,1.71748283125641,16.4425753396539,0.000000000000000E+000,15.6233560818449,0.000000000000000E+000,0.430162312209833,0.430162312209833,0.430162312209833,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784431912954612 
 03/13  24:00:00,1.43572028017167,16.9380700516368,0.000000000000000E+000,16.3038166194236,0.000000000000000E+000,0.448897625972063,0.448897625972063,0.448897625972063,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604023876834212 
 03/14  01:00:00,1.13373652469941,17.1733709702586,0.000000000000000E+000,16.7345246153188,0.000000000000000E+000,0.460756431879767,0.460756431879767,0.460756431879767,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.413841908139581 
