Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/23  03:00:00,0.716726595673487,8.27363686985070,0.000000000000000E+000,7.93995775749712,0.000000000000000E+000,0.218613118072775,0.218613118072775,0.218613118072775,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310923530931467 
 03/23  04:00:00,0.706042044722892,8.33209134277502,0.000000000000000E+000,7.99218101232742,0.000000000000000E+000,0.220050995820120,0.220050995820120,0.220050995820120,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317475062195088 
 03/23  05:00:00,0.703515622527073,8.39706573812752,0.000000000000000E+000,7.98992424390912,0.000000000000000E+000,0.219988859572578,0.219988859572578,0.219988859572578,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385553721227064 
 03/23  06:00:00,0.755221443217507,8.58660605886482,0.000000000000000E+000,7.88016328109183,0.000000000000000E+000,0.216966779725680,0.216966779725680,0.216966779725680,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682352558144299 
 03/23  07:00:00,0.915526975810789,9.33172728349358,0.000000000000000E+000,8.06659802663923,0.000000000000000E+000,0.222099940667592,0.222099940667592,0.222099940667592,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23729537705621 
 03/23  08:00:00,1.11607938688285,8.80506795873126,0.000000000000000E+000,7.38312228538780,0.000000000000000E+000,0.203281608443974,0.203281608443974,0.203281608443974,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39237009068575 
 03/23  09:00:00,1.04003410587186,8.50504493392586,0.000000000000000E+000,7.12574304550721,0.000000000000000E+000,0.196195112536062,0.196195112536062,0.196195112536062,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35429744161849 
 03/23  10:00:00,0.951219587639275,8.20780612162814,0.000000000000000E+000,6.95248351869875,0.000000000000000E+000,0.191424708643718,0.191424708643718,0.191424708643718,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23404179672554 
 03/23  11:00:00,0.981674174330953,9.01693142395951,0.000000000000000E+000,7.90492170816909,0.000000000000000E+000,0.217648460549085,0.217648460549085,0.217648460549085,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09022842025912 
 03/23  12:00:00,0.967053856002491,7.79932006488589,0.000000000000000E+000,6.81781917136356,0.000000000000000E+000,0.187716956818919,0.187716956818919,0.187716956818919,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.959712924800020 
 03/23  13:00:00,0.944070949622708,7.40772898951926,0.000000000000000E+000,6.52740629427416,0.000000000000000E+000,0.179720936370442,0.179720936370442,0.179720936370442,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.858901752029569 
 03/23  14:00:00,0.914786194708504,7.07307103224458,0.000000000000000E+000,6.25193300773352,0.000000000000000E+000,0.172136251923028,0.172136251923028,0.172136251923028,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.798976357090883 
 03/23  15:00:00,0.903478432615682,6.85694272724260,0.000000000000000E+000,6.09409443708779,0.000000000000000E+000,0.167790437608282,0.167790437608282,0.167790437608282,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739438736011466 
 03/23  16:00:00,0.941599981994169,6.81203912960244,0.000000000000000E+000,6.04025749765660,0.000000000000000E+000,0.166308129823278,0.166308129823278,0.166308129823278,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.747070805551083 
 03/23  17:00:00,1.10100106306351,6.84185005611022,0.000000000000000E+000,5.99362734635312,0.000000000000000E+000,0.165024248588137,0.165024248588137,0.165024248588137,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.818994133033104 
 03/23  18:00:00,1.44720871029521,8.12298736655742,0.000000000000000E+000,7.11593738055902,0.000000000000000E+000,0.195925130370593,0.195925130370593,0.195925130370593,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.971541936512494 
 03/23  19:00:00,1.71172854572079,7.18901551479053,0.000000000000000E+000,6.04037856408621,0.000000000000000E+000,0.166311463179761,0.166311463179761,0.166311463179761,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11008592610741 
 03/23  20:00:00,1.88723275916495,7.03594465015783,0.000000000000000E+000,5.86341534794150,0.000000000000000E+000,0.161439084554188,0.161439084554188,0.161439084554188,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13273706408728 
 03/23  21:00:00,1.93431674173151,7.05476834166824,0.000000000000000E+000,5.96342391705476,0.000000000000000E+000,0.164192648967954,0.164192648967954,0.164192648967954,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05018418232272 
 03/23  22:00:00,1.77147930354390,7.21520167325539,0.000000000000000E+000,6.22579393631803,0.000000000000000E+000,0.171416557425879,0.171416557425879,0.171416557425879,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.949208434155323 
 03/23  23:00:00,1.47149921376225,7.50955145314511,0.000000000000000E+000,6.68931063590892,0.000000000000000E+000,0.184178694715677,0.184178694715677,0.184178694715677,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785453472381797 
 03/23  24:00:00,1.18575301806444,7.86334775903331,0.000000000000000E+000,7.22508648929504,0.000000000000000E+000,0.198930363864828,0.198930363864828,0.198930363864828,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608031714359366 
 03/24  01:00:00,0.887188890561964,8.22531245060839,0.000000000000000E+000,7.77999426727968,0.000000000000000E+000,0.214208797742328,0.214208797742328,0.214208797742328,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420313736528512 
 03/24  02:00:00,0.776236303440071,8.54733692970352,0.000000000000000E+000,8.18943734542397,0.000000000000000E+000,0.225482110613788,0.225482110613788,0.225482110613788,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334877075216132 
 03/24  03:00:00,0.731849759041744,8.82296950524387,0.000000000000000E+000,8.48922616079441,0.000000000000000E+000,0.233736281441031,0.233736281441031,0.233736281441031,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310987763027361 
 03/24  04:00:00,0.726754780025051,9.08436190715116,0.000000000000000E+000,8.74446086081584,0.000000000000000E+000,0.240763731122280,0.240763731122280,0.240763731122280,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317465778082794 
 03/24  05:00:00,0.727848615861032,9.28075728054647,0.000000000000000E+000,8.87369069346301,0.000000000000000E+000,0.244321852906536,0.244321852906536,0.244321852906536,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385478814092093 
 03/24  06:00:00,0.782892716544069,9.59091858629606,0.000000000000000E+000,8.88517498050838,0.000000000000000E+000,0.244638053052243,0.244638053052243,0.244638053052243,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.681653386158998 
 03/24  07:00:00,0.950263623882524,10.5915877096009,0.000000000000000E+000,9.32822185213537,0.000000000000000E+000,0.256836588739327,0.256836588739327,0.256836588739327,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23553197766745 
 03/24  08:00:00,1.14755397591079,9.94597521134422,0.000000000000000E+000,8.52626918123533,0.000000000000000E+000,0.234756197471916,0.234756197471916,0.234756197471916,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39013044745118 
 03/24  09:00:00,1.06830545001276,9.52958096706392,0.000000000000000E+000,8.15254912286116,0.000000000000000E+000,0.224466456676964,0.224466456676964,0.224466456676964,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35202739740259 
 03/24  10:00:00,0.973328183389251,9.00856981944448,0.000000000000000E+000,7.75546056728541,0.000000000000000E+000,0.213533304393696,0.213533304393696,0.213533304393696,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23182844595523 
 03/24  11:00:00,0.998731943615424,9.63445043911974,0.000000000000000E+000,8.52445437276771,0.000000000000000E+000,0.234706229833557,0.234706229833557,0.234706229833557,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08821477082072 
 03/24  12:00:00,0.973045594709208,8.01518709185090,0.000000000000000E+000,7.03543718369836,0.000000000000000E+000,0.193708695525639,0.193708695525639,0.193708695525639,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.957961939430211 
 03/24  13:00:00,0.937641689616735,7.17339031930105,0.000000000000000E+000,6.29389764982770,0.000000000000000E+000,0.173291676364469,0.173291676364469,0.173291676364469,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.858071726257810 
 03/24  14:00:00,0.906423350409428,6.76851513577058,0.000000000000000E+000,5.94819720700688,0.000000000000000E+000,0.163773407623953,0.163773407623953,0.163773407623953,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.798156261343537 
 03/24  15:00:00,0.895059286525417,6.55055401113738,0.000000000000000E+000,5.78831377351104,0.000000000000000E+000,0.159371291518020,0.159371291518020,0.159371291518020,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738830683483024 
 03/24  16:00:00,0.937394291094405,6.65884954525687,0.000000000000000E+000,5.88750816413262,0.000000000000000E+000,0.162102438923513,0.162102438923513,0.162102438923513,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746630554729524 
 03/24  17:00:00,1.10026313916449,6.81457410406148,0.000000000000000E+000,5.96682618895635,0.000000000000000E+000,0.164286324689117,0.164286324689117,0.164286324689117,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.818519338381125 
 03/24  18:00:00,1.45381839148105,8.36226908992347,0.000000000000000E+000,7.35599886391736,0.000000000000000E+000,0.202534811556439,0.202534811556439,0.202534811556439,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.970762176520189 
 03/24  19:00:00,1.72230179117204,7.57180422756412,0.000000000000000E+000,6.42439541990297,0.000000000000000E+000,0.176884708631015,0.176884708631015,0.176884708631015,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10885778306424 
 03/24  20:00:00,1.89967685041332,7.48652559579393,0.000000000000000E+000,6.31538071815131,0.000000000000000E+000,0.173883175802556,0.173883175802556,0.173883175802556,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13135263951361 
 03/24  21:00:00,1.94823392469890,7.55916247072811,0.000000000000000E+000,6.46889150215948,0.000000000000000E+000,0.178109831935347,0.178109831935347,0.178109831935347,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04911072627786 
 03/24  22:00:00,1.78718576033469,7.78437424880358,0.000000000000000E+000,6.79624736810732,0.000000000000000E+000,0.187123014216662,0.187123014216662,0.187123014216662,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.947927577914217 
 03/24  23:00:00,1.48794565583078,8.10576374179842,0.000000000000000E+000,7.28664009370372,0.000000000000000E+000,0.200625136784205,0.200625136784205,0.200625136784205,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784336303240341 
 03/24  24:00:00,1.20166399064078,8.44024909625254,0.000000000000000E+000,7.80296786828341,0.000000000000000E+000,0.214841336441170,0.214841336441170,0.214841336441170,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607051672590188 
 03/25  01:00:00,0.909222799829947,8.80257987175618,0.000000000000000E+000,8.34150449230953,0.000000000000000E+000,0.229669018674563,0.229669018674563,0.229669018674563,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436070932646484 
 03/25  02:00:00,0.792906179360633,9.01802254720843,0.000000000000000E+000,8.65152709568750,0.000000000000000E+000,0.238204959301389,0.238204959301389,0.238204959301389,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.343472942457501 
 03/25  03:00:00,0.744136706547000,9.18060299534983,0.000000000000000E+000,8.84064470989217,0.000000000000000E+000,0.243411988430067,0.243411988430067,0.243411988430067,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.317202704035563 
 03/25  04:00:00,0.733219369654679,9.27604919431103,0.000000000000000E+000,8.92966158808847,0.000000000000000E+000,0.245862915487610,0.245862915487610,0.245862915487610,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.323952337970027 
 03/25  05:00:00,0.732663218387603,9.37202478944975,0.000000000000000E+000,8.95153991455501,0.000000000000000E+000,0.246465297680708,0.246465297680708,0.246465297680708,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.398897101903396 
 03/25  06:00:00,0.786423039439781,9.60961796538664,0.000000000000000E+000,8.86460449695162,0.000000000000000E+000,0.244071680070426,0.244071680070426,0.244071680070426,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.720923248806338 
 03/25  07:00:00,0.955454923701411,10.4846934580004,0.000000000000000E+000,9.13085270629654,0.000000000000000E+000,0.251402367840299,0.251402367840299,0.251402367840299,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32600687190579 
 03/25  08:00:00,1.16039430546067,9.75444762625261,0.000000000000000E+000,8.22405136140449,0.000000000000000E+000,0.226435148173134,0.226435148173134,0.226435148173134,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50082068219042 
 03/25  09:00:00,1.08894699367150,9.21775975017482,0.000000000000000E+000,7.72413009193744,0.000000000000000E+000,0.212670673493669,0.212670673493669,0.212670673493669,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46862521143722 
 03/25  10:00:00,0.999375023971571,8.42711838163464,0.000000000000000E+000,7.06595860409497,0.000000000000000E+000,0.194549050485287,0.194549050485287,0.194549050485287,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.33987897133585 
 03/25  11:00:00,1.00792430113022,8.21212888672960,0.000000000000000E+000,7.00905536237225,0.000000000000000E+000,0.192982317326070,0.192982317326070,0.192982317326070,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18129222882606 
 03/25  12:00:00,0.976252221650102,6.30325037503043,0.000000000000000E+000,5.24552453926961,0.000000000000000E+000,0.144426520956513,0.144426520956513,0.144426520956513,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03593786703849 
 03/25  13:00:00,0.926851037789298,5.11301369012460,0.000000000000000E+000,4.16552115437265,0.000000000000000E+000,0.114690480197537,0.114690480197537,0.114690480197537,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.926071592536423 
 03/25  14:00:00,0.884471103730800,4.44790190279290,0.000000000000000E+000,3.56779419337704,0.000000000000000E+000,9.823309356018030E-002,9.823309356018030E-002,9.823309356018030E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.857946041995682 
 03/25  15:00:00,0.862774903264504,4.01098127143089,0.000000000000000E+000,3.19472614642676,0.000000000000000E+000,8.796130478144142E-002,8.796130478144142E-002,8.796130478144142E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.792845570860813 
 03/25  16:00:00,0.893499991622333,3.77272443298888,0.000000000000000E+000,2.94731041354022,0.000000000000000E+000,8.114913694899734E-002,8.114913694899734E-002,8.114913694899734E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.800703193053934 
 03/25  17:00:00,1.05663882438044,3.99172944849811,0.000000000000000E+000,3.07787692613852,0.000000000000000E+000,8.474406192300613E-002,8.474406192300613E-002,8.474406192300613E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.884623945635615 
 03/25  18:00:00,1.40209234006152,5.27877744142766,0.000000000000000E+000,4.19335370137136,0.000000000000000E+000,0.115456801640187,0.115456801640187,0.115456801640187,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04991569057039 
 03/25  19:00:00,1.68572670475205,5.09928552058788,0.000000000000000E+000,3.84985954537917,0.000000000000000E+000,0.105999279223229,0.105999279223229,0.105999279223229,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21087495061178 
 03/25  20:00:00,1.86509810194602,5.09992793650208,0.000000000000000E+000,3.81573236132345,0.000000000000000E+000,0.105059645745907,0.105059645745907,0.105059645745907,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24440333704961 
 03/25  21:00:00,1.91352550666906,5.14000887644714,0.000000000000000E+000,3.94235619046954,0.000000000000000E+000,0.108546015693631,0.108546015693631,0.108546015693631,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15649244368683 
 03/25  22:00:00,1.74946924557875,5.21188141003065,0.000000000000000E+000,4.13316516424132,0.000000000000000E+000,0.113799613506936,0.113799613506936,0.113799613506936,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03851694300728 
 03/25  23:00:00,1.44102254226208,5.44545881734196,0.000000000000000E+000,4.55480665172788,0.000000000000000E+000,0.125408788656671,0.125408788656671,0.125408788656671,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.855864820759712 
 03/25  24:00:00,1.13976759012688,5.67331596765456,0.000000000000000E+000,4.99068960587421,0.000000000000000E+000,0.137410078163624,0.137410078163624,0.137410078163624,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.652396806401411 
 03/26  01:00:00,0.829235023201266,5.89956660750073,0.000000000000000E+000,5.43637431006480,0.000000000000000E+000,0.149681242045881,0.149681242045881,0.149681242045881,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.438187850635750 
 03/26  02:00:00,0.712278039431965,6.09159529825406,0.000000000000000E+000,5.72313912545561,0.000000000000000E+000,0.157576819372720,0.157576819372720,0.157576819372720,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.345433663735010 
 03/26  03:00:00,0.662404917558666,6.21404428583334,0.000000000000000E+000,5.87217256269004,0.000000000000000E+000,0.161680199441733,0.161680199441733,0.161680199441733,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319116141721204 
 03/26  04:00:00,0.651382686358988,6.30571938619611,0.000000000000000E+000,5.95737971356176,0.000000000000000E+000,0.164026232191917,0.164026232191917,0.164026232191917,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.325904404381804 
 03/26  05:00:00,0.651739252574254,6.43478198724403,0.000000000000000E+000,6.01240764384999,0.000000000000000E+000,0.165541331867358,0.165541331867358,0.165541331867358,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.400786570402711 
 03/26  06:00:00,0.705977745724675,6.68931407388095,0.000000000000000E+000,5.94285744207104,0.000000000000000E+000,0.163626386355321,0.163626386355321,0.163626386355321,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.722366412181229 
 03/26  07:00:00,0.861098200240045,7.05811787734876,0.000000000000000E+000,5.70384702144244,0.000000000000000E+000,0.157045644378933,0.157045644378933,0.157045644378933,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32643697610820 
 03/26  08:00:00,1.07479176545133,6.64590301506846,0.000000000000000E+000,5.11499478876853,0.000000000000000E+000,0.140832608163796,0.140832608163796,0.140832608163796,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50133264364221 
 03/26  09:00:00,1.00288517101464,6.09230639717858,0.000000000000000E+000,4.59839252205780,0.000000000000000E+000,0.126608850836818,0.126608850836818,0.126608850836818,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46890942832060 
 03/26  10:00:00,0.910810976968810,5.21085189386610,0.000000000000000E+000,3.84934105509305,0.000000000000000E+000,0.105985003482525,0.105985003482525,0.105985003482525,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34023003256923 
 03/26  11:00:00,0.905837783448605,4.50527465531381,0.000000000000000E+000,3.30130605095092,0.000000000000000E+000,9.089579964445543E-002,9.089579964445543E-002,9.089579964445543E-002,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18218730883160 
 03/26  12:00:00,0.894330726981673,3.32975310104335,0.000000000000000E+000,2.27016234310981,0.000000000000000E+000,6.250502628808381E-002,6.250502628808381E-002,6.250502628808381E-002,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03780278921120 
 03/26  13:00:00,0.853937037104977,2.46648019130072,0.000000000000000E+000,1.51730822704548,0.000000000000000E+000,4.177647951321688E-002,4.177647951321688E-002,4.177647951321688E-002,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.927751021039709 
 03/26  14:00:00,0.814594995433305,1.91139825283455,0.000000000000000E+000,1.02991653520416,0.000000000000000E+000,2.835698526268534E-002,2.835698526268534E-002,2.835698526268534E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.859320050210218 
 03/26  15:00:00,0.791319334794747,1.41749880983232,0.000000000000000E+000,0.599483005532773,0.000000000000000E+000,1.650573631168412E-002,1.650573631168412E-002,1.650573631168412E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.794606250156228 
 03/26  16:00:00,0.825307246600733,1.29724540949686,0.000000000000000E+000,0.470571965214293,0.000000000000000E+000,1.295639192739969E-002,1.295639192739969E-002,1.295639192739969E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.801962617887834 
 03/26  17:00:00,0.987189849918051,1.47078253386400,0.000000000000000E+000,0.555512630738419,0.000000000000000E+000,1.529508746061862E-002,1.529508746061862E-002,1.529508746061862E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.886041326401594 
 03/26  18:00:00,1.31902062299690,2.26266711036634,0.000000000000000E+000,1.17621579971861,0.000000000000000E+000,3.238508457556388E-002,3.238508457556388E-002,3.238508457556388E-002,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05094326116181 
 03/26  19:00:00,1.60876862177201,2.30550227615299,0.000000000000000E+000,1.05476685676915,0.000000000000000E+000,2.904119624319174E-002,2.904119624319174E-002,2.904119624319174E-002,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21218439478692 
 03/26  20:00:00,1.78915746250083,2.34295523844708,0.000000000000000E+000,1.05759289289760,0.000000000000000E+000,2.911900630071279E-002,2.911900630071279E-002,2.911900630071279E-002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24557010742044 
 03/26  21:00:00,1.83634452226195,2.33809816829292,0.000000000000000E+000,1.13916779410591,0.000000000000000E+000,3.136503128652412E-002,3.136503128652412E-002,3.136503128652412E-002,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15777013189624 
 03/26  22:00:00,1.67233638433745,2.41184439683132,0.000000000000000E+000,1.33172458569897,0.000000000000000E+000,3.666675226564418E-002,3.666675226564418E-002,3.666675226564418E-002,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03992050835030 
 03/26  23:00:00,1.36516389922236,2.69204245933520,0.000000000000000E+000,1.79964526623431,0.000000000000000E+000,4.955014561694728E-002,4.955014561694728E-002,4.955014561694728E-002,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.857609848246513 
 03/26  24:00:00,1.06670706581724,3.02185222207129,0.000000000000000E+000,2.33715498785554,0.000000000000000E+000,6.434955385398662E-002,6.434955385398662E-002,6.434955385398662E-002,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.654467678836838 
 03/27  01:00:00,0.752444357077082,3.33515496255061,0.000000000000000E+000,2.88611638220479,0.000000000000000E+000,7.946426425744582E-002,7.946426425744582E-002,7.946426425744582E-002,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424034133545622 
 03/27  02:00:00,0.639814755516739,3.59686747707876,0.000000000000000E+000,3.23465083822524,0.000000000000000E+000,8.906056269045481E-002,8.906056269045481E-002,8.906056269045481E-002,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.339194129790095 
 03/27  03:00:00,0.593891930033586,3.81632641717891,0.000000000000000E+000,3.47864242136788,0.000000000000000E+000,9.577845243287288E-002,9.577845243287288E-002,9.577845243287288E-002,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314928414388949 
 03/27  04:00:00,0.586808834991967,4.00542967034114,0.000000000000000E+000,3.66166939024270,0.000000000000000E+000,0.100817786089196,0.100817786089196,0.100817786089196,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.321325011845918 
 03/27  05:00:00,0.587561661008694,4.18901513110709,0.000000000000000E+000,3.77851385652381,0.000000000000000E+000,0.104034898054199,0.104034898054199,0.104034898054199,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388913501591936 
 03/27  06:00:00,0.642870562937142,4.50742760382473,0.000000000000000E+000,3.79961563917608,0.000000000000000E+000,0.104615899445315,0.104615899445315,0.104615899445315,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683721745019956 
 03/27  07:00:00,0.805590515454780,5.33628544410380,0.000000000000000E+000,4.07374133564735,0.000000000000000E+000,0.112163480311582,0.112163480311582,0.112163480311582,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23471022865833 
 03/27  08:00:00,1.01708455585125,5.20601028151964,0.000000000000000E+000,3.78766203336495,0.000000000000000E+000,0.104286777412377,0.104286777412377,0.104286777412377,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38877266549698 
 03/27  09:00:00,0.939967244410127,4.86667982600102,0.000000000000000E+000,3.49134699491464,0.000000000000000E+000,9.612825107433572E-002,9.612825107433572E-002,9.612825107433572E-002,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35032838428619 
 03/27  10:00:00,0.849559419526053,4.51216881181936,0.000000000000000E+000,3.26021908573674,0.000000000000000E+000,8.976454053049636E-002,8.976454053049636E-002,8.976454053049636E-002,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23066891987879 
 03/27  11:00:00,0.856156599795804,4.45566908654822,0.000000000000000E+000,3.34616398851197,0.000000000000000E+000,9.213088601393624E-002,9.213088601393624E-002,9.213088601393624E-002,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08772380250496 
 03/27  12:00:00,0.854460857403022,3.70907461155940,0.000000000000000E+000,2.72847787038953,0.000000000000000E+000,7.512395821945099E-002,7.512395821945099E-002,7.512395821945099E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.958808772447540 
