Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/28  15:00:00,0.761240603754957,0.588363419165956,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.292551425468039,0.357250743340091,0.563754260340389 
 02/28  16:00:00,0.808324677714300,0.592759966172549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.302771641248355,0.377109322288586,0.566782852395161 
 02/28  17:00:00,0.990474572064957,0.651794697916463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.353623772258094,0.446054234843102,0.621068325152502 
 02/28  18:00:00,1.34202942071281,0.773278851557145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.282220056812934,5.788611603700578E-002,0.444963627674976,0.541884608127887,0.735951219256449 
 02/28  19:00:00,1.61542139027584,0.884373456188346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.484477829585104,9.937117336517509E-002,0.398174220058118,0.588323131207442,0.843846913846469 
 02/28  20:00:00,1.68581327830865,0.904268240686817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620884164887173,0.127349458009285,0.315239482993876,0.607265160358315,0.862436879775516 
 02/28  21:00:00,1.61620646517474,0.843197171131194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.578551159690127,0.118666545377510,0.275771620076267,0.628142127970834,0.799927703732082 
 02/28  22:00:00,1.46497378093241,0.766044842576123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479774169729640,9.840640681046246E-002,0.258240861123445,0.613477331208869,0.723785557295277 
 02/28  23:00:00,1.18254601152736,0.638719653127541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357478813993961,7.332240819112962E-002,0.205783766725856,0.530886010556413,0.602149657415546 
 02/28  24:00:00,0.912662162028862,0.502800332807108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.471021687003284 
 03/01  01:00:00,0.599452146968645,0.356953980294200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.334019014159220 
 03/01  02:00:00,0.496433646401949,0.291938728395971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.270821665901795 
 03/01  03:00:00,0.458407834088077,0.511278493469393,0.000000000000000E+000,0.235388025195381,0.000000000000000E+000,6.529276911605906E-003,6.529276911605906E-003,6.529276911605906E-003,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.255018241287013 
 03/01  04:00:00,0.463785006631350,1.13363011808390,0.000000000000000E+000,0.852377253803235,0.000000000000000E+000,2.364354396794835E-002,2.364354396794835E-002,2.364354396794835E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260674439902281 
 03/01  05:00:00,0.477515773550069,1.73177450785325,0.000000000000000E+000,1.39947249881720,0.000000000000000E+000,3.881906680414193E-002,3.881906680414193E-002,3.881906680414193E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312500937392961 
 03/01  06:00:00,0.543719832474796,2.53029880727872,0.000000000000000E+000,1.96838403426468,0.000000000000000E+000,5.459973767752325E-002,5.459973767752325E-002,5.459973767752325E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.539818368491149 
 03/01  07:00:00,0.728897106428752,4.57521642542635,0.000000000000000E+000,3.58568263908623,0.000000000000000E+000,9.946094262144016E-002,9.946094262144016E-002,9.946094262144016E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.964003563829042 
 03/01  08:00:00,0.919078871457784,3.96854274896313,0.000000000000000E+000,2.86126150953618,0.000000000000000E+000,7.936669121878440E-002,7.936669121878440E-002,7.936669121878440E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.08015346523153 
 03/01  09:00:00,0.840166620083083,3.54368518845208,0.000000000000000E+000,2.47172142592800,0.000000000000000E+000,6.856148958655724E-002,6.856148958655724E-002,6.856148958655724E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04902879638911 
 03/01  10:00:00,0.762919207205227,2.83027179103104,0.000000000000000E+000,1.85545847639592,0.000000000000000E+000,5.146736831799171E-002,5.146736831799171E-002,5.146736831799171E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.955293803825293 
 03/01  11:00:00,0.762129219286510,2.42085240144882,0.000000000000000E+000,1.55619775434744,0.000000000000000E+000,4.316636778323715E-002,4.316636778323715E-002,4.316636778323715E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.844676069715590 
 03/01  12:00:00,0.743225812482174,1.08910993743513,0.000000000000000E+000,0.323011330442038,0.000000000000000E+000,8.959803372715047E-003,8.959803372715047E-003,8.959803372715047E-003,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.746113908719619 
 03/01  13:00:00,0.719720651931650,0.686759624803546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.667111575352444 
 03/01  14:00:00,0.697129496162348,0.638827850465949,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.618500382482424 
 03/01  15:00:00,0.688666350622381,0.592531674848024,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.571059600868440 
 03/01  16:00:00,0.724116612511671,0.598797013194616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.576131366117535 
 03/01  17:00:00,0.869014064503837,0.656568605614417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.629759117578333 
 03/01  18:00:00,1.14700265675860,0.781889846874963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.749320603532498 
 03/01  19:00:00,1.38182971206944,0.892523919681709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.857163551557404 
 03/01  20:00:00,1.50377331391958,0.912895391770499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.876396538537812 
 03/01  21:00:00,1.53351716053700,0.853176000862007,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.815422365655029 
 03/01  22:00:00,1.39437582041864,0.775016638748896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.738144411367759 
 03/01  23:00:00,1.13210265809799,0.832785246841592,0.000000000000000E+000,0.185155739113651,0.000000000000000E+000,5.135915862510958E-003,5.135915862510958E-003,5.135915862510958E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.615721320254856 
 03/01  24:00:00,0.883560588121430,1.10997037778505,0.000000000000000E+000,0.600914074572208,0.000000000000000E+000,1.666836870612546E-002,1.666836870612546E-002,1.666836870612546E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.481328682024838 
 03/02  01:00:00,0.630586098965428,1.48361183985363,0.000000000000000E+000,1.12241517342046,0.000000000000000E+000,3.113395199678223E-002,3.113395199678223E-002,3.113395199678223E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.338261700298188 
 03/02  02:00:00,0.539576106063998,1.84957820762747,0.000000000000000E+000,1.55533583877711,0.000000000000000E+000,4.314245966204678E-002,4.314245966204678E-002,4.314245966204678E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.273125306356190 
 03/02  03:00:00,0.508593663086369,2.32105058018172,0.000000000000000E+000,2.04464551888548,0.000000000000000E+000,5.671510590989649E-002,5.671510590989649E-002,5.671510590989649E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.255532834309252 
 03/02  04:00:00,0.503337601203853,2.55946961396870,0.000000000000000E+000,2.27829428164842,0.000000000000000E+000,6.319613854045232E-002,6.319613854045232E-002,6.319613854045232E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260596907941899 
 03/02  05:00:00,0.506768636309649,2.78616192300664,0.000000000000000E+000,2.45407221782276,0.000000000000000E+000,6.807192956372231E-002,6.807192956372231E-002,6.807192956372231E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312288633540801 
 03/02  06:00:00,0.556177239411619,2.97873134778012,0.000000000000000E+000,2.41748804036092,0.000000000000000E+000,6.705714461434582E-002,6.705714461434582E-002,6.705714461434582E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.539146902896305 
 03/02  07:00:00,0.713647880757031,4.02393020120114,0.000000000000000E+000,3.03593032114656,0.000000000000000E+000,8.421171694971827E-002,8.421171694971827E-002,8.421171694971827E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.962469657543513 
 03/02  08:00:00,0.904462073841872,3.43979876071831,0.000000000000000E+000,2.33430895842377,0.000000000000000E+000,6.474989360287260E-002,6.474989360287260E-002,6.474989360287260E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.07836202809912 
 03/02  09:00:00,0.827656326991004,3.09093112833837,0.000000000000000E+000,2.02071081243638,0.000000000000000E+000,5.605119649447744E-002,5.605119649447744E-002,5.605119649447744E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04728534976701 
 03/02  10:00:00,0.754514667255565,2.52571256210241,0.000000000000000E+000,1.55246503803978,0.000000000000000E+000,4.306282836832874E-002,4.306282836832874E-002,4.306282836832874E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.953728013252795 
 03/02  11:00:00,0.745388234301188,1.81597598815858,0.000000000000000E+000,0.952665778468827,0.000000000000000E+000,2.642538279791666E-002,2.642538279791666E-002,2.642538279791666E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.843331632303955 
 03/02  12:00:00,0.738242919655191,0.908331446251867,0.000000000000000E+000,0.143372249701115,0.000000000000000E+000,3.976910545731752E-003,3.976910545731752E-003,3.976910545731752E-003,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.744974498277277 
 03/02  13:00:00,0.719720651931650,0.684983593087392,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.665335543636287 
 03/02  14:00:00,0.697129496162348,0.637382592587766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.617055124604241 
 03/02  15:00:00,0.688666350622381,0.590585445507420,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.569113371527833 
 03/02  16:00:00,0.724116612511671,0.596823133351391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.574157486274308 
 03/02  17:00:00,0.869014064503837,0.653178637300464,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.626369149264380 
 03/02  18:00:00,1.14700265675860,0.774793148252409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.742223904909941 
 03/02  19:00:00,1.38182971206944,0.885287068831825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.849926700707519 
 03/02  20:00:00,1.50377331391958,0.903896415121551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.867397561888864 
 03/02  21:00:00,1.53351716053700,0.841987143764354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.804233508557376 
 03/02  22:00:00,1.39437582041864,0.764215172661924,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.727342945280791 
 03/02  23:00:00,1.12696674223548,0.636489825951653,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.604581638478571 
 03/02  24:00:00,0.866892219415304,0.500116521132280,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.472388899944273 
 03/03  01:00:00,0.599452146968645,0.355293243821212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.332358277686232 
 03/03  02:00:00,0.496433646401949,0.291905791143971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.270788728649795 
 03/03  03:00:00,0.451878557176473,0.275110945749544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.254238718762547 
 03/03  04:00:00,0.450965649003114,0.671203071728397,0.000000000000000E+000,0.390224504389240,0.000000000000000E+000,1.082418633971156E-002,1.082418633971156E-002,1.082418633971156E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.260400142960775 
 03/03  05:00:00,0.455603304668908,0.941373707058258,0.000000000000000E+000,0.609502514863361,0.000000000000000E+000,1.690659792298204E-002,1.690659792298204E-002,1.690659792298204E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.312070120551808 
 03/03  06:00:00,0.511296674120251,1.36004373452420,0.000000000000000E+000,0.799491472500722,0.000000000000000E+000,2.217657932297913E-002,2.217657932297913E-002,2.217657932297913E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.538455857500589 
 03/03  07:00:00,0.648107614302779,1.65954909944328,0.000000000000000E+000,0.673127502350021,0.000000000000000E+000,1.867145049546553E-002,1.867145049546553E-002,1.867145049546553E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.960891374582187 
 03/03  08:00:00,0.856309506646524,1.70199919981170,0.000000000000000E+000,0.598352917096520,0.000000000000000E+000,1.659732640752461E-002,1.659732640752461E-002,1.659732640752461E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.07651850851976 
 03/03  09:00:00,0.786377373814971,1.60098261869760,0.000000000000000E+000,0.532556549447860,0.000000000000000E+000,1.477224331844501E-002,1.477224331844501E-002,1.477224331844501E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.04549110311476 
 03/03  10:00:00,0.718930696565061,1.24125763681659,0.000000000000000E+000,0.269621516032097,0.000000000000000E+000,7.478857677825078E-003,7.478857677825078E-003,7.478857677825078E-003,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.952116609974662 
 03/03  11:00:00,0.718962851503274,0.860902584439572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.840924007053778 
 03/03  12:00:00,0.734266009109457,0.758937042600640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.738952344327166 
 03/03  13:00:00,0.719720651931650,0.679168827681039,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.659520778229934 
 03/03  14:00:00,0.697129496162348,0.631441807200539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.611114339217014 
 03/03  15:00:00,0.688666350622381,0.584232156762401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.562760082782814 
 03/03  16:00:00,0.724116612511671,0.589387313588201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.566721666511118 
 03/03  17:00:00,0.919295431819157,0.646598217854194,0.000000000000000E+000,0.000000000000000E+000,3.754907395532708E-002,1.273229335999457E-002,5.028136731532167E-002,1.273229335999457E-002,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.619788729818109 
 03/03  18:00:00,1.32006149384982,0.769246253471891,0.000000000000000E+000,0.000000000000000E+000,0.128832411013378,4.422642607784089E-002,0.173058837091218,4.422642607784089E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.736677010129426 
 03/03  19:00:00,1.48980501547265,0.880330305453386,0.000000000000000E+000,0.000000000000000E+000,7.898565891948993E-002,2.898964448372537E-002,0.107975303403216,2.898964448372537E-002,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.844969937329081 
 03/03  20:00:00,1.50377331391958,0.903592020055388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.867093166822701 
 03/03  21:00:00,1.53351716053700,0.842763896403236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.805010261196258 
 03/03  22:00:00,1.39437582041864,0.760353349953021,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.723481122571888 
 03/03  23:00:00,1.12696674223548,0.630940331445570,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.599032143972487 
 03/03  24:00:00,0.866892219415304,0.494549206800177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.466821585612172 
 03/04  01:00:00,0.606025835304391,0.361655920074038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.338720953939057 
 03/04  02:00:00,0.500380673634910,0.292353009037609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.271235946543433 
 03/04  03:00:00,0.454489797692694,0.274876317920388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.254004090933390 
 03/04  04:00:00,0.441506867927701,0.281755144200702,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.261176719822318 
 03/04  05:00:00,0.441367864498326,0.338338111444089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.318537039800997 
 03/04  06:00:00,0.493216790674797,0.588295657979989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.566199253457099 
 03/04  07:00:00,0.640061684525227,1.05298709883616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,1.02745687632508 
 03/04  08:00:00,0.860873559087660,1.18500494712439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.15787717292897 
 03/04  09:00:00,0.804042457338560,1.15365915993470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.13072419379973 
 03/04  10:00:00,0.756482933377965,1.04884318525134,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,1.02932367444150 
 03/04  11:00:00,0.769879121525554,0.924954724192399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.904976146806605 
 03/04  12:00:00,0.786754810619478,0.812828521121116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.792843822847642 
 03/04  13:00:00,0.767531196271146,0.725487868532186,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.705839819081081 
 03/04  14:00:00,0.740717563547493,0.671440595742061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.651113127758535 
 03/04  15:00:00,0.728319138532953,0.620214381568383,0.000000000000000E+000,0.000000000000000E+000,3.883780507126892E-004,1.388063841934210E-004,5.271844349061105E-004,1.388063841934210E-004,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.598742307588799 
 03/04  16:00:00,0.834626759469848,0.626503449896714,0.000000000000000E+000,0.000000000000000E+000,5.413068243852658E-002,1.932046201720953E-002,7.345114445573606E-002,1.932046201720953E-002,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.603837802819631 
 03/04  17:00:00,1.07260311980431,0.693906530772503,0.000000000000000E+000,0.000000000000000E+000,0.124053418717110,4.361768860130379E-002,0.167671107318414,4.361768860130379E-002,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.667097042736418 
