Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/21  19:00:00,2.26751216516379,7.41199278293212,0.000000000000000E+000,6.14956038689254,0.000000000000000E+000,0.198328128275192,0.198328128275192,0.198328128275192,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.21847737786639 
 01/21  20:00:00,2.26129477757361,8.32876580441340,0.000000000000000E+000,7.03042587523034,0.000000000000000E+000,0.227160485502025,0.227160485502025,0.227160485502025,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.25296970703199 
 01/21  21:00:00,2.12896707315604,8.96247141615706,0.000000000000000E+000,7.75278752880064,0.000000000000000E+000,0.250464884204063,0.250464884204063,0.250464884204063,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.16275389738028 
 01/21  22:00:00,1.98511583035306,9.71155560629974,0.000000000000000E+000,8.62358092137086,0.000000000000000E+000,0.278719120163957,0.278719120163957,0.278719120163957,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.04214033674208 
 01/21  23:00:00,1.68053415362410,10.2976530337524,0.000000000000000E+000,9.40247679464025,0.000000000000000E+000,0.303922481382241,0.303922481382241,0.303922481382241,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.855512484613782 
 01/21  24:00:00,1.37189809411367,10.7560571470900,0.000000000000000E+000,10.0743806037286,0.000000000000000E+000,0.325674283741038,0.325674283741038,0.325674283741038,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.647209478738788 
 01/22  01:00:00,1.06322713122037,11.0502005136309,0.000000000000000E+000,10.5921341604745,0.000000000000000E+000,0.342432948649129,0.342432948649129,0.342432948649129,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.429556840763345 
 01/22  02:00:00,0.951202917911631,11.5565968481351,0.000000000000000E+000,11.1955260796879,0.000000000000000E+000,0.361984268762319,0.361984268762319,0.361984268762319,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.334821017244544 
 01/22  03:00:00,0.904994928522400,11.6784950854802,0.000000000000000E+000,11.3444247205011,0.000000000000000E+000,0.366858281742632,0.366858281742632,0.366858281742632,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.308124958717964 
 01/22  04:00:00,0.895020408378507,11.8017783030761,0.000000000000000E+000,11.4612676478716,0.000000000000000E+000,0.370536183892749,0.370536183892749,0.370536183892749,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.314930462873074 
 01/22  05:00:00,0.893553225816262,11.8985919642299,0.000000000000000E+000,11.4823970412630,0.000000000000000E+000,0.371251699528366,0.371251699528366,0.371251699528366,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.391581025824795 
 01/22  06:00:00,0.942308893680542,12.0181668239338,0.000000000000000E+000,11.2707717581684,0.000000000000000E+000,0.364327409455639,0.364327409455639,0.364327409455639,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.719927934796820 
 01/22  07:00:00,1.19076258672682,13.2394121612686,0.000000000000000E+000,11.8702561590812,0.000000000000000E+000,0.383891255277720,0.383891255277720,0.383891255277720,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.33742043341470 
 01/22  08:00:00,1.51469825364531,13.2626018501791,0.000000000000000E+000,11.7120885692172,0.000000000000000E+000,0.378987284757316,0.378987284757316,0.378987284757316,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.51679186144605 
 01/22  09:00:00,1.40918639038150,11.0603124556850,0.000000000000000E+000,9.54926085887816,0.000000000000000E+000,0.307985721085660,0.307985721085660,0.307985721085660,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.48254208441373 
 01/22  10:00:00,1.18530182983224,9.19790957325983,0.000000000000000E+000,7.82154496777241,0.000000000000000E+000,0.252226597862513,0.252226597862513,0.252226597862513,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.35210070502796 
 01/22  11:00:00,1.16746881373009,8.59433126015023,0.000000000000000E+000,7.37832838396562,0.000000000000000E+000,0.238184472956179,0.238184472956179,0.238184472956179,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.19116832895987 
 01/22  12:00:00,1.13476716647205,6.89238979937315,0.000000000000000E+000,5.82427822043190,0.000000000000000E+000,0.187556709556531,0.187556709556531,0.187556709556531,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.04326942309297 
 01/22  13:00:00,1.09584852099996,6.18917712147524,0.000000000000000E+000,5.23342225783885,0.000000000000000E+000,0.168665693085615,0.168665693085615,0.168665693085615,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.931331182082669 
 01/22  14:00:00,1.01886759321184,4.55028101349443,0.000000000000000E+000,3.66432616790062,0.000000000000000E+000,0.117643769711258,0.117643769711258,0.117643769711258,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.860686606827473 
 01/22  15:00:00,1.01878893780961,4.49885597107493,0.000000000000000E+000,3.67667399330126,0.000000000000000E+000,0.118375070482469,0.118375070482469,0.118375070482469,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.795490926405913 
 01/22  16:00:00,1.09235868541550,4.59279557019616,0.000000000000000E+000,3.76127163071901,0.000000000000000E+000,0.121244073594044,0.121244073594044,0.121244073594044,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.803349206519684 
 01/22  17:00:00,1.37139106152506,5.14771702238743,0.000000000000000E+000,4.22547803684420,0.000000000000000E+000,0.136357904211517,0.136357904211517,0.136357904211517,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.888913214451228 
 01/22  18:00:00,1.89144891952668,6.24933107137447,0.000000000000000E+000,5.15242402476228,0.000000000000000E+000,0.166447831863026,0.166447831863026,0.166447831863026,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.05642156077186 
 01/22  19:00:00,2.21956242490808,5.93338089324364,0.000000000000000E+000,4.66912484614075,0.000000000000000E+000,0.150378388019481,0.150378388019481,0.150378388019481,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.22030102892970 
 01/22  20:00:00,2.19290446571815,6.22478326454463,0.000000000000000E+000,4.92430713124941,0.000000000000000E+000,0.158770173646565,0.158770173646565,0.158770173646565,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.25510591114414 
 01/22  21:00:00,2.04960072528646,6.51703892185216,0.000000000000000E+000,5.30475473832103,0.000000000000000E+000,0.171098536334482,0.171098536334482,0.171098536334482,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.16535419355496 
 01/22  22:00:00,1.88735180832318,6.70086165511653,0.000000000000000E+000,5.61015916873230,0.000000000000000E+000,0.180955098134079,0.180955098134079,0.180955098134079,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.04486813819743 
 01/22  23:00:00,1.56938090063601,6.87428275180155,0.000000000000000E+000,5.97627092784775,0.000000000000000E+000,0.192769228394150,0.192769228394150,0.192769228394150,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.858348069455495 
 01/22  24:00:00,1.25202723004577,7.06384601224696,0.000000000000000E+000,6.37884820104601,0.000000000000000E+000,0.205803419673132,0.205803419673132,0.205803419673132,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.650530746578392 
 01/23  01:00:00,0.935755259009530,7.30771759080823,0.000000000000000E+000,6.86386415836841,0.000000000000000E+000,0.221534764774037,0.221534764774037,0.221534764774037,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415343920046726 
 01/23  02:00:00,0.815109284492339,7.47719075999866,0.000000000000000E+000,7.12267070520509,0.000000000000000E+000,0.229837662575989,0.229837662575989,0.229837662575989,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328270303590947 
 01/23  03:00:00,0.772904828439899,7.68758599843518,0.000000000000000E+000,7.35768151382820,0.000000000000000E+000,0.237379422176350,0.237379422176350,0.237379422176350,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.303959078345854 
 01/23  04:00:00,0.759279470222262,7.65386576414035,0.000000000000000E+000,7.31743425942270,0.000000000000000E+000,0.236160651000803,0.236160651000803,0.236160651000803,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.310851312386287 
 01/23  05:00:00,0.760554264750747,7.87372734695795,0.000000000000000E+000,7.46894072466208,0.000000000000000E+000,0.240923896215251,0.240923896215251,0.240923896215251,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380172725153695 
 01/23  06:00:00,0.812786454770838,8.11372066644515,0.000000000000000E+000,7.40379449687005,0.000000000000000E+000,0.238901666423461,0.238901666423461,0.238901666423461,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.682459038606544 
 01/23  07:00:00,1.03101628980475,8.55785810505056,0.000000000000000E+000,7.27899511867896,0.000000000000000E+000,0.234770479073557,0.234770479073557,0.234770479073557,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24712741759882 
 01/23  08:00:00,1.33538166831561,8.28933040174913,0.000000000000000E+000,6.85026453017574,0.000000000000000E+000,0.220832078276280,0.220832078276280,0.220832078276280,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40534445205746 
 01/23  09:00:00,1.26785584058353,7.57720346839231,0.000000000000000E+000,6.18205486841835,0.000000000000000E+000,0.199092498129720,0.199092498129720,0.199092498129720,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36663908758084 
 01/23  10:00:00,1.05325348807709,6.40614099288758,0.000000000000000E+000,5.13743272482984,0.000000000000000E+000,0.165209350598097,0.165209350598097,0.165209350598097,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24444436759827 
 01/23  11:00:00,1.05962218013407,6.74491856883404,0.000000000000000E+000,5.62114676399379,0.000000000000000E+000,0.181254109382441,0.181254109382441,0.181254109382441,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09893725761551 
 01/23  12:00:00,1.04269495520413,5.59328537741875,0.000000000000000E+000,4.60195983838631,0.000000000000000E+000,0.147973299798627,0.147973299798627,0.147973299798627,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.966483383184168 
 01/23  13:00:00,1.02504737632715,5.42332953133168,0.000000000000000E+000,4.53583062289071,0.000000000000000E+000,0.145675092752305,0.145675092752305,0.145675092752305,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.863075226887221 
 01/23  14:00:00,1.00019096406182,5.25405749147574,0.000000000000000E+000,4.42641903788859,0.000000000000000E+000,0.142555207946392,0.142555207946392,0.142555207946392,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.802370214820794 
 01/23  15:00:00,1.01055936629490,5.40271965863846,0.000000000000000E+000,4.63363358670074,0.000000000000000E+000,0.149271102443435,0.149271102443435,0.149271102443435,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.742395020569947 
 01/23  16:00:00,1.09906028486675,5.89648580954146,0.000000000000000E+000,5.11839593271597,0.000000000000000E+000,0.165004675547731,0.165004675547731,0.165004675547731,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.749915143868027 
 01/23  17:00:00,1.37200249309739,6.22150165837343,0.000000000000000E+000,5.36558389881416,0.000000000000000E+000,0.172887283765902,0.172887283765902,0.172887283765902,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.822591988467267 
 01/23  18:00:00,1.91642478283132,8.03923358203503,0.000000000000000E+000,7.02102411829447,0.000000000000000E+000,0.226775653664389,0.226775653664389,0.226775653664389,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.977723977900240 
 01/23  19:00:00,2.22637159480451,7.11844507689187,0.000000000000000E+000,5.95699584830925,0.000000000000000E+000,0.191497900903712,0.191497900903712,0.191497900903712,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11749421040944 
 01/23  20:00:00,2.21614267184858,7.89251883798130,0.000000000000000E+000,6.70592234997620,0.000000000000000E+000,0.216253161366343,0.216253161366343,0.216253161366343,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14122626585401 
 01/23  21:00:00,2.08100369072411,8.46438594709262,0.000000000000000E+000,7.36085724319100,0.000000000000000E+000,0.237356899984008,0.237356899984008,0.237356899984008,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05659871392547 
 01/23  22:00:00,1.93039861356963,9.04838672835626,0.000000000000000E+000,8.04945400089888,0.000000000000000E+000,0.259608789334311,0.259608789334311,0.259608789334311,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.953098379270538 
 01/23  23:00:00,1.61824070366668,9.19698015947971,0.000000000000000E+000,8.37144933905806,0.000000000000000E+000,0.269922265983663,0.269922265983663,0.269922265983663,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.785867065923330 
 01/23  24:00:00,1.32263014941564,9.68907420244413,0.000000000000000E+000,9.04964963666839,0.000000000000000E+000,0.291941196806654,0.291941196806654,0.291941196806654,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604957501153189 
 01/24  01:00:00,1.03484552050768,10.3778595912994,0.000000000000000E+000,9.93491552246959,0.000000000000000E+000,0.320625026272182,0.320625026272182,0.320625026272182,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414434556436680 
 01/24  02:00:00,0.927536182030491,10.9580651227745,0.000000000000000E+000,10.6046922673431,0.000000000000000E+000,0.342264560114143,0.342264560114143,0.342264560114143,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.327123104228760 
 01/24  03:00:00,0.890785821301970,11.3371331422980,0.000000000000000E+000,11.0083928405542,0.000000000000000E+000,0.355260415038421,0.355260415038421,0.355260415038421,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.302794895482689 
 01/24  04:00:00,0.886136064821679,11.5840614211707,0.000000000000000E+000,11.2491102723629,0.000000000000000E+000,0.363017245600220,0.363017245600220,0.363017245600220,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.309370956476464 
 01/24  05:00:00,0.886235383548215,11.7633861462146,0.000000000000000E+000,11.3602687173260,0.000000000000000E+000,0.366605015012719,0.366605015012719,0.366605015012719,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.378503531746408 
 01/24  06:00:00,0.932517638552645,11.8233961682805,0.000000000000000E+000,11.1152908489269,0.000000000000000E+000,0.358632850205267,0.358632850205267,0.358632850205267,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.680638188385065 
 01/24  07:00:00,1.16463154529406,12.6903216847923,0.000000000000000E+000,11.4125462536203,0.000000000000000E+000,0.368385734562869,0.368385734562869,0.368385734562869,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24603986239925 
 01/24  08:00:00,1.45434313137062,11.9727783369160,0.000000000000000E+000,10.5349447527288,0.000000000000000E+000,0.339793541331291,0.339793541331291,0.339793541331291,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40411216467128 
 01/24  09:00:00,1.36503014314470,10.5895102477358,0.000000000000000E+000,9.19561129469007,0.000000000000000E+000,0.296266800690884,0.296266800690884,0.296266800690884,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36538944065260 
 01/24  10:00:00,1.14978635126552,9.39349604251888,0.000000000000000E+000,8.12593589759141,0.000000000000000E+000,0.261742213786524,0.261742213786524,0.261742213786524,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24329624446799 
 01/24  11:00:00,1.14897751779422,9.51027291428013,0.000000000000000E+000,8.38839383035786,0.000000000000000E+000,0.270609447042589,0.270609447042589,0.270609447042589,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09704453669753 
 01/24  12:00:00,1.10253216865693,7.45418041303631,0.000000000000000E+000,6.46499065516014,0.000000000000000E+000,0.207810513251426,0.207810513251426,0.207810513251426,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.964347602027914 
 01/24  13:00:00,1.06819943579010,6.75392113898392,0.000000000000000E+000,5.86642776765382,0.000000000000000E+000,0.188827152215256,0.188827152215256,0.188827152215256,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.863069689776363 
 01/24  14:00:00,1.03364744559659,6.29527843961711,0.000000000000000E+000,5.46820017282772,0.000000000000000E+000,0.176011689481156,0.176011689481156,0.176011689481156,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.801810028023043 
 01/24  15:00:00,1.03142988165283,6.05401891525990,0.000000000000000E+000,5.28646524885187,0.000000000000000E+000,0.170141617801358,0.170141617801358,0.170141617801358,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.740862615040260 
 01/24  16:00:00,1.10092267807060,5.96001962531319,0.000000000000000E+000,5.18286416146879,0.000000000000000E+000,0.166867068751586,0.166867068751586,0.166867068751586,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.748980730886939 
 01/24  17:00:00,1.36520237423183,6.01454985057264,0.000000000000000E+000,5.15879965997140,0.000000000000000E+000,0.166087164900337,0.166087164900337,0.166087164900337,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.822424419509220 
 01/24  18:00:00,1.88312377221413,7.01760317834477,0.000000000000000E+000,5.99926615825634,0.000000000000000E+000,0.193474643047200,0.193474643047200,0.193474643047200,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.977851534248090 
 01/24  19:00:00,2.19919801851150,6.27619934683540,0.000000000000000E+000,5.11310041818245,0.000000000000000E+000,0.164324324610694,0.164324324610694,0.164324324610694,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11914391047977 
 01/24  20:00:00,2.16523535976170,6.32576283097916,0.000000000000000E+000,5.13798136074641,0.000000000000000E+000,0.165345849279461,0.165345849279461,0.165345849279461,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14241124808168 
 01/24  21:00:00,2.02482587361069,6.72976491320493,0.000000000000000E+000,5.62423467488728,0.000000000000000E+000,0.181179082870582,0.181179082870582,0.181179082870582,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05860024834150 
 01/24  22:00:00,1.86887085356072,7.14921911402258,0.000000000000000E+000,6.14826582611631,0.000000000000000E+000,0.198081029325408,0.198081029325408,0.198081029325408,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.955118939719454 
 01/24  23:00:00,1.56326594002760,7.49882016951773,0.000000000000000E+000,6.67126304669156,0.000000000000000E+000,0.214947502344579,0.214947502344579,0.214947502344579,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.787893368327849 
 01/24  24:00:00,1.26268556109817,7.84037835093077,0.000000000000000E+000,7.19916027694372,0.000000000000000E+000,0.231996608489178,0.231996608489178,0.231996608489178,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.606751009364480 
 01/25  01:00:00,0.966398917610710,8.26757672219278,0.000000000000000E+000,7.82336333381130,0.000000000000000E+000,0.252178423375216,0.252178423375216,0.252178423375216,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415703875988393 
 01/25  02:00:00,0.858020633257627,8.81503692403137,0.000000000000000E+000,8.45985573600592,0.000000000000000E+000,0.272749011341279,0.272749011341279,0.272749011341279,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328931436822833 
 01/25  03:00:00,0.814275098398202,8.97908524464236,0.000000000000000E+000,8.64854942193958,0.000000000000000E+000,0.278749692134653,0.278749692134653,0.278749692134653,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304590416441621 
 01/25  04:00:00,0.810730693290016,9.26080372710175,0.000000000000000E+000,8.92445590345845,0.000000000000000E+000,0.287611874068557,0.287611874068557,0.287611874068557,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.310767631311931 
 01/25  05:00:00,0.813685267188585,9.52775772093761,0.000000000000000E+000,9.12287306011561,0.000000000000000E+000,0.294054898653089,0.294054898653089,0.294054898653089,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380270763679845 
 01/25  06:00:00,0.876091677297870,10.0857231368844,0.000000000000000E+000,9.37522093470050,0.000000000000000E+000,0.302206888950493,0.302206888950493,0.302206888950493,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683035071215417 
 01/25  07:00:00,1.09084482489182,10.4193418573399,0.000000000000000E+000,9.13863375838080,0.000000000000000E+000,0.294599014160631,0.294599014160631,0.294599014160631,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24897253018635 
 01/25  08:00:00,1.41803357853224,10.8619334345126,0.000000000000000E+000,9.42105531895448,0.000000000000000E+000,0.303483988492905,0.303483988492905,0.303483988492905,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40715669604221 
 01/25  09:00:00,1.30569686947888,8.77142512098968,0.000000000000000E+000,7.37542169099060,0.000000000000000E+000,0.236933527025067,0.236933527025067,0.236933527025067,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36749391760595 
 01/25  10:00:00,1.07202539823068,7.00044247971673,0.000000000000000E+000,5.73052646941242,0.000000000000000E+000,0.183981260751684,0.183981260751684,0.183981260751684,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24565210984484 
 01/25  11:00:00,1.04398574322075,6.27734018880644,0.000000000000000E+000,5.15255715083898,0.000000000000000E+000,0.165617672469119,0.165617672469119,0.165617672469119,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09994849074272 
 01/25  12:00:00,1.00176070107405,4.33919225680192,0.000000000000000E+000,3.34635829378310,0.000000000000000E+000,0.107039045668547,0.107039045668547,0.107039045668547,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.967991807170529 
 01/25  13:00:00,0.954037878724828,3.22761326760924,0.000000000000000E+000,2.33628545141985,0.000000000000000E+000,7.466559514997972E-002,7.466559514997972E-002,7.466559514997972E-002,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.866904134635664 
 01/25  14:00:00,0.911464759929752,2.51703374470864,0.000000000000000E+000,1.68533746891185,0.000000000000000E+000,5.382900381432055E-002,5.382900381432055E-002,5.382900381432055E-002,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.806428037030447 
 01/25  15:00:00,0.913189305337551,2.39757464271450,0.000000000000000E+000,1.62523674883288,0.000000000000000E+000,5.190104148608108E-002,5.190104148608108E-002,5.190104148608108E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.745646842513866 
 01/25  16:00:00,0.986745933287410,2.42457937193478,0.000000000000000E+000,1.64240275291138,0.000000000000000E+000,5.269032396838962E-002,5.269032396838962E-002,5.269032396838962E-002,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.754001886065929 
 01/25  17:00:00,1.27213376937658,3.12841720090565,0.000000000000000E+000,2.26721063392979,0.000000000000000E+000,7.301856004509241E-002,7.301856004509241E-002,7.301856004509241E-002,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.827880795883835 
 01/25  18:00:00,1.81835567753924,5.00598898698360,0.000000000000000E+000,3.98217376195863,0.000000000000000E+000,0.128706548372312,0.128706548372312,0.128706548372312,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.983329739184648 
 01/25  19:00:00,2.14913242156238,4.72477209180134,0.000000000000000E+000,3.55723318671577,0.000000000000000E+000,0.114258727661573,0.114258727661573,0.114258727661573,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12358388691241 
 01/25  20:00:00,2.13184345454454,5.29344063382995,0.000000000000000E+000,4.10183333533540,0.000000000000000E+000,0.131953944062299,0.131953944062299,0.131953944062299,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14623707634347 
 01/25  21:00:00,1.99844305466668,5.91675369096036,0.000000000000000E+000,4.80836283449411,0.000000000000000E+000,0.154796263926576,0.154796263926576,0.154796263926576,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06146086649009 
 01/25  22:00:00,1.84802119355509,6.50807640515090,0.000000000000000E+000,5.50458532967685,0.000000000000000E+000,0.177231369319773,0.177231369319773,0.177231369319773,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.957656727287238 
 01/25  23:00:00,1.55188288770907,7.15016894812375,0.000000000000000E+000,6.32078940950654,0.000000000000000E+000,0.203564450026054,0.203564450026054,0.203564450026054,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.789715784118886 
 01/25  24:00:00,1.25099976170003,7.48542763229779,0.000000000000000E+000,6.84273145483226,0.000000000000000E+000,0.220310809091037,0.220310809091037,0.220310809091037,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.608229112842968 
 01/26  01:00:00,0.955025450207902,7.92247116035100,0.000000000000000E+000,7.47734603870099,0.000000000000000E+000,0.240804955972408,0.240804955972408,0.240804955972408,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416615609256929 
 01/26  02:00:00,0.853167071396644,8.67040648688108,0.000000000000000E+000,8.31434764709838,0.000000000000000E+000,0.267895449480296,0.267895449480296,0.267895449480296,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329809088580101 
 01/26  03:00:00,0.818737622662385,9.12353748867601,0.000000000000000E+000,8.79243281514512,0.000000000000000E+000,0.283212216398836,0.283212216398836,0.283212216398836,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305159267269763 
 01/26  04:00:00,0.820114966995743,9.55725063975912,0.000000000000000E+000,9.22006974639667,0.000000000000000E+000,0.296996147774284,0.296996147774284,0.296996147774284,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311600701031097 
 01/26  05:00:00,0.826932804597028,9.94491738145210,0.000000000000000E+000,9.53957667761574,0.000000000000000E+000,0.307302436061533,0.307302436061533,0.307302436061533,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380726806694185 
 01/26  06:00:00,0.883206692372714,10.3134228841847,0.000000000000000E+000,9.60223532470906,0.000000000000000E+000,0.309321904025336,0.309321904025336,0.309321904025336,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683720428507119 
