Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/15  09:00:00,1.29675677390454,17.8349640301777,0.000000000000000E+000,16.4498273344149,0.000000000000000E+000,0.452917780568748,0.452917780568748,0.452917780568748,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36013224896267 
 03/15  10:00:00,1.19928556905722,17.2210688443400,0.000000000000000E+000,15.9621597489921,0.000000000000000E+000,0.439490690061668,0.439490690061668,0.439490690061668,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23762828914409 
 03/15  11:00:00,1.22544901658373,17.8722365447334,0.000000000000000E+000,16.7587451515693,0.000000000000000E+000,0.461423302801858,0.461423302801858,0.461423302801858,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09171009763285 
 03/15  12:00:00,1.15120174302754,14.4874141220363,0.000000000000000E+000,13.5060108819110,0.000000000000000E+000,0.371864843843973,0.371864843843973,0.371864843843973,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.959615271402995 
 03/15  13:00:00,1.08003328996583,12.3460357289345,0.000000000000000E+000,11.4655145306495,0.000000000000000E+000,0.315683276713567,0.315683276713567,0.315683276713567,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.859100255069449 
 03/15  14:00:00,1.02397902719402,11.0391548904714,0.000000000000000E+000,10.2177813749292,0.000000000000000E+000,0.281329084408546,0.281329084408546,0.281329084408546,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.799211848122017 
 03/15  15:00:00,0.981611356554496,9.69475137452484,0.000000000000000E+000,8.93185696942314,0.000000000000000E+000,0.245923361547097,0.245923361547097,0.245923361547097,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739484850958374 
 03/15  16:00:00,1.01105713102740,9.33529265637343,0.000000000000000E+000,8.56291869082655,0.000000000000000E+000,0.235765278856512,0.235765278856512,0.235765278856512,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.747663139152138 
 03/15  17:00:00,1.17278130288024,9.45070920047576,0.000000000000000E+000,8.60066244558323,0.000000000000000E+000,0.236804488404869,0.236804488404869,0.236804488404869,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.820818178168525 
 03/15  18:00:00,1.55101038059817,11.8970988943504,0.000000000000000E+000,10.8859804805748,0.000000000000000E+000,0.299726800673560,0.299726800673560,0.299726800673560,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975610364289645 
 03/15  19:00:00,1.81422475321022,10.9168490527513,0.000000000000000E+000,9.76300767684981,0.000000000000000E+000,0.268807670669192,0.268807670669192,0.268807670669192,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11529035130461 
 03/15  20:00:00,2.01151246807506,11.5547991041511,0.000000000000000E+000,10.3772141883744,0.000000000000000E+000,0.285718793464299,0.285718793464299,0.285718793464299,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13779267764767 
 03/15  21:00:00,2.06719101526801,11.8842007799604,0.000000000000000E+000,10.7893745655730,0.000000000000000E+000,0.297066922504451,0.297066922504451,0.297066922504451,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05366597209663 
 03/15  22:00:00,1.90331954139290,12.0050806562634,0.000000000000000E+000,11.0141887430328,0.000000000000000E+000,0.303256795274875,0.303256795274875,0.303256795274875,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.950692610448519 
 03/15  23:00:00,1.59866773659410,12.1281275360500,0.000000000000000E+000,11.3080302638502,0.000000000000000E+000,0.311347217547525,0.311347217547525,0.311347217547525,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785309927345439 
 03/15  24:00:00,1.30622915089176,12.2365890138145,0.000000000000000E+000,11.6007406763283,0.000000000000000E+000,0.319406496692148,0.319406496692148,0.319406496692148,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605618782107269 
 03/16  01:00:00,1.01114563691810,12.7228473774431,0.000000000000000E+000,12.2820632121858,0.000000000000000E+000,0.338165544098466,0.338165544098466,0.338165544098466,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.415779718457134 
 03/16  02:00:00,0.902816230750393,13.1394488944758,0.000000000000000E+000,12.7867793743522,0.000000000000000E+000,0.352062037924111,0.352062037924111,0.352062037924111,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.329647011060198 
 03/16  03:00:00,0.854293918056002,13.2644870365325,0.000000000000000E+000,12.9363584225548,0.000000000000000E+000,0.356180440455291,0.356180440455291,0.356180440455291,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.305373032555533 
 03/16  04:00:00,0.839396240585705,13.1698082480439,0.000000000000000E+000,12.8355622845495,0.000000000000000E+000,0.353405191682935,0.353405191682935,0.353405191682935,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.311810695241901 
 03/16  05:00:00,0.847032594425172,13.6045811656381,0.000000000000000E+000,13.2024142554896,0.000000000000000E+000,0.363505831470677,0.363505831470677,0.363505831470677,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.380579137157177 
 03/16  06:00:00,0.907180367344138,14.1039128793181,0.000000000000000E+000,13.3992622678164,0.000000000000000E+000,0.368925703852310,0.368925703852310,0.368925703852310,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680560391872961 
 03/16  07:00:00,1.05684635893506,14.4683497236650,0.000000000000000E+000,13.1992723245683,0.000000000000000E+000,0.363419323791865,0.363419323791865,0.363419323791865,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24124351929858 
 03/16  08:00:00,1.27332759426370,14.5219613846403,0.000000000000000E+000,13.0943263295590,0.000000000000000E+000,0.360529815824827,0.360529815824827,0.360529815824827,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39805947242352 
 03/16  09:00:00,1.20302954673903,14.4301246772726,0.000000000000000E+000,13.0456847514718,0.000000000000000E+000,0.359190553403235,0.359190553403235,0.359190553403235,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35943547900065 
 03/16  10:00:00,1.10756505551012,13.8898549301478,0.000000000000000E+000,12.6309003557770,0.000000000000000E+000,0.347770176514563,0.347770176514563,0.347770176514563,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23767376816698 
 03/16  11:00:00,1.14132252659235,14.8170866992645,0.000000000000000E+000,13.7032982382892,0.000000000000000E+000,0.377296812810486,0.377296812810486,0.377296812810486,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09200716544407 
 03/16  12:00:00,1.12798372658110,13.6450388203468,0.000000000000000E+000,12.6627400323717,0.000000000000000E+000,0.348646827397525,0.348646827397525,0.348646827397525,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960510819252816 
 03/16  13:00:00,1.09947921298033,13.0515198391434,0.000000000000000E+000,12.1717841664872,0.000000000000000E+000,0.335129199728059,0.335129199728059,0.335129199728059,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.858314729440640 
 03/16  14:00:00,1.06649402135064,12.5817710565144,0.000000000000000E+000,11.7619122150162,0.000000000000000E+000,0.323844078565161,0.323844078565161,0.323844078565161,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.797697174078007 
 03/16  15:00:00,1.03649737867202,11.6859554475761,0.000000000000000E+000,10.9252995447454,0.000000000000000E+000,0.300809383664626,0.300809383664626,0.300809383664626,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.737246348687310 
 03/16  16:00:00,1.03728740629833,10.2853209914469,0.000000000000000E+000,9.51559380682468,0.000000000000000E+000,0.261995554127441,0.261995554127441,0.261995554127441,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745016358227449 
 03/16  17:00:00,1.19278711298501,10.1746046369369,0.000000000000000E+000,9.32726699949421,0.000000000000000E+000,0.256810298509635,0.256810298509635,0.256810298509635,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.818109060718650 
 03/16  18:00:00,1.51145631036176,10.4580615755062,0.000000000000000E+000,9.44938943982286,0.000000000000000E+000,0.260172730437147,0.260172730437147,0.260172730437147,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.973164086197365 
 03/16  19:00:00,1.81002688461631,10.7632585714953,0.000000000000000E+000,9.61054244694514,0.000000000000000E+000,0.264609802075285,0.264609802075285,0.264609802075285,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11416509995321 
 03/16  20:00:00,1.99141643161501,10.8233508501260,0.000000000000000E+000,9.64733264241499,0.000000000000000E+000,0.265622757004243,0.265622757004243,0.265622757004243,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13622596958197 
 03/16  21:00:00,2.03900171015543,10.8592375512251,0.000000000000000E+000,9.76554811919961,0.000000000000000E+000,0.268877617391874,0.268877617391874,0.268877617391874,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05252918973474 
 03/16  22:00:00,1.87258970798094,10.8885854548281,0.000000000000000E+000,9.89809113033312,0.000000000000000E+000,0.272526961862919,0.272526961862919,0.272526961862919,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.950295021712981 
 03/16  23:00:00,1.58330228762775,11.5696136368105,0.000000000000000E+000,10.7499621259760,0.000000000000000E+000,0.295981768581181,0.295981768581181,0.295981768581181,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784864165980144 
 03/16  24:00:00,1.28856353664946,11.5947993044542,0.000000000000000E+000,10.9591312794148,0.000000000000000E+000,0.301740882449854,0.301740882449854,0.301740882449854,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605438469660447 
 03/17  01:00:00,0.971717595422982,11.2911453991067,0.000000000000000E+000,10.8500494945648,0.000000000000000E+000,0.298737502603344,0.298737502603344,0.298737502603344,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.416091457741725 
 03/17  02:00:00,0.859161968361453,11.5542721803728,0.000000000000000E+000,11.2012706804617,0.000000000000000E+000,0.308407775535168,0.308407775535168,0.308407775535168,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.329978990847690 
 03/17  03:00:00,0.821290793069578,12.0670093986219,0.000000000000000E+000,11.7376955949638,0.000000000000000E+000,0.323177315468865,0.323177315468865,0.323177315468865,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.306558222236023 
 03/17  04:00:00,0.819422700674786,12.4457494535594,0.000000000000000E+000,12.1101297736440,0.000000000000000E+000,0.333431651772014,0.333431651772014,0.333431651772014,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.313184411662826 
 03/17  05:00:00,0.797876814378766,11.8202177158642,0.000000000000000E+000,11.4170922192550,0.000000000000000E+000,0.314350051424271,0.314350051424271,0.314350051424271,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.381537723617818 
 03/17  06:00:00,0.853921710918828,12.1698256264445,0.000000000000000E+000,11.4649250882093,0.000000000000000E+000,0.315667047427000,0.315667047427000,0.315667047427000,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680810318606461 
 03/17  07:00:00,1.01596674990468,12.9837352448930,0.000000000000000E+000,11.7145381434468,0.000000000000000E+000,0.322539714761485,0.322539714761485,0.322539714761485,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24136322164807 
 03/17  08:00:00,1.23670296334286,13.1917182650267,0.000000000000000E+000,11.7641315774828,0.000000000000000E+000,0.323905184903982,0.323905184903982,0.323905184903982,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39801110488617 
 03/17  09:00:00,1.17587647418274,13.4434982859124,0.000000000000000E+000,12.0594939364659,0.000000000000000E+000,0.332037480846950,0.332037480846950,0.332037480846950,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35899990264624 
 03/17  10:00:00,1.08448770336647,13.0514703637055,0.000000000000000E+000,11.7927383882301,0.000000000000000E+000,0.324692824370916,0.324692824370916,0.324692824370916,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23745116927160 
 03/17  11:00:00,1.10640219456541,13.5486339604257,0.000000000000000E+000,12.4350030709360,0.000000000000000E+000,0.342376480783543,0.342376480783543,0.342376480783543,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09184959395834 
 03/17  12:00:00,1.04435599639961,10.6074329024783,0.000000000000000E+000,9.62540791410745,0.000000000000000E+000,0.265019097216043,0.265019097216043,0.265019097216043,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960237019648546 
 03/17  13:00:00,0.995137069853300,9.26349945959692,0.000000000000000E+000,8.38211126826934,0.000000000000000E+000,0.230787056601034,0.230787056601034,0.230787056601034,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.859967248112043 
 03/17  14:00:00,0.956429267825444,8.58601448588870,0.000000000000000E+000,7.76439595760469,0.000000000000000E+000,0.213779325039970,0.213779325039970,0.213779325039970,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.799456860863852 
 03/17  15:00:00,0.908793927210693,7.05025292940094,0.000000000000000E+000,6.28715148195622,0.000000000000000E+000,0.173105932203294,0.173105932203294,0.173105932203294,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.739691893301413 
 03/17  16:00:00,0.927630911777244,6.30632755653015,0.000000000000000E+000,5.53290538442718,0.000000000000000E+000,0.152339059606353,0.152339059606353,0.152339059606353,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748711345708209 
 03/17  17:00:00,1.08437799727886,6.24088134485600,0.000000000000000E+000,5.38988297230212,0.000000000000000E+000,0.148401182803491,0.148401182803491,0.148401182803491,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821769795829883 
 03/17  18:00:00,1.43889771487586,7.82583533146692,0.000000000000000E+000,6.81408471437805,0.000000000000000E+000,0.187614134951241,0.187614134951241,0.187614134951241,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.976242567602943 
 03/17  19:00:00,1.72649110574312,7.73159751720654,0.000000000000000E+000,6.57654997046463,0.000000000000000E+000,0.181074023202095,0.181074023202095,0.181074023202095,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11649652214499 
 03/17  20:00:00,1.92841711290966,8.53802244951847,0.000000000000000E+000,7.35921775854497,0.000000000000000E+000,0.202623438298895,0.202623438298895,0.202623438298895,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13901245284449 
 03/17  21:00:00,1.99412553877329,9.23182184275454,0.000000000000000E+000,8.13566008579372,0.000000000000000E+000,0.224001446009737,0.224001446009737,0.224001446009737,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05500151467005 
 03/17  22:00:00,1.83876959436259,9.66222346053925,0.000000000000000E+000,8.66975553981261,0.000000000000000E+000,0.238706848244569,0.238706848244569,0.238706848244569,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952268617944604 
 03/17  23:00:00,1.54998311553121,10.3612035665590,0.000000000000000E+000,9.53982056954263,0.000000000000000E+000,0.262662596484635,0.262662596484635,0.262662596484635,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.786595652162021 
 03/17  24:00:00,1.28790119085720,11.5725852084585,0.000000000000000E+000,10.9350750944162,0.000000000000000E+000,0.301078536657587,0.301078536657587,0.301078536657587,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607280558663369 
 03/18  01:00:00,1.00499736158407,12.2789491855502,0.000000000000000E+000,11.8200056054833,0.000000000000000E+000,0.325443580428684,0.325443580428684,0.325443580428684,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.433939133266734 
 03/18  02:00:00,0.911470513068669,13.3208888506546,0.000000000000000E+000,12.9577453569092,0.000000000000000E+000,0.356769293009423,0.356769293009423,0.356769293009423,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.340120984682017 
 03/18  03:00:00,0.877581842938004,14.0234256172353,0.000000000000000E+000,13.6873289126915,0.000000000000000E+000,0.376857124821073,0.376857124821073,0.376857124821073,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.313341123121687 
 03/18  04:00:00,0.883259208969160,14.7214420697353,0.000000000000000E+000,14.3790600349925,0.000000000000000E+000,0.395902754802089,0.395902754802089,0.395902754802089,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.319946766490306 
 03/18  05:00:00,0.895017190238838,15.2654454016557,0.000000000000000E+000,14.8481836732866,0.000000000000000E+000,0.408819269531943,0.408819269531943,0.408819269531943,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.395673955377822 
 03/18  06:00:00,0.956571108420199,15.7895222182024,0.000000000000000E+000,15.0443273431099,0.000000000000000E+000,0.414219749050845,0.414219749050845,0.414219749050845,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.721104655463821 
 03/18  07:00:00,1.14705035828556,17.4500976753765,0.000000000000000E+000,16.0895369359455,0.000000000000000E+000,0.442997802424444,0.442997802424444,0.442997802424444,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33272685963287 
 03/18  08:00:00,1.35642388177232,16.8831074503307,0.000000000000000E+000,15.3437821847687,0.000000000000000E+000,0.422464724484779,0.422464724484779,0.422464724484779,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50974968290428 
 03/18  09:00:00,1.30091177257000,16.9242172719455,0.000000000000000E+000,15.4226223204371,0.000000000000000E+000,0.424635452392173,0.424635452392173,0.424635452392173,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47659050470823 
 03/18  10:00:00,1.22728604976774,16.7109862010921,0.000000000000000E+000,15.3436133635271,0.000000000000000E+000,0.422460076281455,0.422460076281455,0.422460076281455,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34609203136120 
 03/18  11:00:00,1.25992234510580,17.3683798396236,0.000000000000000E+000,16.1615428332838,0.000000000000000E+000,0.444980361301649,0.444980361301649,0.444980361301649,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18505571080849 
 03/18  12:00:00,1.17939576156507,13.6824901848646,0.000000000000000E+000,12.6236322203296,0.000000000000000E+000,0.347570060871473,0.347570060871473,0.347570060871473,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03706999581261 
 03/18  13:00:00,1.09191439926054,11.1085236132398,0.000000000000000E+000,10.1605690679924,0.000000000000000E+000,0.279753841668775,0.279753841668775,0.279753841668775,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.926533602031808 
 03/18  14:00:00,1.04594720664673,10.3131477276181,0.000000000000000E+000,9.43255403624664,0.000000000000000E+000,0.259709196476108,0.259709196476108,0.259709196476108,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.858432023951242 
 03/18  15:00:00,1.00622144562474,9.22118223899539,0.000000000000000E+000,8.40465817996616,0.000000000000000E+000,0.231407847141676,0.231407847141676,0.231407847141676,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.793114504885907 
 03/18  16:00:00,1.03305561313097,8.84117032394141,0.000000000000000E+000,8.01592545992074,0.000000000000000E+000,0.220704758457634,0.220704758457634,0.220704758457634,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.800534037625934 
 03/18  17:00:00,1.19025846708971,8.84577409322003,0.000000000000000E+000,7.93089914198865,0.000000000000000E+000,0.218363704632274,0.218363704632274,0.218363704632274,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.885646374507391 
 03/18  18:00:00,1.56393021215274,11.1593794689219,0.000000000000000E+000,10.0712528837054,0.000000000000000E+000,0.277294673731401,0.277294673731401,0.277294673731401,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05261853573056 
 03/18  19:00:00,1.83072245447283,10.3687788978377,0.000000000000000E+000,9.11605828930046,0.000000000000000E+000,0.250995028944002,0.250995028944002,0.250995028944002,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21416958394033 
 03/18  20:00:00,2.02828356452071,11.0310199906763,0.000000000000000E+000,9.74257559425940,0.000000000000000E+000,0.268245108320596,0.268245108320596,0.268245108320596,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24865215828787 
 03/18  21:00:00,2.09587158104748,11.7659451053271,0.000000000000000E+000,10.5651066483269,0.000000000000000E+000,0.290892090072053,0.290892090072053,0.290892090072053,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15967821470937 
 03/18  22:00:00,1.93481905560124,11.9452615972852,0.000000000000000E+000,10.8650103294010,0.000000000000000E+000,0.299149423529428,0.299149423529428,0.299149423529428,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04005196510215 
 03/18  23:00:00,1.63593265298900,12.5241227521695,0.000000000000000E+000,11.6338788470462,0.000000000000000E+000,0.320318899383592,0.320318899383592,0.320318899383592,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.855456560268887 
 03/18  24:00:00,1.35396788068259,13.4499745322247,0.000000000000000E+000,12.7703748948868,0.000000000000000E+000,0.351610368719334,0.351610368719334,0.351610368719334,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.649370081959036 
 03/19  01:00:00,1.04194026475232,13.6194757852878,0.000000000000000E+000,13.1617599026684,0.000000000000000E+000,0.362386483596933,0.362386483596933,0.362386483596933,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.432711435819163 
 03/19  02:00:00,0.920870792040714,13.6607506691145,0.000000000000000E+000,13.2991604494924,0.000000000000000E+000,0.366169571981470,0.366169571981470,0.366169571981470,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.338567710558702 
 03/19  03:00:00,0.880204726403893,14.1178397295397,0.000000000000000E+000,13.7825911920349,0.000000000000000E+000,0.379480008286961,0.379480008286961,0.379480008286961,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.312492956082654 
 03/19  04:00:00,0.871467941415759,14.2928263096329,0.000000000000000E+000,13.9508050102863,0.000000000000000E+000,0.384111487248688,0.384111487248688,0.384111487248688,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.319586031094115 
 03/19  05:00:00,0.873044646865148,14.4667956466292,0.000000000000000E+000,14.0501480030127,0.000000000000000E+000,0.386846726158253,0.386846726158253,0.386846726158253,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.395059870625210 
 03/19  06:00:00,0.929785227381548,14.8159590444208,0.000000000000000E+000,14.0714728052892,0.000000000000000E+000,0.387433868012194,0.387433868012194,0.387433868012194,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.720396019502899 
 03/19  07:00:00,1.11800121924254,16.3938146833457,0.000000000000000E+000,15.0344815992552,0.000000000000000E+000,0.413948663381430,0.413948663381430,0.413948663381430,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33149920429244 
 03/19  08:00:00,1.33332512505864,16.0425708571573,0.000000000000000E+000,14.5048428101597,0.000000000000000E+000,0.399365967771099,0.399365967771099,0.399365967771099,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50815246433989 
 03/19  09:00:00,1.29276638574786,16.6274270471159,0.000000000000000E+000,15.1267845049554,0.000000000000000E+000,0.416490065570030,0.416490065570030,0.416490065570030,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47563809536028 
 03/19  10:00:00,1.22486222814657,16.6225100132183,0.000000000000000E+000,15.2555809460150,0.000000000000000E+000,0.420036254660285,0.420036254660285,0.420036254660285,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34564826099946 
 03/19  11:00:00,1.27091152244888,17.7665869017215,0.000000000000000E+000,16.5606662009156,0.000000000000000E+000,0.455969538644728,0.455969538644728,0.455969538644728,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18413940527457 
 03/19  12:00:00,1.18787718225771,13.9894225453250,0.000000000000000E+000,12.9316746773277,0.000000000000000E+000,0.356051481564118,0.356051481564118,0.356051481564118,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03595989927491 
 03/19  13:00:00,1.12480799613601,12.3026298042356,0.000000000000000E+000,11.3552538700107,0.000000000000000E+000,0.312647438544245,0.312647438544245,0.312647438544245,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.925954991009383 
 03/19  14:00:00,1.06393611569992,10.9649057182607,0.000000000000000E+000,10.0859053961510,0.000000000000000E+000,0.277698105529297,0.277698105529297,0.277698105529297,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.856838654689539 
 03/19  15:00:00,1.01756004506909,9.63161236809373,0.000000000000000E+000,8.81647244532662,0.000000000000000E+000,0.242746446586024,0.242746446586024,0.242746446586024,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.791730368623777 
 03/19  16:00:00,1.04067591707111,9.11731541860147,0.000000000000000E+000,8.29269243491956,0.000000000000000E+000,0.228325062397781,0.228325062397781,0.228325062397781,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.799912157287192 
 03/19  17:00:00,1.18768207607135,8.75102037802867,0.000000000000000E+000,7.83732545330571,0.000000000000000E+000,0.215787313613918,0.215787313613918,0.215787313613918,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.884466347998979 
 03/19  18:00:00,1.54604941306119,10.5084566906290,0.000000000000000E+000,9.42182804264929,0.000000000000000E+000,0.259413874639852,0.259413874639852,0.259413874639852,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05112059849375 
 03/19  19:00:00,1.80708236003471,9.50936397003795,0.000000000000000E+000,8.25745770358705,0.000000000000000E+000,0.227354934505882,0.227354934505882,0.227354934505882,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21335524185398 
 03/19  20:00:00,2.01072657887611,10.3930024018882,0.000000000000000E+000,9.10491155288797,0.000000000000000E+000,0.250688122675997,0.250688122675997,0.250688122675997,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24829861087115 
