Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/03  08:00:00,0.918746601556274,5.51239742274855,0.000000000000000E+000,4.24072320282963,0.000000000000000E+000,0.116761039613691,0.116761039613691,0.116761039613691,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24666977311873 
 05/03  09:00:00,0.854779797247874,5.32173139275860,0.000000000000000E+000,4.16365407016837,0.000000000000000E+000,0.114639073236434,0.114639073236434,0.114639073236434,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13679651638639 
 05/03  10:00:00,0.870302192633947,5.40890205902380,0.000000000000000E+000,4.38117897283287,0.000000000000000E+000,0.120628248328086,0.120628248328086,0.120628248328086,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00594179065962 
 05/03  11:00:00,0.863672350115436,4.49438815608284,0.000000000000000E+000,3.58428793363828,0.000000000000000E+000,9.868722040786955E-002,9.868722040786955E-002,9.868722040786955E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.888312253722232 
 05/03  12:00:00,0.834297039408512,3.88057707751451,0.000000000000000E+000,3.06170499843984,0.000000000000000E+000,8.429879563224839E-002,8.429879563224839E-002,8.429879563224839E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.797451135859134 
 05/03  13:00:00,0.799973819176580,3.36867441808493,0.000000000000000E+000,2.60323628080137,0.000000000000000E+000,7.167564586710803E-002,7.167564586710803E-002,7.167564586710803E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.743276469863392 
 05/03  14:00:00,0.783092567907356,2.95602599964002,0.000000000000000E+000,2.24297038551652,0.000000000000000E+000,6.175634237596132E-002,6.175634237596132E-002,6.175634237596132E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.689646059980181 
 05/03  15:00:00,0.792325228287045,2.30273922785805,0.000000000000000E+000,1.58154993509729,0.000000000000000E+000,4.354526475571616E-002,4.354526475571616E-002,4.354526475571616E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.696478466366025 
 05/03  16:00:00,0.892340784817115,1.77916486198725,0.000000000000000E+000,0.988030912372295,0.000000000000000E+000,2.720373648109741E-002,2.720373648109741E-002,2.720373648109741E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.761905372890963 
 05/03  17:00:00,1.07577708214054,1.58704107492732,0.000000000000000E+000,0.651003306152464,0.000000000000000E+000,1.792425942056120E-002,1.792425942056120E-002,1.792425942056120E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.900529719288927 
 05/03  18:00:00,1.16657776415670,1.47902267264443,0.000000000000000E+000,0.412049216280748,0.000000000000000E+000,1.134506841494497E-002,1.134506841494497E-002,1.134506841494497E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02842243176677 
 05/03  19:00:00,1.23063617227219,1.51062245907935,0.000000000000000E+000,0.421614992656805,0.000000000000000E+000,1.160844566004201E-002,1.160844566004201E-002,1.160844566004201E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04921522829351 
 05/03  20:00:00,1.44836086758167,1.64136176642786,0.000000000000000E+000,0.625988140464670,0.000000000000000E+000,1.723550973987779E-002,1.723550973987779E-002,1.723550973987779E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.974213383672414 
 05/03  21:00:00,1.58697686913856,1.72825712455340,0.000000000000000E+000,0.806026426553509,0.000000000000000E+000,2.219255514193877E-002,2.219255514193877E-002,2.219255514193877E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.882031395217857 
 05/03  22:00:00,1.31834530839414,2.03412067224896,0.000000000000000E+000,1.26546906839432,0.000000000000000E+000,3.484252023949528E-002,3.484252023949528E-002,3.484252023949528E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.733864259000265 
 05/03  23:00:00,1.03228660111866,2.38323458888122,0.000000000000000E+000,1.77962214954427,0.000000000000000E+000,4.899884344295117E-002,4.899884344295117E-002,4.899884344295117E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.573382883958024 
 05/03  24:00:00,0.734056749273055,2.66495913383983,0.000000000000000E+000,2.23625819860772,0.000000000000000E+000,6.157153382230932E-002,6.157153382230932E-002,6.157153382230932E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.403696488431921 
 05/04  01:00:00,0.624875494495851,3.00717489616074,0.000000000000000E+000,2.65868023574153,0.000000000000000E+000,7.320220006776626E-002,7.320220006776626E-002,7.320220006776626E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.325472151355799 
 05/04  02:00:00,0.576923137165493,3.24060819676459,0.000000000000000E+000,2.91369654428273,0.000000000000000E+000,8.022363671419663E-002,8.022363671419663E-002,8.022363671419663E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304156071059776 
 05/04  03:00:00,0.571067122180696,3.47339320691068,0.000000000000000E+000,3.14129066403174,0.000000000000000E+000,8.649005042734054E-002,8.649005042734054E-002,8.649005042734054E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.309667274626394 
 05/04  04:00:00,0.571995540517011,3.65695310672889,0.000000000000000E+000,3.26451258658065,0.000000000000000E+000,8.988275471193180E-002,8.988275471193180E-002,8.988275471193180E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370852747156916 
 05/04  05:00:00,0.625619366131156,3.95148594840126,0.000000000000000E+000,3.28860622403182,0.000000000000000E+000,9.054613169324463E-002,9.054613169324463E-002,9.054613169324463E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.638789504740764 
 05/04  06:00:00,0.762378916831662,4.30081208879106,0.000000000000000E+000,3.13340734728532,0.000000000000000E+000,8.627299682235585E-002,8.627299682235585E-002,8.627299682235585E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13957086170762 
 05/04  07:00:00,0.948598457502009,4.17222690726908,0.000000000000000E+000,2.86402544576519,0.000000000000000E+000,7.885602821341238E-002,7.885602821341238E-002,7.885602821341238E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27862587884621 
 05/04  08:00:00,0.876794616941835,3.98534290414986,0.000000000000000E+000,2.71704068725921,0.000000000000000E+000,7.480905499925111E-002,7.480905499925111E-002,7.480905499925111E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24329777009046 
 05/04  09:00:00,0.804867351672336,3.50579391583283,0.000000000000000E+000,2.35085018659162,0.000000000000000E+000,6.472662766089626E-002,6.472662766089626E-002,6.472662766089626E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13366292303737 
 05/04  10:00:00,0.799800868510325,2.84571410277463,0.000000000000000E+000,1.82059367802529,0.000000000000000E+000,5.012692420446228E-002,5.012692420446228E-002,5.012692420446228E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00333912921802 
 05/04  11:00:00,0.796953268751377,2.06960918577204,0.000000000000000E+000,1.16107247282914,0.000000000000000E+000,3.196813904380994E-002,3.196813904380994E-002,3.196813904380994E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.886748744220567 
 05/04  12:00:00,0.766274446476678,1.40860520742157,0.000000000000000E+000,0.591146418993698,0.000000000000000E+000,1.627620270041649E-002,1.627620270041649E-002,1.627620270041649E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.796037845212347 
 05/04  13:00:00,0.731210495833384,0.870020705029010,0.000000000000000E+000,0.105774612337724,0.000000000000000E+000,2.912322523914572E-003,2.912322523914572E-003,2.912322523914572E-003,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.742084425271107 
 05/04  14:00:00,0.721336225531394,0.712102102605893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.688692548462567 
 05/04  15:00:00,0.748779963531328,0.720090452310287,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.695379625915553 
 05/04  16:00:00,0.865137048336018,0.789281789518546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.760053212794556 
 05/04  17:00:00,1.05785282271998,0.933512918296584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.898004868810656 
 05/04  18:00:00,1.15523269574176,1.06339754534661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02484652074969 
 05/04  19:00:00,1.21902772661215,1.08487140787152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04507916974249 
 05/04  20:00:00,1.43112535784179,1.01103776287641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.969877520585637 
 05/04  21:00:00,1.56478431399662,0.918351388816490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.878152086034454 
 05/04  22:00:00,1.28350278815464,0.765546769501928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.730759424647553 
 05/04  23:00:00,0.983287757675713,0.601436037996926,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.571206482618001 
 05/04  24:00:00,0.672485215450745,0.427624433613087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.402619986812904 
 05/05  01:00:00,0.562980473390499,0.759696197775141,0.000000000000000E+000,0.410673083616846,0.000000000000000E+000,1.130717896241566E-002,1.130717896241566E-002,1.130717896241566E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326000605094878 
 05/05  02:00:00,0.520691221815605,1.19890867609495,0.000000000000000E+000,0.871371561970222,0.000000000000000E+000,2.399172136430901E-002,2.399172136430901E-002,2.399172136430901E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304781532702626 
 05/05  03:00:00,0.519221294476503,1.59111836499217,0.000000000000000E+000,1.25826696672225,0.000000000000000E+000,3.464422272314878E-002,3.464422272314878E-002,3.464422272314878E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.310416130017400 
 05/05  04:00:00,0.527669920189737,2.04727160746926,0.000000000000000E+000,1.65462038946076,0.000000000000000E+000,4.555713438465835E-002,4.555713438465835E-002,4.555713438465835E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371063445017155 
 05/05  05:00:00,0.583953098390127,2.43743424838646,0.000000000000000E+000,1.77530085291402,0.000000000000000E+000,4.887986395221460E-002,4.887986395221460E-002,4.887986395221460E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.638043175843763 
 05/05  06:00:00,0.722368219053180,2.84526857352901,0.000000000000000E+000,1.68023174186083,0.000000000000000E+000,4.626229904387241E-002,4.626229904387241E-002,4.626229904387241E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13720295187007 
 05/05  07:00:00,0.913680225844732,2.90095518732885,0.000000000000000E+000,1.59580656315913,0.000000000000000E+000,4.393779655613523E-002,4.393779655613523E-002,4.393779655613523E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27557304151203 
 05/05  08:00:00,0.842008260471233,2.71883180094827,0.000000000000000E+000,1.45361146879000,0.000000000000000E+000,4.002269852865071E-002,4.002269852865071E-002,4.002269852865071E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24021588535809 
 05/05  09:00:00,0.770004140513911,2.23667278372309,0.000000000000000E+000,1.08462963071241,0.000000000000000E+000,2.986341650247131E-002,2.986341650247131E-002,2.986341650247131E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13076234680684 
 05/05  10:00:00,0.765159946054181,1.58529065567738,0.000000000000000E+000,0.562446575933440,0.000000000000000E+000,1.548600174831718E-002,1.548600174831718E-002,1.548600174831718E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00106278421264 
 05/05  11:00:00,0.773809765770876,1.22741978279767,0.000000000000000E+000,0.320507928278343,0.000000000000000E+000,8.824636063310841E-003,8.824636063310841E-003,8.824636063310841E-003,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.885123885796998 
 05/05  12:00:00,0.749998243776262,0.815885170487250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.794464227271723 
 05/05  13:00:00,0.728298173309470,0.762590876045879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.740429208625701 
 05/05  14:00:00,0.721336225531394,0.710068084717027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.686658530573702 
 05/05  15:00:00,0.748779963531328,0.717983531642941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.693272705248207 
 05/05  16:00:00,0.865137048336018,0.786950105764784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.757721529040794 
 05/05  17:00:00,1.05785282271998,0.930538697871802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.895030648385876 
 05/05  18:00:00,1.15523269574176,1.06000000694788,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02144898235096 
 05/05  19:00:00,1.21902772661215,1.08150845460343,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04171621647440 
 05/05  20:00:00,1.43112535784179,1.00806942698737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.966909184696601 
 05/05  21:00:00,1.56478431399662,0.915559626458365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.875360323676326 
 05/05  22:00:00,1.28350278815464,0.763257693104294,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.728470348249918 
 05/05  23:00:00,0.983287757675713,0.599752102401184,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.569522547022262 
 05/05  24:00:00,0.672485215450745,0.426385660699556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.401381213899373 
 05/06  01:00:00,0.566022289033730,0.733737596760277,0.000000000000000E+000,0.377796091387773,0.000000000000000E+000,1.040196737268577E-002,1.040196737268577E-002,1.040196737268577E-002,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.332918996309087 
 05/06  02:00:00,0.531663055966893,1.50761855184389,0.000000000000000E+000,1.17502561930787,0.000000000000000E+000,3.235231499937601E-002,3.235231499937601E-002,3.235231499937601E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.309837351113922 
 05/06  03:00:00,0.534137923615614,2.08854874478925,0.000000000000000E+000,1.75044303592118,0.000000000000000E+000,4.819544659795921E-002,4.819544659795921E-002,4.819544659795921E-002,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.315670440615548 
 05/06  04:00:00,0.546910809319275,2.66061591810304,0.000000000000000E+000,2.25642767507733,0.000000000000000E+000,6.212686576179646E-002,6.212686576179646E-002,6.212686576179646E-002,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.382600470034356 
 05/06  05:00:00,0.609582440554618,3.25387776764538,0.000000000000000E+000,2.55735960324352,0.000000000000000E+000,7.041251023917980E-002,7.041251023917980E-002,7.041251023917980E-002,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.672427944773198 
 05/06  06:00:00,0.766002841291197,4.12324144789899,0.000000000000000E+000,2.87911163522255,0.000000000000000E+000,7.927140056397666E-002,7.927140056397666E-002,7.927140056397666E-002,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.21629593287831 
 05/06  07:00:00,0.963250223287195,4.02964970745971,0.000000000000000E+000,2.62759840425337,0.000000000000000E+000,7.234641514994081E-002,7.234641514994081E-002,7.234641514994081E-002,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.37247572054863 
 05/06  08:00:00,0.903786487440592,3.88615128244048,0.000000000000000E+000,2.51926347371842,0.000000000000000E+000,6.936359865597619E-002,6.936359865597619E-002,6.936359865597619E-002,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.34188336192188 
 05/06  09:00:00,0.847114471052243,3.49562998266964,0.000000000000000E+000,2.24973711079483,0.000000000000000E+000,6.194265255007211E-002,6.194265255007211E-002,6.194265255007211E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.22461206567099 
 05/06  10:00:00,0.854732274406800,3.06962483268332,0.000000000000000E+000,1.96642211463855,0.000000000000000E+000,5.414206007865535E-002,5.414206007865535E-002,5.414206007865535E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.08142142251347 
 05/06  11:00:00,0.853994032758168,2.29934113322631,0.000000000000000E+000,1.32639827878587,0.000000000000000E+000,3.652010154058370E-002,3.652010154058370E-002,3.652010154058370E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.951154885718105 
 05/06  12:00:00,0.821576917935753,1.73648361152646,0.000000000000000E+000,0.863250789381546,0.000000000000000E+000,2.376812981999709E-002,2.376812981999709E-002,2.376812981999709E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.851811878929391 
 05/06  13:00:00,0.784367711239892,1.26568742809532,0.000000000000000E+000,0.453322974186523,0.000000000000000E+000,1.248147054527650E-002,1.248147054527650E-002,1.248147054527650E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.790202786488615 
 05/06  14:00:00,0.760461829007060,0.755394517949136,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.731984963805814 
 05/06  15:00:00,0.785838966033770,0.763553668449782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.738842842055045 
 05/06  16:00:00,0.901054996318076,0.842936719494619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.813708142770627 
 05/06  17:00:00,1.09320478121670,0.997784302118048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.962276252632120 
 05/06  18:00:00,1.18954303872956,1.14751890424917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.10896787965225 
 05/06  19:00:00,1.25327250820150,1.17956545187170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.13977321374267 
 05/06  20:00:00,1.46598075605367,1.10143583069442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.06027558840365 
 05/06  21:00:00,1.60039119995041,0.994072334004698,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.953873031222662 
 05/06  22:00:00,1.31179602271348,0.824975725689747,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.790188380835368 
 05/06  23:00:00,0.998822615439359,0.637988902634408,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.607759347255486 
 05/06  24:00:00,0.689461876456049,0.818435337083749,0.000000000000000E+000,0.377832603445077,0.000000000000000E+000,1.040297266955737E-002,1.040297266955737E-002,1.040297266955737E-002,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.415598286838491 
 05/07  01:00:00,0.584550763718237,1.40592152551010,0.000000000000000E+000,1.05074430054715,0.000000000000000E+000,2.893044205719041E-002,2.893044205719041E-002,2.893044205719041E-002,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.332154715899535 
 05/07  02:00:00,0.543324420804592,1.93000367194445,0.000000000000000E+000,1.59856261938516,0.000000000000000E+000,4.401367983707459E-002,4.401367983707459E-002,4.401367983707459E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.308685471137185 
 05/07  03:00:00,0.542861203860732,2.40383331692335,0.000000000000000E+000,2.06726975365727,0.000000000000000E+000,5.691872684307755E-002,5.691872684307755E-002,5.691872684307755E-002,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.314128295013554 
 05/07  04:00:00,0.553716259716667,2.90635916087939,0.000000000000000E+000,2.50359943289494,0.000000000000000E+000,6.893231615918881E-002,6.893231615918881E-002,6.893231615918881E-002,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.381171954993101 
 05/07  05:00:00,0.613795940548721,3.40460463447595,0.000000000000000E+000,2.71039256054878,0.000000000000000E+000,7.462601023328404E-002,7.462601023328404E-002,7.462601023328404E-002,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.670121854298488 
 05/07  06:00:00,0.771441058781392,4.31715905685515,0.000000000000000E+000,3.07662593596028,0.000000000000000E+000,8.470961805417244E-002,8.470961805417244E-002,8.470961805417244E-002,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.21269924109677 
 05/07  07:00:00,0.972469966137656,4.36052848118438,0.000000000000000E+000,2.96245648327893,0.000000000000000E+000,8.156615800040030E-002,8.156615800040030E-002,8.156615800040030E-002,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.36849641524775 
 05/07  08:00:00,0.914644442299191,4.27644506911654,0.000000000000000E+000,2.91362088314601,0.000000000000000E+000,8.022155351457286E-002,8.022155351457286E-002,8.022155351457286E-002,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.33781973917034 
 05/07  09:00:00,0.852022051541224,3.67001210002475,0.000000000000000E+000,2.42797884723562,0.000000000000000E+000,6.685023303905337E-002,6.685023303905337E-002,6.685023303905337E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.22075244658528 
 05/07  10:00:00,0.855969335885432,3.11104844527457,0.000000000000000E+000,2.01135178752526,0.000000000000000E+000,5.537912155728597E-002,5.537912155728597E-002,5.537912155728597E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.07791536221802 
