Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/07  09:00:00,1.20029067086293,8.79754836345459,0.000000000000000E+000,7.38255083362461,0.000000000000000E+000,0.203265874499840,0.203265874499840,0.203265874499840,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38633991607382 
 02/07  10:00:00,1.04345250844819,8.48765438757008,0.000000000000000E+000,7.20110256997236,0.000000000000000E+000,0.198270007783993,0.198270007783993,0.198270007783993,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26216187090212 
 02/07  11:00:00,1.06237685727598,9.23187866674211,0.000000000000000E+000,8.09291771412013,0.000000000000000E+000,0.222824608118306,0.222824608118306,0.222824608118306,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11399739476232 
 02/07  12:00:00,1.04424622190718,7.84524592272597,0.000000000000000E+000,6.84044115177799,0.000000000000000E+000,0.188339814247942,0.188339814247942,0.188339814247942,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979833564939453 
 02/07  13:00:00,1.01946481542577,7.40002013971815,0.000000000000000E+000,6.49917788966887,0.000000000000000E+000,0.178943715667579,0.178943715667579,0.178943715667579,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876291692227737 
 02/07  14:00:00,0.991624317670919,7.11470069126980,0.000000000000000E+000,6.27517020447326,0.000000000000000E+000,0.172776048278336,0.172776048278336,0.172776048278336,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814130984452211 
 02/07  15:00:00,0.991997820723552,6.96816273844145,0.000000000000000E+000,6.18845275926327,0.000000000000000E+000,0.170388432164037,0.170388432164037,0.170388432164037,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752880272998128 
 02/07  16:00:00,1.04491211419249,6.95689037926191,0.000000000000000E+000,6.16804119397373,0.000000000000000E+000,0.169826434724129,0.169826434724129,0.169826434724129,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760528090081574 
 02/07  17:00:00,1.24934198934796,7.00675097658977,0.000000000000000E+000,6.13867433136440,0.000000000000000E+000,0.169017868532831,0.169017868532831,0.169017868532831,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834577753244588 
 02/07  18:00:00,1.68153151546066,8.17058527970922,0.000000000000000E+000,7.13850492647240,0.000000000000000E+000,0.196546489038996,0.196546489038996,0.196546489038996,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991384553184322 
 02/07  19:00:00,1.99179240387353,7.10994470417268,0.000000000000000E+000,5.93150671801411,0.000000000000000E+000,0.163313863637409,0.163313863637409,0.163313863637409,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13425463022866 
 02/07  20:00:00,2.10043480329902,6.84644861340370,0.000000000000000E+000,5.64425273337477,0.000000000000000E+000,0.155404817874346,0.155404817874346,0.155404817874346,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15658996841216 
 02/07  21:00:00,2.02403369215731,6.94997466436198,0.000000000000000E+000,5.82998616756317,0.000000000000000E+000,0.160518669410893,0.160518669410893,0.160518669410893,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07281471466695 
 02/07  22:00:00,1.84196516603650,6.94185608889551,0.000000000000000E+000,5.92716666006303,0.000000000000000E+000,0.163194367585884,0.163194367585884,0.163194367585884,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968616980135606 
 02/07  23:00:00,1.52004469398858,7.05105241710812,0.000000000000000E+000,6.21115692972371,0.000000000000000E+000,0.171013552555001,0.171013552555001,0.171013552555001,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800025687408154 
 02/07  24:00:00,1.21766179429590,7.19149848009518,0.000000000000000E+000,6.53938053108693,0.000000000000000E+000,0.180050626442623,0.180050626442623,0.180050626442623,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617471834699325 
 02/08  01:00:00,0.904138006531635,7.36342887564330,0.000000000000000E+000,6.90977498339837,0.000000000000000E+000,0.190248802378786,0.190248802378786,0.190248802378786,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.424996278488734 
 02/08  02:00:00,0.785195127013782,7.54140122868593,0.000000000000000E+000,7.17770181309427,0.000000000000000E+000,0.197625708080818,0.197625708080818,0.197625708080818,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337313302045142 
 02/08  03:00:00,0.735953827573483,7.65178044326351,0.000000000000000E+000,7.31308663870360,0.000000000000000E+000,0.201353297039116,0.201353297039116,0.201353297039116,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.312613616967538 
 02/08  04:00:00,0.725453798195102,7.72816936902444,0.000000000000000E+000,7.38324193765830,0.000000000000000E+000,0.203284902864012,0.203284902864012,0.203284902864012,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319214354918755 
 02/08  05:00:00,0.723121762521111,7.84193182389313,0.000000000000000E+000,7.42784374845199,0.000000000000000E+000,0.204512937222267,0.204512937222267,0.204512937222267,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389346313898244 
 02/08  06:00:00,0.782441474693426,8.06498927880837,0.000000000000000E+000,7.34245492148524,0.000000000000000E+000,0.202161902332421,0.202161902332421,0.202161902332421,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694924539959959 
 02/08  07:00:00,0.970096663100171,8.36358899958376,0.000000000000000E+000,7.06555609480335,0.000000000000000E+000,0.194537968082335,0.194537968082335,0.194537968082335,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26613247591009 
 02/08  08:00:00,1.24994813091123,8.25703321971526,0.000000000000000E+000,6.79680702034038,0.000000000000000E+000,0.187138423280972,0.187138423280972,0.187138423280972,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42632960365367 
 02/08  09:00:00,1.18162713722821,8.12077059708456,0.000000000000000E+000,6.70469732706599,0.000000000000000E+000,0.184602340865115,0.184602340865115,0.184602340865115,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38741565626237 
 02/08  10:00:00,1.02741193243765,7.90631811999732,0.000000000000000E+000,6.61851403616249,0.000000000000000E+000,0.182229431773452,0.182229431773452,0.182229431773452,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26341413713923 
 02/08  11:00:00,1.03992347630348,8.41747599189021,0.000000000000000E+000,7.27741817774169,0.000000000000000E+000,0.200371227145812,0.200371227145812,0.200371227145812,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11509425628885 
 02/08  12:00:00,1.02884333323792,7.28702734148457,0.000000000000000E+000,6.28101321600039,0.000000000000000E+000,0.172936925578682,0.172936925578682,0.172936925578682,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981042919475655 
 02/08  13:00:00,0.999401889230869,6.67223655716161,0.000000000000000E+000,5.77049889783331,0.000000000000000E+000,0.158880789472678,0.158880789472678,0.158880789472678,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.877187101506742 
 02/08  14:00:00,0.976093215561678,6.55157932316190,0.000000000000000E+000,5.71108559801471,0.000000000000000E+000,0.157244946169094,0.157244946169094,0.157244946169094,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815094222802851 
 02/08  15:00:00,0.971373681703357,6.22037373473045,0.000000000000000E+000,5.43939069908719,0.000000000000000E+000,0.149764293143839,0.149764293143839,0.149764293143839,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754153329463223 
 02/08  16:00:00,1.02699384573712,6.30713136398817,0.000000000000000E+000,5.51725547773968,0.000000000000000E+000,0.151908166268756,0.151908166268756,0.151908166268756,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761554791041898 
 02/08  17:00:00,1.23370299453172,6.43990380781426,0.000000000000000E+000,5.57067109667601,0.000000000000000E+000,0.153378873716592,0.153378873716592,0.153378873716592,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835733819157457 
 02/08  18:00:00,1.66449614043686,7.55293949211723,0.000000000000000E+000,6.51978561417996,0.000000000000000E+000,0.179511114015196,0.179511114015196,0.179511114015196,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992458077884783 
 02/08  19:00:00,1.97858567157130,6.63111012458044,0.000000000000000E+000,5.45184247133593,0.000000000000000E+000,0.150107131335171,0.150107131335171,0.150107131335171,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13508429731458 
 02/08  20:00:00,2.08873747943061,6.42310833215914,0.000000000000000E+000,5.21940971292971,0.000000000000000E+000,0.143707494005934,0.143707494005934,0.143707494005934,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15809270761266 
 02/08  21:00:00,2.00860926189157,6.39017326844722,0.000000000000000E+000,5.26977584796700,0.000000000000000E+000,0.145094239145149,0.145094239145149,0.145094239145149,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07322363834837 
 02/08  22:00:00,1.82554848110482,6.34658292621892,0.000000000000000E+000,5.33091797185622,0.000000000000000E+000,0.146777682654202,0.146777682654202,0.146777682654202,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969592505665823 
 02/08  23:00:00,1.49862473338290,6.27389878429371,0.000000000000000E+000,5.43319088690012,0.000000000000000E+000,0.149593591949315,0.149593591949315,0.149593591949315,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800838097417351 
 02/08  24:00:00,1.19144954642904,6.23997545106651,0.000000000000000E+000,5.58736016457522,0.000000000000000E+000,0.153838378575763,0.153838378575763,0.153838378575763,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617969172182356 
 02/09  01:00:00,0.873740781789088,6.25981806644781,0.000000000000000E+000,5.80575761001907,0.000000000000000E+000,0.159851577636240,0.159851577636240,0.159851577636240,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425402842672541 
 02/09  02:00:00,0.750800759505088,6.29267495257049,0.000000000000000E+000,5.92850950696762,0.000000000000000E+000,0.163231340572123,0.163231340572123,0.163231340572123,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337779332056355 
 02/09  03:00:00,0.698219581336885,6.28196033004430,0.000000000000000E+000,5.94259101716532,0.000000000000000E+000,0.163619050802519,0.163619050802519,0.163619050802519,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313289125286647 
 02/09  04:00:00,0.688618121677559,6.39127380767482,0.000000000000000E+000,6.04538207775388,0.000000000000000E+000,0.166449226346470,0.166449226346470,0.166449226346470,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.320178653473565 
 02/09  05:00:00,0.691310072247146,6.68785308468477,0.000000000000000E+000,6.27245344435424,0.000000000000000E+000,0.172701246948303,0.172701246948303,0.172701246948303,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.390657878787625 
 02/09  06:00:00,0.761827557631028,7.31778394495958,0.000000000000000E+000,6.59376411951096,0.000000000000000E+000,0.181547985270021,0.181547985270021,0.181547985270021,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.696410008085441 
 02/09  07:00:00,0.962941786525938,8.10528924435224,0.000000000000000E+000,6.80569329123364,0.000000000000000E+000,0.187383091508103,0.187383091508103,0.187383091508103,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26769552424828 
 02/09  08:00:00,1.24831526604446,8.19888547423441,0.000000000000000E+000,6.73750189638362,0.000000000000000E+000,0.185505558414200,0.185505558414200,0.185505558414200,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42748698212958 
 02/09  09:00:00,1.17667319769404,7.94140383887438,0.000000000000000E+000,6.52477184509466,0.000000000000000E+000,0.179648401330946,0.179648401330946,0.179648401330946,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38797438002354 
 02/09  10:00:00,1.02385241169149,7.77758661588659,0.000000000000000E+000,6.48923339367148,0.000000000000000E+000,0.178669911027296,0.178669911027296,0.178669911027296,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26396327551950 
 02/09  11:00:00,1.03926410694552,8.39408457766099,0.000000000000000E+000,7.25347009587474,0.000000000000000E+000,0.199711857787851,0.199711857787851,0.199711857787851,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11565092392657 
 02/09  12:00:00,1.04143399757982,7.74503064305570,0.000000000000000E+000,6.73830207357118,0.000000000000000E+000,0.185527589920578,0.185527589920578,0.185527589920578,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981757363475993 
 02/09  13:00:00,1.01373783076221,7.19247007846552,0.000000000000000E+000,6.29117565857047,0.000000000000000E+000,0.173216731004017,0.173216731004017,0.173216731004017,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876743862073487 
 02/09  14:00:00,0.986212467727993,6.91877009464348,0.000000000000000E+000,6.07861356452610,0.000000000000000E+000,0.167364198335409,0.167364198335409,0.167364198335409,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814757027773037 
 02/09  15:00:00,0.987270246727743,6.79728853538037,0.000000000000000E+000,6.01674880044738,0.000000000000000E+000,0.165660858168226,0.165660858168226,0.165660858168226,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753710028752921 
 02/09  16:00:00,1.04022740353033,6.78753400326880,0.000000000000000E+000,5.99789401757551,0.000000000000000E+000,0.165141724061963,0.165141724061963,0.165141724061963,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761318890486681 
 02/09  17:00:00,1.24791006537903,6.95553207559693,0.000000000000000E+000,6.08666731584082,0.000000000000000E+000,0.167585944563899,0.167585944563899,0.167585944563899,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835365867775310 
 02/09  18:00:00,1.67822270421333,8.05121098737564,0.000000000000000E+000,7.01832997190907,0.000000000000000E+000,0.193237677791665,0.193237677791665,0.193237677791665,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992185215414079 
 02/09  19:00:00,1.99172112585131,7.10844638324861,0.000000000000000E+000,5.92891792329529,0.000000000000000E+000,0.163242585615182,0.163242585615182,0.163242585615182,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13534510402338 
 02/09  20:00:00,2.09993550068392,6.82848821567056,0.000000000000000E+000,5.62611822384901,0.000000000000000E+000,0.154905515259241,0.154905515259241,0.154905515259241,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15676408020475 
 02/09  21:00:00,2.01997500321491,6.80234495627545,0.000000000000000E+000,5.68257589759572,0.000000000000000E+000,0.156459980468485,0.156459980468485,0.156459980468485,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07259527654786 
 02/09  22:00:00,1.83421890349116,6.66131435018135,0.000000000000000E+000,5.64582490925365,0.000000000000000E+000,0.155448105040542,0.155448105040542,0.155448105040542,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969416992230843 
 02/09  23:00:00,1.50682155972263,6.57163548133740,0.000000000000000E+000,5.73089696902699,0.000000000000000E+000,0.157790418289043,0.157790418289043,0.157790418289043,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800868712334188 
 02/09  24:00:00,1.20386461276518,6.69104047293437,0.000000000000000E+000,6.03827135935850,0.000000000000000E+000,0.166253444911905,0.166253444911905,0.166253444911905,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.618122999266951 
 02/10  01:00:00,0.884109755835719,6.63668201880206,0.000000000000000E+000,6.18235539447330,0.000000000000000E+000,0.170220551682871,0.170220551682871,0.170220551682871,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425669010572583 
 02/10  02:00:00,0.762260919761265,6.70915412593234,0.000000000000000E+000,6.34473882170572,0.000000000000000E+000,0.174691500828300,0.174691500828300,0.174691500828300,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.338029190680097 
 02/10  03:00:00,0.716291447625094,6.93858338929091,0.000000000000000E+000,6.59895535702045,0.000000000000000E+000,0.181690917090727,0.181690917090727,0.181690917090727,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313547844678108 
 02/10  04:00:00,0.704232438114889,6.95852307751684,0.000000000000000E+000,6.61248900170033,0.000000000000000E+000,0.182063542783800,0.182063542783800,0.182063542783800,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.320320999369167 
 02/10  05:00:00,0.701505681482327,7.05791244743725,0.000000000000000E+000,6.64275467491593,0.000000000000000E+000,0.182896856183483,0.182896856183483,0.182896856183483,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.390416010978406 
 02/10  06:00:00,0.766935916147956,7.50312065219253,0.000000000000000E+000,6.77929804900310,0.000000000000000E+000,0.186656343786951,0.186656343786951,0.186656343786951,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.696212785826258 
 02/10  07:00:00,0.953150988965473,7.74988518830708,0.000000000000000E+000,6.45009468979735,0.000000000000000E+000,0.177592293947637,0.177592293947637,0.177592293947637,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26789006963941 
 02/10  08:00:00,1.24840802778012,8.20271686078674,0.000000000000000E+000,6.74087097262732,0.000000000000000E+000,0.185598320149861,0.185598320149861,0.185598320149861,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42794929243819 
 02/10  09:00:00,1.17048904123055,7.71768295575412,0.000000000000000E+000,6.30016528205436,0.000000000000000E+000,0.173464244867458,0.173464244867458,0.173464244867458,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38886005994357 
 02/10  10:00:00,1.01517654662676,7.46325462432464,0.000000000000000E+000,6.17412877995485,0.000000000000000E+000,0.169994045962565,0.169994045962565,0.169994045962565,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26473589767418 
 02/10  11:00:00,1.02857888943256,8.00680786870442,0.000000000000000E+000,6.86538645098402,0.000000000000000E+000,0.189026640274886,0.189026640274886,0.189026640274886,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11645785986075 
 02/10  12:00:00,1.01533215448553,6.79750463349550,0.000000000000000E+000,5.79029157269861,0.000000000000000E+000,0.159425746826288,0.159425746826288,0.159425746826288,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.982241854788361 
 02/10  13:00:00,0.978169572041965,5.90254937709328,0.000000000000000E+000,4.99934800323070,0.000000000000000E+000,0.137648472283773,0.137648472283773,0.137648472283773,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878650816041015 
 02/10  14:00:00,0.957667086719626,5.88376836486695,0.000000000000000E+000,5.04185455675864,0.000000000000000E+000,0.138818817327044,0.138818817327044,0.138818817327044,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.816514305763966 
 02/10  15:00:00,0.954323683453239,5.60269741220634,0.000000000000000E+000,4.82014027594350,0.000000000000000E+000,0.132714294893723,0.132714294893723,0.132714294893723,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.755727430082796 
 02/10  16:00:00,1.01407895197741,5.83968422566081,0.000000000000000E+000,5.04819071255695,0.000000000000000E+000,0.138993272509045,0.138993272509045,0.138993272509045,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.763172417897251 
 02/10  17:00:00,1.22411031405015,6.09292363354776,0.000000000000000E+000,5.22226804348198,0.000000000000000E+000,0.143786193235024,0.143786193235024,0.143786193235024,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.837156698084981 
 02/10  18:00:00,1.66027870784008,7.40126423862185,0.000000000000000E+000,6.36660982601693,0.000000000000000E+000,0.175293681418409,0.175293681418409,0.175293681418409,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993958612552448 
 02/10  19:00:00,1.97573174438895,6.52918662280223,0.000000000000000E+000,5.34818875892111,0.000000000000000E+000,0.147253204152823,0.147253204152823,0.147253204152823,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13681450795119 
 02/10  20:00:00,2.08774724242946,6.38812465843014,0.000000000000000E+000,5.18344462525172,0.000000000000000E+000,0.142717257004784,0.142717257004784,0.142717257004784,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15907412156161 
 02/10  21:00:00,2.00921823511886,6.41400596841514,0.000000000000000E+000,5.29189355866402,0.000000000000000E+000,0.145703212372436,0.145703212372436,0.145703212372436,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07493862761924 
 02/10  22:00:00,1.82914270470390,6.47815334437892,0.000000000000000E+000,5.46145901074385,0.000000000000000E+000,0.150371906253281,0.150371906253281,0.150371906253281,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970621884938201 
 02/10  23:00:00,1.50805198469669,6.61732544586720,0.000000000000000E+000,5.77558560621373,0.000000000000000E+000,0.159020843263105,0.159020843263105,0.159020843263105,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.801870039677235 
 02/10  24:00:00,1.20683290812533,6.79967195012618,0.000000000000000E+000,6.14607888700876,0.000000000000000E+000,0.169221740272052,0.169221740272052,0.169221740272052,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.618946948808493 
 02/11  01:00:00,0.901521459509124,7.04787501183497,0.000000000000000E+000,6.57598860694801,0.000000000000000E+000,0.181058567020528,0.181058567020528,0.181058567020528,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.443228791130771 
 02/11  02:00:00,0.777837455638961,7.14096365088999,0.000000000000000E+000,6.76711881515566,0.000000000000000E+000,0.186321009473036,0.186321009473036,0.186321009473036,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.347458722187794 
 02/11  03:00:00,0.730435438277322,7.36413179961289,0.000000000000000E+000,7.01782111272123,0.000000000000000E+000,0.193223667226733,0.193223667226733,0.193223667226733,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.320230499299314 
 02/11  04:00:00,0.716167888564075,7.34949383650764,0.000000000000000E+000,6.99638962487750,0.000000000000000E+000,0.192633587968688,0.192633587968688,0.192633587968688,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.327391135182779 
 02/11  05:00:00,0.717474362676800,7.55544826213302,0.000000000000000E+000,7.12571642643461,0.000000000000000E+000,0.196194379625555,0.196194379625555,0.196194379625555,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.404990074155525 
 02/11  06:00:00,0.787016067739889,8.12546935237603,0.000000000000000E+000,7.35981199212777,0.000000000000000E+000,0.202639799501356,0.202639799501356,0.202639799501356,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.738047542885090 
 02/11  07:00:00,0.983792337498593,8.57260529068491,0.000000000000000E+000,7.17706308371223,0.000000000000000E+000,0.197608121762845,0.197608121762845,0.197608121762845,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36364177810237 
 02/11  08:00:00,1.28694404999615,8.95073946473362,0.000000000000000E+000,7.37191240145220,0.000000000000000E+000,0.202972963517232,0.202972963517232,0.202972963517232,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54493046756020 
 02/11  09:00:00,1.22526389174683,8.65162280447182,0.000000000000000E+000,7.11145691882423,0.000000000000000E+000,0.195801768541707,0.195801768541707,0.195801768541707,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.51150827189140 
 02/11  10:00:00,1.07732303409294,8.19832420746351,0.000000000000000E+000,6.79575431837647,0.000000000000000E+000,0.187109438938013,0.187109438938013,0.187109438938013,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37817994239142 
 02/11  11:00:00,1.09627620396535,8.71405748632472,0.000000000000000E+000,7.47486856127437,0.000000000000000E+000,0.205807684785399,0.205807684785399,0.205807684785399,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21422536719067 
 02/11  12:00:00,1.08741274697445,7.59028106967677,0.000000000000000E+000,6.50185908583558,0.000000000000000E+000,0.179017537805186,0.179017537805186,0.179017537805186,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06345077783265 
 02/11  13:00:00,1.05791479050282,7.13271832104656,0.000000000000000E+000,6.15920504089767,0.000000000000000E+000,0.169583146405132,0.169583146405132,0.169583146405132,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.948962722327357 
 02/11  14:00:00,1.02853610944332,6.93522428025226,0.000000000000000E+000,6.03269003306411,0.000000000000000E+000,0.166099772665595,0.166099772665595,0.166099772665595,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.877134744843826 
 02/11  15:00:00,1.03153474101779,7.04040367710935,0.000000000000000E+000,6.20339165310999,0.000000000000000E+000,0.170799748982606,0.170799748982606,0.170799748982606,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.810182317819308 
 02/11  16:00:00,1.07975923993200,6.93313872906596,0.000000000000000E+000,6.08770654517798,0.000000000000000E+000,0.167614557961190,0.167614557961190,0.167614557961190,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.817111088681362 
 02/11  17:00:00,1.28169151701852,6.94568084344448,0.000000000000000E+000,6.00907045953788,0.000000000000000E+000,0.165449448221332,0.165449448221332,0.165449448221332,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.903111491925790 
 02/11  18:00:00,1.68251797254763,7.00440128631380,0.000000000000000E+000,5.89036102772527,0.000000000000000E+000,0.162180987629247,0.162180987629247,0.162180987629247,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07334445853603 
 02/11  19:00:00,2.03720290913220,7.61923942349352,0.000000000000000E+000,6.33466102233493,0.000000000000000E+000,0.174414025908275,0.174414025908275,0.174414025908275,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24039504522867 
 02/11  20:00:00,2.13066138954378,6.81890807798293,0.000000000000000E+000,5.49831317778605,0.000000000000000E+000,0.151386622529758,0.151386622529758,0.151386622529758,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27498898858007 
